createdAt,value
2022-08-30T00:02:57.262Z,99.90
2022-08-30T00:08:01.068Z,99.90
2022-08-30T00:13:06.551Z,99.90
2022-08-30T00:18:09.643Z,99.90
2022-08-30T00:23:13.149Z,99.90
2022-08-30T00:28:17.834Z,99.90
2022-08-30T00:33:20.785Z,99.90
2022-08-30T00:38:24.261Z,99.90
2022-08-30T00:43:30.793Z,99.90
2022-08-30T00:48:36.019Z,99.90
2022-08-30T00:53:45.480Z,99.90
2022-08-30T00:58:53.023Z,99.90
2022-08-30T01:03:56.289Z,99.90
2022-08-30T01:08:59.588Z,99.90
2022-08-30T01:14:04.982Z,99.90
2022-08-30T01:19:19.270Z,99.90
2022-08-30T01:24:23.806Z,99.90
2022-08-30T01:29:28.656Z,99.90
2022-08-30T01:34:31.560Z,99.90
2022-08-30T01:39:36.072Z,99.90
2022-08-30T01:44:38.979Z,99.90
2022-08-30T01:49:42.695Z,99.90
2022-08-30T01:54:47.602Z,99.90
2022-08-30T01:59:51.579Z,99.90
2022-08-30T02:04:55.229Z,99.90
2022-08-30T02:09:59.726Z,99.90
2022-08-30T02:15:02.622Z,99.90
2022-08-30T02:20:06.441Z,99.90
2022-08-30T02:25:11.225Z,99.90
2022-08-30T02:30:24.067Z,99.90
2022-08-30T02:35:27.227Z,99.90
2022-08-30T02:40:31.592Z,99.90
2022-08-30T02:45:34.944Z,99.90
2022-08-30T02:50:41.411Z,99.90
2022-08-30T02:55:46.010Z,99.90
2022-08-30T03:00:48.894Z,99.90
2022-08-30T03:05:55.415Z,99.90
2022-08-30T03:10:59.988Z,99.90
2022-08-30T03:16:03.114Z,99.90
2022-08-30T03:21:11.180Z,99.90
2022-08-30T03:26:15.649Z,99.90
2022-08-30T03:31:18.560Z,99.90
2022-08-30T03:36:21.708Z,99.90
2022-08-30T03:41:26.095Z,99.90
2022-08-30T03:46:29.510Z,99.90
2022-08-30T03:51:33.132Z,99.90
2022-08-30T03:56:37.434Z,99.90
2022-08-30T04:01:41.963Z,99.90
2022-08-30T04:06:44.901Z,99.90
2022-08-30T04:11:49.250Z,99.90
2022-08-30T04:16:52.248Z,99.90
2022-08-30T04:21:55.110Z,99.90
2022-08-30T04:26:59.298Z,99.90
2022-08-30T04:32:02.485Z,99.90
2022-08-30T04:37:05.571Z,99.90
2022-08-30T04:42:14.366Z,99.90
2022-08-30T04:47:18.266Z,99.90
2022-08-30T04:52:21.291Z,99.90
2022-08-30T04:57:27.222Z,99.90
2022-08-30T05:02:30.187Z,99.90
2022-08-30T05:07:34.031Z,99.90
2022-08-30T05:12:38.624Z,99.90
2022-08-30T05:17:42.106Z,99.90
2022-08-30T05:22:50.370Z,99.90
2022-08-30T05:27:58.188Z,99.90
2022-08-30T05:33:01.416Z,99.90
2022-08-30T05:38:04.320Z,99.90
2022-08-30T05:43:08.549Z,99.90
2022-08-30T05:48:12.973Z,99.90
2022-08-30T05:53:15.998Z,99.90
2022-08-30T05:58:20.246Z,99.90
2022-08-30T06:03:23.208Z,99.90
2022-08-30T06:08:26.288Z,99.90
2022-08-30T06:13:32.300Z,99.90
2022-08-30T06:18:35.311Z,99.90
2022-08-30T06:23:38.144Z,99.90
2022-08-30T06:28:42.872Z,99.90
2022-08-30T06:33:46.192Z,99.90
2022-08-30T06:38:52.021Z,99.90
2022-08-30T06:43:57.753Z,99.90
2022-08-30T06:49:01.356Z,99.90
2022-08-30T06:54:05.802Z,99.90
2022-08-30T06:59:13.626Z,99.90
2022-08-30T07:04:16.606Z,99.90
2022-08-30T07:09:19.928Z,99.90
2022-08-30T07:14:27.370Z,99.90
2022-08-30T07:19:30.233Z,99.90
2022-08-30T07:24:33.112Z,99.90
2022-08-30T07:29:37.321Z,99.90
2022-08-30T07:34:40.155Z,99.90
2022-08-30T07:39:47.585Z,99.90
2022-08-30T07:44:56.505Z,99.90
2022-08-30T07:50:00.660Z,99.90
2022-08-30T07:55:03.708Z,99.90
2022-08-30T08:00:09.382Z,99.90
2022-08-30T08:05:17.757Z,99.90
2022-08-30T08:10:21.670Z,99.90
2022-08-30T08:15:26.381Z,99.90
2022-08-30T08:20:29.495Z,99.90
2022-08-30T08:25:32.937Z,99.90
2022-08-30T08:30:38.702Z,99.90
2022-08-30T08:35:41.771Z,99.90
2022-08-30T08:40:56.605Z,99.90
2022-08-30T08:46:07.129Z,99.90
2022-08-30T08:51:32.194Z,99.90
2022-08-30T08:56:35.148Z,99.90
2022-08-30T09:01:40.304Z,99.90
2022-08-30T09:06:51.860Z,99.90
2022-08-30T09:11:54.802Z,99.90
2022-08-30T09:17:05.214Z,99.90
2022-08-30T09:22:17.166Z,99.90
2022-08-30T09:27:27.778Z,99.90
2022-08-30T09:32:35.426Z,99.90
2022-08-30T09:37:46.573Z,99.90
2022-08-30T09:43:12.643Z,99.90
2022-08-30T09:48:29.022Z,99.90
2022-08-30T09:53:36.231Z,99.90
2022-08-30T09:59:04.433Z,99.90
2022-08-30T10:04:18.516Z,99.90
2022-08-30T10:09:31.338Z,99.90
2022-08-30T10:14:51.602Z,99.90
2022-08-30T10:20:04.757Z,99.90
2022-08-30T10:25:12.034Z,99.90
2022-08-30T10:30:19.718Z,99.90
2022-08-30T10:35:27.383Z,99.90
2022-08-30T10:40:54.419Z,99.90
2022-08-30T10:46:03.254Z,99.90
2022-08-30T10:51:11.476Z,99.90
2022-08-30T10:56:20.493Z,99.90
2022-08-30T11:01:37.390Z,99.90
2022-08-30T11:06:59.770Z,99.90
2022-08-30T11:12:33.713Z,99.90
2022-08-30T11:17:45.822Z,99.90
2022-08-30T11:23:29.061Z,99.90
2022-08-30T11:29:02.946Z,99.90
2022-08-30T11:34:07.446Z,99.90
2022-08-30T11:39:13.155Z,99.90
2022-08-30T11:44:31.238Z,99.90
2022-08-30T11:49:58.558Z,99.90
2022-08-30T11:55:17.855Z,99.90
2022-08-30T12:00:35.150Z,99.90
2022-08-30T12:06:02.704Z,99.90
2022-08-30T12:11:09.880Z,99.90
2022-08-30T12:16:16.615Z,99.90
2022-08-30T12:21:31.320Z,99.90
2022-08-30T12:26:48.024Z,99.90
2022-08-30T12:31:56.073Z,99.90
2022-08-30T12:37:04.803Z,99.90
2022-08-30T12:42:17.869Z,99.90
2022-08-30T12:47:26.051Z,99.90
2022-08-30T12:52:34.709Z,99.90
2022-08-30T12:57:39.458Z,99.90
2022-08-30T13:02:51.965Z,99.90
2022-08-30T13:08:10.004Z,99.30
2022-08-30T13:13:29.132Z,98.70
2022-08-30T13:18:33.668Z,98.00
2022-08-30T13:23:36.528Z,97.40
2022-08-30T13:28:48.966Z,96.80
2022-08-30T13:33:53.854Z,96.10
2022-08-30T13:38:58.098Z,95.50
2022-08-30T13:44:16.484Z,94.70
2022-08-30T13:54:47.959Z,93.40
2022-08-30T13:59:53.071Z,92.70
2022-08-30T14:05:02.204Z,92.20
2022-08-30T14:15:30.072Z,90.60
2022-08-30T14:20:38.436Z,90.10
2022-08-30T14:25:41.845Z,89.10
2022-08-30T14:30:44.998Z,88.00
2022-08-30T14:35:49.336Z,86.80
2022-08-30T14:40:52.178Z,86.20
2022-08-30T14:45:55.106Z,85.50
2022-08-30T14:51:00.360Z,84.20
2022-08-30T14:56:08.310Z,83.00
2022-08-30T15:01:13.188Z,82.30
2022-08-30T15:06:17.974Z,81.80
2022-08-30T15:11:22.705Z,80.60
2022-08-30T15:16:28.084Z,80.40
2022-08-30T15:21:34.325Z,80.10
2022-08-30T15:26:41.680Z,79.80
2022-08-30T15:31:45.523Z,80.20
2022-08-30T15:36:54.038Z,79.30
2022-08-30T15:42:00.653Z,78.80
2022-08-30T15:47:04.042Z,78.40
2022-08-30T15:52:08.401Z,78.20
2022-08-30T15:57:11.349Z,78.00
2022-08-30T16:02:14.281Z,77.60
2022-08-30T16:07:22.021Z,77.30
2022-08-30T16:12:24.882Z,76.80
2022-08-30T16:17:27.869Z,76.80
2022-08-30T16:22:32.064Z,76.50
2022-08-30T16:27:35.690Z,76.50
2022-08-30T16:32:39.666Z,76.50
2022-08-30T16:37:54.504Z,76.60
2022-08-30T16:42:58.152Z,76.70
2022-08-30T16:48:16.202Z,77.20
2022-08-30T16:53:27.523Z,76.80
2022-08-30T16:58:36.949Z,76.70
2022-08-30T17:03:42.029Z,76.90
2022-08-30T17:08:47.677Z,77.00
2022-08-30T17:13:58.820Z,77.00
2022-08-30T17:19:05.840Z,77.00
2022-08-30T17:24:17.923Z,77.10
2022-08-30T17:29:21.832Z,77.40
2022-08-30T17:34:34.050Z,77.60
2022-08-30T17:39:38.880Z,77.70
2022-08-30T17:44:46.897Z,77.90
2022-08-30T17:49:50.251Z,79.10
2022-08-30T17:55:02.658Z,78.70
2022-08-30T18:00:33.534Z,79.20
2022-08-30T18:06:11.558Z,79.80
2022-08-30T18:11:17.990Z,80.10
2022-08-30T18:16:27.477Z,81.20
2022-08-30T18:21:31.095Z,80.40
2022-08-30T18:26:46.665Z,80.90
2022-08-30T18:31:49.800Z,81.10
2022-08-30T18:36:57.556Z,81.50
2022-08-30T18:42:02.434Z,82.00
2022-08-30T18:47:38.327Z,82.50
2022-08-30T18:52:42.042Z,83.20
2022-08-30T18:57:49.417Z,83.90
2022-08-30T19:02:52.842Z,84.60
2022-08-30T19:07:55.826Z,85.20
2022-08-30T19:13:02.867Z,85.90
2022-08-30T19:18:17.138Z,86.40
2022-08-30T19:23:23.222Z,87.20
2022-08-30T19:28:30.491Z,87.60
2022-08-30T19:33:33.606Z,87.20
2022-08-30T19:38:37.011Z,87.10
2022-08-30T19:43:42.584Z,87.60
2022-08-30T19:48:45.463Z,87.80
2022-08-30T19:53:48.412Z,88.20
2022-08-30T19:58:52.658Z,88.20
2022-08-30T20:03:56.755Z,88.20
2022-08-30T20:09:00.415Z,88.30
2022-08-30T20:14:05.332Z,88.10
2022-08-30T20:19:10.376Z,88.10
2022-08-30T20:24:14.444Z,88.00
2022-08-30T20:29:18.691Z,88.10
2022-08-30T20:34:27.167Z,87.90
2022-08-30T20:39:30.234Z,87.60
2022-08-30T20:44:34.532Z,87.70
2022-08-30T20:49:37.548Z,87.80
2022-08-30T20:54:40.581Z,87.90
2022-08-30T20:59:44.875Z,88.30
2022-08-30T21:04:47.967Z,88.10
2022-08-30T21:09:51.266Z,88.80
2022-08-30T21:14:55.537Z,90.80
2022-08-30T21:19:58.883Z,93.40
2022-08-30T21:25:02.684Z,98.00
2022-08-30T21:30:07.876Z,99.90
2022-08-30T21:35:29.015Z,99.90
2022-08-30T21:40:31.998Z,99.90
2022-08-30T21:45:39.664Z,99.90
2022-08-30T21:50:43.846Z,99.90
2022-08-30T21:55:47.946Z,99.90
2022-08-30T22:00:54.487Z,99.90
2022-08-30T22:05:57.512Z,99.90
2022-08-30T22:11:00.962Z,99.90
2022-08-30T22:16:05.840Z,99.90
2022-08-30T22:21:10.449Z,99.90
2022-08-30T22:26:15.294Z,99.90
2022-08-30T22:31:20.940Z,99.90
2022-08-30T22:36:32.748Z,99.90
2022-08-30T22:41:36.007Z,99.90
2022-08-30T22:46:40.498Z,99.90
2022-08-30T22:51:43.940Z,99.90
2022-08-30T22:56:46.813Z,99.90
2022-08-30T23:01:51.078Z,99.90
2022-08-30T23:06:54.028Z,99.90
2022-08-30T23:11:57.222Z,99.90
2022-08-30T23:17:01.621Z,99.90
2022-08-30T23:22:04.501Z,99.90
2022-08-30T23:27:24.650Z,99.90
2022-08-30T23:32:46.590Z,99.90
2022-08-30T23:38:07.011Z,99.90
2022-08-30T23:43:27.806Z,99.90
2022-08-30T23:48:51.941Z,99.90
2022-08-30T23:54:12.751Z,99.90
2022-08-30T23:59:33.073Z,99.90
