createdAt,value
2023-05-06T00:00:06.891Z,10.68
2023-05-06T00:00:17.630Z,10.68
2023-05-06T00:00:28.396Z,10.68
2023-05-06T00:00:40.864Z,10.69
2023-05-06T00:00:51.600Z,10.68
2023-05-06T00:01:04.052Z,10.69
2023-05-06T00:01:14.905Z,10.68
2023-05-06T00:01:27.130Z,10.68
2023-05-06T00:01:39.574Z,10.68
2023-05-06T00:01:52.061Z,10.66
2023-05-06T00:02:04.555Z,10.68
2023-05-06T00:02:16.502Z,10.66
2023-05-06T00:02:27.253Z,10.66
2023-05-06T00:02:39.108Z,10.68
2023-05-06T00:02:51.394Z,10.68
2023-05-06T00:03:03.080Z,10.68
2023-05-06T00:03:15.652Z,10.68
2023-05-06T00:03:27.591Z,10.68
2023-05-06T00:03:38.625Z,10.68
2023-05-06T00:03:49.708Z,10.68
2023-05-06T00:04:01.806Z,10.68
2023-05-06T00:04:14.105Z,10.68
2023-05-06T00:04:25.772Z,10.69
2023-05-06T00:04:36.595Z,10.68
2023-05-06T00:04:48.324Z,10.68
2023-05-06T00:05:00.009Z,10.68
2023-05-06T00:05:12.629Z,10.66
2023-05-06T00:05:24.405Z,10.68
2023-05-06T00:05:36.865Z,10.66
2023-05-06T00:05:47.671Z,10.66
2023-05-06T00:06:00.837Z,10.66
2023-05-06T00:06:11.628Z,10.68
2023-05-06T00:06:23.401Z,10.69
2023-05-06T00:06:35.133Z,10.66
2023-05-06T00:06:47.542Z,10.68
2023-05-06T00:06:59.210Z,10.66
2023-05-06T00:07:10.912Z,10.66
2023-05-06T00:07:21.691Z,10.66
2023-05-06T00:07:32.393Z,10.66
2023-05-06T00:07:44.165Z,10.66
2023-05-06T00:07:54.886Z,10.68
2023-05-06T00:08:06.631Z,10.66
2023-05-06T00:08:17.377Z,10.66
2023-05-06T00:08:28.186Z,10.66
2023-05-06T00:08:39.896Z,10.68
2023-05-06T00:08:53.059Z,10.68
2023-05-06T00:09:03.774Z,10.66
2023-05-06T00:09:14.523Z,10.68
2023-05-06T00:09:25.314Z,10.68
2023-05-06T00:09:36.097Z,10.66
2023-05-06T00:09:48.545Z,10.66
2023-05-06T00:09:59.269Z,10.68
2023-05-06T00:10:11.963Z,10.69
2023-05-06T00:10:22.731Z,10.69
2023-05-06T00:10:33.444Z,10.68
2023-05-06T00:10:44.174Z,10.68
2023-05-06T00:10:54.970Z,10.68
2023-05-06T00:11:05.717Z,10.69
2023-05-06T00:11:16.437Z,10.68
2023-05-06T00:11:28.853Z,10.68
2023-05-06T00:11:41.270Z,10.69
2023-05-06T00:11:52.012Z,10.69
2023-05-06T00:12:02.860Z,10.69
2023-05-06T00:12:15.289Z,10.70
2023-05-06T00:12:26.006Z,10.69
2023-05-06T00:12:36.763Z,10.69
2023-05-06T00:12:47.468Z,10.72
2023-05-06T00:12:59.244Z,10.70
2023-05-06T00:13:09.982Z,10.69
2023-05-06T00:13:20.761Z,10.70
2023-05-06T00:13:31.481Z,10.70
2023-05-06T00:13:42.162Z,10.69
2023-05-06T00:13:53.841Z,10.69
2023-05-06T00:14:05.517Z,10.69
2023-05-06T00:14:16.192Z,10.70
2023-05-06T00:14:28.887Z,10.70
2023-05-06T00:14:39.590Z,10.70
2023-05-06T00:14:50.341Z,10.70
2023-05-06T00:15:01.014Z,10.70
2023-05-06T00:15:12.083Z,10.70
2023-05-06T00:15:25.339Z,10.70
2023-05-06T00:15:37.041Z,10.70
2023-05-06T00:15:48.689Z,10.70
2023-05-06T00:15:59.477Z,10.69
2023-05-06T00:16:10.266Z,10.72
2023-05-06T00:16:20.998Z,10.72
2023-05-06T00:16:31.735Z,10.72
2023-05-06T00:16:42.469Z,10.72
2023-05-06T00:16:53.181Z,10.72
2023-05-06T00:17:03.907Z,10.70
2023-05-06T00:17:14.683Z,10.70
2023-05-06T00:17:25.464Z,10.70
2023-05-06T00:17:36.239Z,10.70
2023-05-06T00:17:46.975Z,10.70
2023-05-06T00:17:58.641Z,10.70
2023-05-06T00:18:09.509Z,10.70
2023-05-06T00:18:20.297Z,10.72
2023-05-06T00:18:31.022Z,10.70
2023-05-06T00:18:41.734Z,10.70
2023-05-06T00:18:54.412Z,10.70
2023-05-06T00:19:05.154Z,10.69
2023-05-06T00:19:16.903Z,10.70
2023-05-06T00:19:27.635Z,10.70
2023-05-06T00:19:38.352Z,10.70
2023-05-06T00:19:50.510Z,10.70
2023-05-06T00:20:01.232Z,10.69
2023-05-06T00:20:11.949Z,10.69
2023-05-06T00:20:22.646Z,10.69
2023-05-06T00:20:33.570Z,10.69
2023-05-06T00:20:44.292Z,10.69
2023-05-06T00:20:55.049Z,10.69
2023-05-06T00:21:06.744Z,10.68
2023-05-06T00:21:17.468Z,10.69
2023-05-06T00:21:28.141Z,10.69
2023-05-06T00:21:38.870Z,10.69
2023-05-06T00:21:51.304Z,10.69
2023-05-06T00:22:03.714Z,10.69
2023-05-06T00:22:16.132Z,10.68
2023-05-06T00:22:26.828Z,10.68
2023-05-06T00:22:37.585Z,10.68
2023-05-06T00:22:48.282Z,10.68
2023-05-06T00:22:59.009Z,10.68
2023-05-06T00:23:11.539Z,10.68
2023-05-06T00:23:22.198Z,10.68
2023-05-06T00:23:35.384Z,10.66
2023-05-06T00:23:46.107Z,10.66
2023-05-06T00:23:57.795Z,10.68
2023-05-06T00:24:10.507Z,10.68
2023-05-06T00:24:21.210Z,10.66
2023-05-06T00:24:31.909Z,10.68
2023-05-06T00:24:43.569Z,10.66
2023-05-06T00:24:54.276Z,10.68
2023-05-06T00:25:05.005Z,10.66
2023-05-06T00:25:15.721Z,10.68
2023-05-06T00:25:26.417Z,10.68
2023-05-06T00:25:37.151Z,10.66
2023-05-06T00:25:47.834Z,10.68
2023-05-06T00:25:59.524Z,10.68
2023-05-06T00:26:12.736Z,10.69
2023-05-06T00:26:23.480Z,10.68
2023-05-06T00:26:35.897Z,10.68
2023-05-06T00:26:46.691Z,10.68
2023-05-06T00:26:57.440Z,10.68
2023-05-06T00:27:08.151Z,10.68
2023-05-06T00:27:19.843Z,10.68
2023-05-06T00:27:32.280Z,10.68
2023-05-06T00:27:42.980Z,10.68
2023-05-06T00:27:53.698Z,10.68
2023-05-06T00:28:05.966Z,10.68
2023-05-06T00:28:18.395Z,10.68
2023-05-06T00:28:29.117Z,10.69
2023-05-06T00:28:41.295Z,10.68
2023-05-06T00:28:52.055Z,10.69
2023-05-06T00:29:04.236Z,10.68
2023-05-06T00:29:15.249Z,10.69
2023-05-06T00:29:26.945Z,10.69
2023-05-06T00:29:39.156Z,10.68
2023-05-06T00:29:52.123Z,10.69
2023-05-06T00:30:03.802Z,10.69
2023-05-06T00:30:16.980Z,10.69
2023-05-06T00:30:27.779Z,10.69
2023-05-06T00:30:40.158Z,10.70
2023-05-06T00:30:50.873Z,10.69
2023-05-06T00:31:02.611Z,10.69
2023-05-06T00:31:13.355Z,10.70
2023-05-06T00:31:24.104Z,10.70
2023-05-06T00:31:34.898Z,10.70
2023-05-06T00:31:45.717Z,10.72
2023-05-06T00:31:57.492Z,10.70
2023-05-06T00:32:10.768Z,10.70
2023-05-06T00:32:24.057Z,10.70
2023-05-06T00:32:36.523Z,10.70
2023-05-06T00:32:47.200Z,10.72
2023-05-06T00:33:00.423Z,10.70
2023-05-06T00:33:11.159Z,10.72
2023-05-06T00:33:21.902Z,10.72
2023-05-06T00:33:32.645Z,10.73
2023-05-06T00:33:44.333Z,10.73
2023-05-06T00:33:56.731Z,10.72
2023-05-06T00:34:09.103Z,10.73
2023-05-06T00:34:19.797Z,10.72
2023-05-06T00:34:30.525Z,10.73
2023-05-06T00:34:41.248Z,10.73
2023-05-06T00:34:51.939Z,10.73
2023-05-06T00:35:03.633Z,10.73
2023-05-06T00:35:14.369Z,10.73
2023-05-06T00:35:25.125Z,10.72
2023-05-06T00:35:35.875Z,10.73
2023-05-06T00:35:46.578Z,10.72
2023-05-06T00:35:58.335Z,10.73
2023-05-06T00:36:09.001Z,10.75
2023-05-06T00:36:20.682Z,10.72
2023-05-06T00:36:31.401Z,10.72
2023-05-06T00:36:42.073Z,10.73
2023-05-06T00:36:53.790Z,10.72
2023-05-06T00:37:04.510Z,10.72
2023-05-06T00:37:16.228Z,10.73
2023-05-06T00:37:27.928Z,10.72
2023-05-06T00:37:40.318Z,10.72
2023-05-06T00:37:51.031Z,10.70
2023-05-06T00:38:02.773Z,10.72
2023-05-06T00:38:13.506Z,10.72
2023-05-06T00:38:24.247Z,10.73
2023-05-06T00:38:34.950Z,10.70
2023-05-06T00:38:46.605Z,10.72
2023-05-06T00:38:57.309Z,10.70
2023-05-06T00:39:08.008Z,10.72
2023-05-06T00:39:18.780Z,10.72
2023-05-06T00:39:29.474Z,10.70
2023-05-06T00:39:40.239Z,10.70
2023-05-06T00:39:50.945Z,10.73
2023-05-06T00:40:03.134Z,10.72
2023-05-06T00:40:13.877Z,10.72
2023-05-06T00:40:24.620Z,10.72
2023-05-06T00:40:35.349Z,10.72
2023-05-06T00:40:46.028Z,10.72
2023-05-06T00:40:57.733Z,10.70
2023-05-06T00:41:08.470Z,10.73
2023-05-06T00:41:19.201Z,10.73
2023-05-06T00:41:29.887Z,10.73
2023-05-06T00:41:40.600Z,10.73
2023-05-06T00:41:53.024Z,10.72
2023-05-06T00:42:04.980Z,10.72
2023-05-06T00:42:16.635Z,10.72
2023-05-06T00:42:28.826Z,10.73
2023-05-06T00:42:41.257Z,10.75
2023-05-06T00:42:54.916Z,10.73
2023-05-06T00:43:05.632Z,10.73
2023-05-06T00:43:18.568Z,10.72
2023-05-06T00:43:29.248Z,10.72
2023-05-06T00:43:41.681Z,10.72
2023-05-06T00:43:53.336Z,10.73
2023-05-06T00:44:04.108Z,10.72
2023-05-06T00:44:14.822Z,10.72
2023-05-06T00:44:27.239Z,10.72
2023-05-06T00:44:39.644Z,10.72
2023-05-06T00:44:52.856Z,10.72
2023-05-06T00:45:04.751Z,10.72
2023-05-06T00:45:15.510Z,10.72
2023-05-06T00:45:26.217Z,10.72
2023-05-06T00:45:37.005Z,10.73
2023-05-06T00:45:47.768Z,10.70
2023-05-06T00:45:58.618Z,10.73
2023-05-06T00:46:09.321Z,10.70
2023-05-06T00:46:21.137Z,10.72
2023-05-06T00:46:31.795Z,10.72
2023-05-06T00:46:42.493Z,10.70
2023-05-06T00:46:55.189Z,10.72
2023-05-06T00:47:05.931Z,10.72
2023-05-06T00:47:18.098Z,10.70
2023-05-06T00:47:30.307Z,10.72
2023-05-06T00:47:41.034Z,10.72
2023-05-06T00:47:53.455Z,10.72
2023-05-06T00:48:04.181Z,10.72
2023-05-06T00:48:16.792Z,10.72
2023-05-06T00:48:29.228Z,10.72
2023-05-06T00:48:39.916Z,10.72
2023-05-06T00:48:50.651Z,10.72
2023-05-06T00:49:02.365Z,10.73
2023-05-06T00:49:13.092Z,10.72
2023-05-06T00:49:23.789Z,10.72
2023-05-06T00:49:34.480Z,10.72
2023-05-06T00:49:46.702Z,10.73
2023-05-06T00:49:58.634Z,10.73
2023-05-06T00:50:11.067Z,10.73
2023-05-06T00:50:24.394Z,10.73
2023-05-06T00:50:37.582Z,10.73
2023-05-06T00:50:50.525Z,10.73
2023-05-06T00:51:02.966Z,10.72
2023-05-06T00:51:13.698Z,10.73
2023-05-06T00:51:24.401Z,10.73
2023-05-06T00:51:36.066Z,10.73
2023-05-06T00:51:47.744Z,10.73
2023-05-06T00:51:58.510Z,10.73
2023-05-06T00:52:10.905Z,10.73
2023-05-06T00:52:23.399Z,10.73
2023-05-06T00:52:34.241Z,10.75
2023-05-06T00:52:45.985Z,10.73
2023-05-06T00:52:58.462Z,10.73
2023-05-06T00:53:10.103Z,10.72
2023-05-06T00:53:21.820Z,10.73
2023-05-06T00:53:32.496Z,10.75
2023-05-06T00:53:43.245Z,10.75
2023-05-06T00:53:55.672Z,10.73
2023-05-06T00:54:07.356Z,10.75
2023-05-06T00:54:19.793Z,10.73
2023-05-06T00:54:31.517Z,10.73
2023-05-06T00:54:43.204Z,10.73
2023-05-06T00:54:54.887Z,10.75
2023-05-06T00:55:07.175Z,10.75
2023-05-06T00:55:17.898Z,10.73
2023-05-06T00:55:28.618Z,10.73
2023-05-06T00:55:39.301Z,10.75
2023-05-06T00:55:50.057Z,10.75
2023-05-06T00:56:00.820Z,10.75
2023-05-06T00:56:11.532Z,10.75
2023-05-06T00:56:22.247Z,10.75
2023-05-06T00:56:32.959Z,10.75
2023-05-06T00:56:43.682Z,10.73
2023-05-06T00:56:56.895Z,10.75
2023-05-06T00:57:08.580Z,10.75
2023-05-06T00:57:20.257Z,10.75
2023-05-06T00:57:30.934Z,10.73
2023-05-06T00:57:41.675Z,10.72
2023-05-06T00:57:53.315Z,10.73
2023-05-06T00:58:04.000Z,10.73
2023-05-06T00:58:16.454Z,10.72
2023-05-06T00:58:27.284Z,10.70
2023-05-06T00:58:37.970Z,10.72
2023-05-06T00:58:48.705Z,10.72
2023-05-06T00:58:59.516Z,10.70
2023-05-06T00:59:10.300Z,10.70
2023-05-06T00:59:20.983Z,10.70
2023-05-06T00:59:31.720Z,10.70
2023-05-06T00:59:42.446Z,10.70
2023-05-06T00:59:53.142Z,10.70
2023-05-06T01:00:04.837Z,10.69
2023-05-06T01:00:16.581Z,10.69
2023-05-06T01:00:29.285Z,10.70
2023-05-06T01:00:41.685Z,10.70
2023-05-06T01:00:52.531Z,10.69
2023-05-06T01:01:03.286Z,10.69
2023-05-06T01:01:14.094Z,10.69
2023-05-06T01:01:24.819Z,10.68
2023-05-06T01:01:35.650Z,10.68
2023-05-06T01:01:46.437Z,10.68
2023-05-06T01:01:57.145Z,10.66
2023-05-06T01:02:10.367Z,10.68
2023-05-06T01:02:23.483Z,10.68
2023-05-06T01:02:46.908Z,10.69
2023-05-06T01:02:56.217Z,10.68
2023-05-06T01:03:08.800Z,10.68
2023-05-06T01:03:19.722Z,10.68
2023-05-06T01:03:32.243Z,10.68
2023-05-06T01:03:44.838Z,10.68
2023-05-06T01:03:57.632Z,10.68
2023-05-06T01:04:08.587Z,10.69
2023-05-06T01:04:20.986Z,10.68
2023-05-06T01:04:31.869Z,10.68
2023-05-06T01:04:42.672Z,10.68
2023-05-06T01:04:55.143Z,10.68
2023-05-06T01:05:05.978Z,10.69
2023-05-06T01:05:16.770Z,10.69
2023-05-06T01:05:29.222Z,10.69
2023-05-06T01:05:39.989Z,10.68
2023-05-06T01:05:50.760Z,10.69
2023-05-06T01:06:01.491Z,10.69
2023-05-06T01:06:12.215Z,10.69
2023-05-06T01:06:22.967Z,10.69
2023-05-06T01:06:35.396Z,10.69
2023-05-06T01:06:46.091Z,10.69
2023-05-06T01:06:56.797Z,10.70
2023-05-06T01:07:07.581Z,10.69
2023-05-06T01:07:19.303Z,10.70
2023-05-06T01:07:30.010Z,10.72
2023-05-06T01:07:41.681Z,10.70
2023-05-06T01:07:53.435Z,10.70
2023-05-06T01:08:05.676Z,10.69
2023-05-06T01:08:16.350Z,10.70
2023-05-06T01:08:28.049Z,10.70
2023-05-06T01:08:38.809Z,10.70
2023-05-06T01:08:50.517Z,10.70
2023-05-06T01:09:01.248Z,10.70
2023-05-06T01:09:11.993Z,10.72
2023-05-06T01:09:22.792Z,10.70
2023-05-06T01:09:33.460Z,10.70
2023-05-06T01:09:44.169Z,10.72
2023-05-06T01:09:55.904Z,10.70
2023-05-06T01:10:08.667Z,10.72
2023-05-06T01:10:21.089Z,10.72
2023-05-06T01:10:31.808Z,10.73
2023-05-06T01:10:42.593Z,10.72
2023-05-06T01:10:54.268Z,10.72
2023-05-06T01:11:04.957Z,10.72
2023-05-06T01:11:16.017Z,10.72
2023-05-06T01:11:30.231Z,10.72
2023-05-06T01:11:40.959Z,10.73
2023-05-06T01:11:53.362Z,10.75
2023-05-06T01:12:05.045Z,10.72
2023-05-06T01:12:17.228Z,10.73
2023-05-06T01:12:28.931Z,10.73
2023-05-06T01:12:39.684Z,10.73
2023-05-06T01:12:50.370Z,10.73
2023-05-06T01:13:01.121Z,10.73
2023-05-06T01:13:15.475Z,10.73
2023-05-06T01:13:28.052Z,10.75
2023-05-06T01:13:38.829Z,10.73
2023-05-06T01:13:49.559Z,10.75
2023-05-06T01:14:01.272Z,10.75
2023-05-06T01:14:11.988Z,10.76
2023-05-06T01:14:24.650Z,10.75
2023-05-06T01:14:35.343Z,10.76
2023-05-06T01:14:47.769Z,10.76
2023-05-06T01:14:58.491Z,10.76
2023-05-06T01:15:09.390Z,10.76
2023-05-06T01:15:20.286Z,10.76
2023-05-06T01:15:34.993Z,10.76
2023-05-06T01:15:45.698Z,10.75
2023-05-06T01:15:58.103Z,10.76
2023-05-06T01:16:10.562Z,10.75
2023-05-06T01:16:21.389Z,10.75
2023-05-06T01:16:32.099Z,10.76
2023-05-06T01:16:43.807Z,10.75
2023-05-06T01:16:54.684Z,10.75
2023-05-06T01:17:05.434Z,10.73
2023-05-06T01:17:16.275Z,10.75
2023-05-06T01:17:29.475Z,10.75
2023-05-06T01:17:40.186Z,10.75
2023-05-06T01:17:52.680Z,10.75
2023-05-06T01:18:04.420Z,10.75
2023-05-06T01:18:16.348Z,10.73
2023-05-06T01:18:27.108Z,10.73
2023-05-06T01:18:38.786Z,10.73
2023-05-06T01:18:49.484Z,10.73
2023-05-06T01:19:00.295Z,10.73
2023-05-06T01:19:11.948Z,10.73
2023-05-06T01:19:22.660Z,10.73
2023-05-06T01:19:33.362Z,10.73
2023-05-06T01:19:45.011Z,10.75
2023-05-06T01:19:55.764Z,10.75
2023-05-06T01:20:06.478Z,10.73
2023-05-06T01:20:18.906Z,10.75
2023-05-06T01:20:29.635Z,10.73
2023-05-06T01:20:42.259Z,10.73
2023-05-06T01:20:53.009Z,10.73
2023-05-06T01:21:03.699Z,10.75
2023-05-06T01:21:14.456Z,10.73
2023-05-06T01:21:25.168Z,10.73
2023-05-06T01:21:35.862Z,10.73
2023-05-06T01:21:47.536Z,10.72
2023-05-06T01:21:58.267Z,10.73
2023-05-06T01:22:08.984Z,10.73
2023-05-06T01:22:21.395Z,10.73
2023-05-06T01:22:33.816Z,10.72
2023-05-06T01:22:44.505Z,10.73
2023-05-06T01:22:55.216Z,10.73
2023-05-06T01:23:05.902Z,10.72
2023-05-06T01:23:16.624Z,10.73
2023-05-06T01:23:29.792Z,10.72
2023-05-06T01:23:43.024Z,10.73
2023-05-06T01:23:54.749Z,10.73
2023-05-06T01:24:05.657Z,10.73
2023-05-06T01:24:18.653Z,10.72
2023-05-06T01:24:29.357Z,10.73
2023-05-06T01:24:40.080Z,10.73
2023-05-06T01:24:52.472Z,10.73
2023-05-06T01:25:03.185Z,10.73
2023-05-06T01:25:16.362Z,10.73
2023-05-06T01:25:27.068Z,10.73
2023-05-06T01:25:37.815Z,10.73
2023-05-06T01:25:49.500Z,10.73
2023-05-06T01:26:00.258Z,10.73
2023-05-06T01:26:11.930Z,10.73
2023-05-06T01:26:25.146Z,10.72
2023-05-06T01:26:38.034Z,10.73
2023-05-06T01:26:48.769Z,10.73
2023-05-06T01:26:59.480Z,10.73
2023-05-06T01:27:10.156Z,10.72
2023-05-06T01:27:22.117Z,10.72
2023-05-06T01:27:32.827Z,10.73
2023-05-06T01:27:45.018Z,10.73
2023-05-06T01:27:57.433Z,10.73
2023-05-06T01:28:08.179Z,10.73
2023-05-06T01:28:19.928Z,10.73
2023-05-06T01:28:32.108Z,10.73
2023-05-06T01:28:44.503Z,10.73
2023-05-06T01:28:57.679Z,10.72
2023-05-06T01:29:10.066Z,10.73
2023-05-06T01:29:22.559Z,10.73
2023-05-06T01:29:34.970Z,10.73
2023-05-06T01:29:45.690Z,10.73
2023-05-06T01:29:56.412Z,10.72
2023-05-06T01:30:07.105Z,10.73
2023-05-06T01:30:17.839Z,10.73
2023-05-06T01:30:28.558Z,10.73
2023-05-06T01:30:39.257Z,10.73
2023-05-06T01:30:50.961Z,10.75
2023-05-06T01:31:03.405Z,10.75
2023-05-06T01:31:15.078Z,10.73
2023-05-06T01:31:27.311Z,10.75
2023-05-06T01:31:38.060Z,10.73
2023-05-06T01:31:50.263Z,10.73
2023-05-06T01:32:02.678Z,10.75
2023-05-06T01:32:13.386Z,10.73
2023-05-06T01:32:24.134Z,10.73
2023-05-06T01:32:34.877Z,10.73
2023-05-06T01:32:47.548Z,10.75
2023-05-06T01:33:00.025Z,10.75
2023-05-06T01:33:12.484Z,10.75
2023-05-06T01:33:23.196Z,10.73
2023-05-06T01:33:33.913Z,10.73
2023-05-06T01:33:45.593Z,10.73
2023-05-06T01:33:57.821Z,10.75
2023-05-06T01:34:08.537Z,10.73
2023-05-06T01:34:21.729Z,10.73
2023-05-06T01:34:33.377Z,10.75
2023-05-06T01:34:45.943Z,10.75
2023-05-06T01:34:58.470Z,10.73
2023-05-06T01:35:10.323Z,10.73
2023-05-06T01:35:21.174Z,10.73
2023-05-06T01:35:31.913Z,10.75
2023-05-06T01:35:42.608Z,10.73
2023-05-06T01:35:53.308Z,10.75
2023-05-06T01:36:04.002Z,10.75
2023-05-06T01:36:14.720Z,10.73
2023-05-06T01:36:26.408Z,10.73
2023-05-06T01:36:38.113Z,10.73
2023-05-06T01:36:50.614Z,10.73
2023-05-06T01:37:01.316Z,10.75
2023-05-06T01:37:12.028Z,10.73
2023-05-06T01:37:22.746Z,10.75
2023-05-06T01:37:33.449Z,10.73
2023-05-06T01:37:45.655Z,10.73
2023-05-06T01:37:57.400Z,10.73
2023-05-06T01:38:08.367Z,10.73
2023-05-06T01:38:20.840Z,10.75
2023-05-06T01:38:32.528Z,10.75
2023-05-06T01:38:44.251Z,10.73
2023-05-06T01:38:56.946Z,10.75
2023-05-06T01:39:07.686Z,10.75
2023-05-06T01:39:18.428Z,10.72
2023-05-06T01:39:30.100Z,10.73
2023-05-06T01:39:41.756Z,10.75
2023-05-06T01:39:52.457Z,10.73
2023-05-06T01:40:03.161Z,10.75
2023-05-06T01:40:13.866Z,10.73
2023-05-06T01:40:25.612Z,10.73
2023-05-06T01:40:39.235Z,10.73
2023-05-06T01:40:49.978Z,10.75
2023-05-06T01:41:00.661Z,10.73
2023-05-06T01:41:13.046Z,10.73
2023-05-06T01:41:23.794Z,10.73
2023-05-06T01:41:34.499Z,10.73
2023-05-06T01:41:45.227Z,10.73
2023-05-06T01:41:57.660Z,10.73
2023-05-06T01:42:08.371Z,10.75
2023-05-06T01:42:19.034Z,10.73
2023-05-06T01:42:29.747Z,10.72
2023-05-06T01:42:40.433Z,10.73
2023-05-06T01:42:52.857Z,10.72
2023-05-06T01:43:04.531Z,10.72
2023-05-06T01:43:15.242Z,10.73
2023-05-06T01:43:25.975Z,10.72
2023-05-06T01:43:36.684Z,10.72
2023-05-06T01:43:48.400Z,10.72
2023-05-06T01:43:59.096Z,10.72
2023-05-06T01:44:11.511Z,10.72
2023-05-06T01:44:24.689Z,10.70
2023-05-06T01:44:35.416Z,10.73
2023-05-06T01:44:47.193Z,10.72
2023-05-06T01:44:57.944Z,10.72
2023-05-06T01:45:08.861Z,10.72
2023-05-06T01:45:19.929Z,10.72
2023-05-06T01:45:32.427Z,10.72
2023-05-06T01:45:44.854Z,10.70
2023-05-06T01:45:56.570Z,10.70
2023-05-06T01:46:07.402Z,10.70
2023-05-06T01:46:18.183Z,10.70
2023-05-06T01:46:28.881Z,10.70
2023-05-06T01:46:39.636Z,10.70
2023-05-06T01:46:51.319Z,10.70
2023-05-06T01:47:02.010Z,10.70
2023-05-06T01:47:14.483Z,10.69
2023-05-06T01:47:25.222Z,10.70
2023-05-06T01:47:37.425Z,10.70
2023-05-06T01:47:49.647Z,10.69
2023-05-06T01:48:00.404Z,10.72
2023-05-06T01:48:12.036Z,10.70
2023-05-06T01:48:22.789Z,10.70
2023-05-06T01:48:33.516Z,10.70
2023-05-06T01:48:47.148Z,10.72
2023-05-06T01:48:57.924Z,10.70
2023-05-06T01:49:08.627Z,10.69
2023-05-06T01:49:19.395Z,10.70
2023-05-06T01:49:30.157Z,10.72
2023-05-06T01:49:42.573Z,10.70
2023-05-06T01:49:53.274Z,10.72
2023-05-06T01:50:03.995Z,10.72
2023-05-06T01:50:15.935Z,10.69
2023-05-06T01:50:27.648Z,10.70
2023-05-06T01:50:38.401Z,10.70
2023-05-06T01:50:52.059Z,10.69
2023-05-06T01:51:02.781Z,10.70
2023-05-06T01:51:13.480Z,10.70
2023-05-06T01:51:25.150Z,10.69
2023-05-06T01:51:40.288Z,10.69
2023-05-06T01:51:50.981Z,10.68
2023-05-06T01:52:02.683Z,10.69
2023-05-06T01:52:13.462Z,10.69
2023-05-06T01:52:24.224Z,10.69
2023-05-06T01:52:34.917Z,10.69
2023-05-06T01:52:45.605Z,10.69
2023-05-06T01:52:56.313Z,10.69
2023-05-06T01:53:07.115Z,10.69
2023-05-06T01:53:19.602Z,10.69
2023-05-06T01:53:30.314Z,10.69
2023-05-06T01:53:41.060Z,10.69
2023-05-06T01:53:52.723Z,10.69
2023-05-06T01:54:04.409Z,10.68
2023-05-06T01:54:15.105Z,10.68
2023-05-06T01:54:25.885Z,10.68
2023-05-06T01:54:39.084Z,10.66
2023-05-06T01:54:49.770Z,10.66
2023-05-06T01:55:00.464Z,10.68
2023-05-06T01:55:12.253Z,10.66
2023-05-06T01:55:25.883Z,10.66
2023-05-06T01:55:37.589Z,10.66
2023-05-06T01:55:50.076Z,10.66
2023-05-06T01:56:00.851Z,10.66
2023-05-06T01:56:11.567Z,10.66
2023-05-06T01:56:23.246Z,10.66
2023-05-06T01:56:33.932Z,10.68
2023-05-06T01:56:44.652Z,10.66
2023-05-06T01:56:56.435Z,10.65
2023-05-06T01:57:07.103Z,10.65
2023-05-06T01:57:20.320Z,10.66
2023-05-06T01:57:30.998Z,10.65
2023-05-06T01:57:41.706Z,10.66
2023-05-06T01:57:52.483Z,10.66
2023-05-06T01:58:03.195Z,10.65
2023-05-06T01:58:15.608Z,10.66
2023-05-06T01:58:28.037Z,10.66
2023-05-06T01:58:38.789Z,10.66
2023-05-06T01:58:49.511Z,10.65
2023-05-06T01:59:01.687Z,10.66
2023-05-06T01:59:14.401Z,10.65
2023-05-06T01:59:27.990Z,10.65
2023-05-06T01:59:41.846Z,10.66
2023-05-06T01:59:55.538Z,10.65
2023-05-06T02:00:08.533Z,10.65
2023-05-06T02:00:19.263Z,10.65
2023-05-06T02:00:29.986Z,10.65
2023-05-06T02:00:40.677Z,10.65
2023-05-06T02:00:51.369Z,10.65
2023-05-06T02:01:02.109Z,10.65
2023-05-06T02:01:12.826Z,10.65
2023-05-06T02:01:25.341Z,10.63
2023-05-06T02:01:36.153Z,10.65
2023-05-06T02:01:46.922Z,10.63
2023-05-06T02:01:57.650Z,10.65
2023-05-06T02:02:08.450Z,10.65
2023-05-06T02:02:19.136Z,10.66
2023-05-06T02:02:29.985Z,10.63
2023-05-06T02:02:41.748Z,10.63
2023-05-06T02:02:54.070Z,10.62
2023-05-06T02:03:05.003Z,10.63
2023-05-06T02:03:16.719Z,10.65
2023-05-06T02:03:27.618Z,10.63
2023-05-06T02:03:38.420Z,10.63
2023-05-06T02:03:51.815Z,10.62
2023-05-06T02:04:02.630Z,10.63
2023-05-06T02:04:14.335Z,10.62
2023-05-06T02:04:25.036Z,10.63
2023-05-06T02:04:35.790Z,10.63
2023-05-06T02:04:46.903Z,10.62
2023-05-06T02:05:00.167Z,10.63
2023-05-06T02:05:12.536Z,10.62
2023-05-06T02:05:24.958Z,10.62
2023-05-06T02:05:37.140Z,10.63
2023-05-06T02:05:50.333Z,10.63
2023-05-06T02:06:03.237Z,10.60
2023-05-06T02:06:13.946Z,10.63
2023-05-06T02:06:24.825Z,10.62
2023-05-06T02:06:37.235Z,10.60
2023-05-06T02:06:47.936Z,10.62
2023-05-06T02:06:58.713Z,10.62
2023-05-06T02:07:09.388Z,10.60
2023-05-06T02:07:20.106Z,10.62
2023-05-06T02:07:31.789Z,10.62
2023-05-06T02:07:44.216Z,10.60
2023-05-06T02:07:55.037Z,10.62
2023-05-06T02:08:07.224Z,10.60
2023-05-06T02:08:19.617Z,10.60
2023-05-06T02:08:32.567Z,10.60
2023-05-06T02:08:44.969Z,10.60
2023-05-06T02:08:57.394Z,10.62
2023-05-06T02:09:10.411Z,10.62
2023-05-06T02:09:21.104Z,10.58
2023-05-06T02:09:35.718Z,10.60
2023-05-06T02:09:47.913Z,10.60
2023-05-06T02:09:58.691Z,10.60
2023-05-06T02:10:10.405Z,10.60
2023-05-06T02:10:21.098Z,10.60
2023-05-06T02:10:33.535Z,10.60
2023-05-06T02:10:45.974Z,10.60
2023-05-06T02:10:58.451Z,10.60
2023-05-06T02:11:10.163Z,10.60
2023-05-06T02:11:20.862Z,10.60
2023-05-06T02:11:31.583Z,10.60
2023-05-06T02:11:42.272Z,10.60
2023-05-06T02:11:54.738Z,10.62
2023-05-06T02:12:06.408Z,10.60
2023-05-06T02:12:17.121Z,10.60
2023-05-06T02:12:29.534Z,10.60
2023-05-06T02:12:40.277Z,10.60
2023-05-06T02:12:51.010Z,10.62
2023-05-06T02:13:01.801Z,10.62
2023-05-06T02:13:12.508Z,10.62
2023-05-06T02:13:24.154Z,10.62
2023-05-06T02:13:37.347Z,10.60
2023-05-06T02:13:48.028Z,10.60
2023-05-06T02:14:01.238Z,10.58
2023-05-06T02:14:11.942Z,10.58
2023-05-06T02:14:24.113Z,10.58
2023-05-06T02:14:35.797Z,10.58
2023-05-06T02:14:46.506Z,10.58
2023-05-06T02:14:57.237Z,10.58
2023-05-06T02:15:08.180Z,10.60
2023-05-06T02:15:23.046Z,10.58
2023-05-06T02:15:34.759Z,10.57
2023-05-06T02:15:47.985Z,10.58
2023-05-06T02:16:01.234Z,10.58
2023-05-06T02:16:13.953Z,10.58
2023-05-06T02:16:25.681Z,10.58
2023-05-06T02:16:37.954Z,10.58
2023-05-06T02:16:50.433Z,10.57
2023-05-06T02:17:02.305Z,10.57
2023-05-06T02:17:15.028Z,10.57
2023-05-06T02:17:25.837Z,10.57
2023-05-06T02:17:36.521Z,10.57
2023-05-06T02:17:47.253Z,10.57
2023-05-06T02:17:58.054Z,10.57
2023-05-06T02:18:08.749Z,10.55
2023-05-06T02:18:19.460Z,10.55
2023-05-06T02:18:31.182Z,10.55
2023-05-06T02:18:43.598Z,10.54
2023-05-06T02:18:55.802Z,10.55
2023-05-06T02:19:07.990Z,10.52
2023-05-06T02:19:20.601Z,10.54
2023-05-06T02:19:31.329Z,10.54
2023-05-06T02:19:42.043Z,10.54
2023-05-06T02:19:52.722Z,10.52
2023-05-06T02:20:03.426Z,10.52
2023-05-06T02:20:14.165Z,10.52
2023-05-06T02:20:25.823Z,10.52
2023-05-06T02:20:37.512Z,10.51
2023-05-06T02:20:49.252Z,10.51
2023-05-06T02:21:03.467Z,10.51
2023-05-06T02:21:15.897Z,10.52
2023-05-06T02:21:26.556Z,10.51
2023-05-06T02:21:38.963Z,10.49
2023-05-06T02:21:49.685Z,10.51
2023-05-06T02:22:01.358Z,10.51
2023-05-06T02:22:14.581Z,10.51
2023-05-06T02:22:25.262Z,10.49
2023-05-06T02:22:37.656Z,10.49
2023-05-06T02:22:49.818Z,10.47
2023-05-06T02:23:01.495Z,10.47
2023-05-06T02:23:12.175Z,10.47
2023-05-06T02:23:22.893Z,10.49
2023-05-06T02:23:33.614Z,10.47
2023-05-06T02:23:46.040Z,10.47
2023-05-06T02:23:56.761Z,10.47
2023-05-06T02:24:09.139Z,10.47
2023-05-06T02:24:22.352Z,10.46
2023-05-06T02:24:33.067Z,10.44
2023-05-06T02:24:43.729Z,10.47
2023-05-06T02:24:54.443Z,10.44
2023-05-06T02:25:07.029Z,10.46
2023-05-06T02:25:17.844Z,10.44
2023-05-06T02:25:28.575Z,10.46
2023-05-06T02:25:41.769Z,10.44
2023-05-06T02:25:53.952Z,10.44
2023-05-06T02:26:04.678Z,10.44
2023-05-06T02:26:18.374Z,10.44
2023-05-06T02:26:31.619Z,10.46
2023-05-06T02:26:43.340Z,10.46
2023-05-06T02:26:55.734Z,10.44
2023-05-06T02:27:06.454Z,10.44
2023-05-06T02:27:18.938Z,10.44
2023-05-06T02:27:29.630Z,10.44
2023-05-06T02:27:42.104Z,10.44
2023-05-06T02:27:55.323Z,10.43