createdAt,value
2022-11-10T00:01:09.062Z,101610.16
2022-11-10T00:03:37.832Z,101610.91
2022-11-10T00:06:08.621Z,101616.06
2022-11-10T00:08:36.273Z,101623.78
2022-11-10T00:11:09.589Z,101615.00
2022-11-10T00:13:56.618Z,101621.00
2022-11-10T00:16:42.347Z,101613.13
2022-11-10T00:19:09.038Z,101613.13
2022-11-10T00:21:37.192Z,101620.91
2022-11-10T00:24:04.004Z,101619.13
2022-11-10T00:26:30.888Z,101625.00
2022-11-10T00:28:57.491Z,101624.06
2022-11-10T00:31:24.984Z,101624.88
2022-11-10T00:33:52.617Z,101624.88
2022-11-10T00:36:19.142Z,101629.25
2022-11-10T00:38:46.369Z,101624.78
2022-11-10T00:41:13.109Z,101629.94
2022-11-10T00:43:41.118Z,101633.31
2022-11-10T00:46:07.708Z,101633.31
2022-11-10T00:48:37.531Z,101632.31
2022-11-10T00:51:04.262Z,101638.41
2022-11-10T00:53:31.156Z,101641.72
2022-11-10T00:55:57.774Z,101639.97
2022-11-10T00:58:24.677Z,101648.63
2022-11-10T01:00:51.684Z,101653.84
2022-11-10T01:03:18.900Z,101660.81
2022-11-10T01:05:46.061Z,101669.59
2022-11-10T01:08:15.084Z,101675.75
2022-11-10T01:10:41.609Z,101677.47
2022-11-10T01:13:08.785Z,101672.25
2022-11-10T01:15:39.117Z,101678.34
2022-11-10T01:18:06.172Z,101674.81
2022-11-10T01:20:36.149Z,101677.28
2022-11-10T01:23:02.797Z,101680.75
2022-11-10T01:25:29.375Z,101684.16
2022-11-10T01:27:56.605Z,101683.22
2022-11-10T01:30:24.261Z,101677.94
2022-11-10T01:32:51.049Z,101681.41
2022-11-10T01:35:18.114Z,101682.97
2022-11-10T01:37:45.501Z,101688.19
2022-11-10T01:40:14.955Z,101682.84
2022-11-10T01:42:49.591Z,101693.28
2022-11-10T01:45:25.579Z,101694.06
2022-11-10T01:47:56.495Z,101686.16
2022-11-10T01:50:26.160Z,101684.34
2022-11-10T01:52:57.109Z,101680.72
2022-11-10T01:55:25.035Z,101691.28
2022-11-10T01:57:52.327Z,101685.25
2022-11-10T02:00:19.784Z,101700.03
2022-11-10T02:02:52.812Z,101702.63
2022-11-10T02:05:21.862Z,101714.81
2022-11-10T02:07:51.063Z,101719.25
2022-11-10T02:10:20.005Z,101721.00
2022-11-10T02:12:48.635Z,101724.53
2022-11-10T02:15:18.285Z,101721.91
2022-11-10T02:17:48.053Z,101718.53
2022-11-10T02:20:19.655Z,101727.13
2022-11-10T02:22:49.336Z,101726.34
2022-11-10T02:25:21.601Z,101722.91
2022-11-10T02:27:49.615Z,101729.06
2022-11-10T02:30:16.730Z,101722.97
2022-11-10T02:32:43.719Z,101718.66
2022-11-10T02:35:10.608Z,101723.03
2022-11-10T02:37:39.965Z,101718.66
2022-11-10T02:40:07.591Z,101719.41
2022-11-10T02:42:34.411Z,101739.44
2022-11-10T02:45:01.277Z,101738.47
2022-11-10T02:47:28.063Z,101734.97
2022-11-10T02:49:55.309Z,101739.31
2022-11-10T02:52:21.940Z,101754.94
2022-11-10T02:54:48.754Z,101750.59
2022-11-10T02:57:15.970Z,101758.31
2022-11-10T02:59:42.610Z,101747.91
2022-11-10T03:02:09.179Z,101759.13
2022-11-10T03:04:35.962Z,101766.88
2022-11-10T03:07:02.649Z,101767.66
2022-11-10T03:09:29.263Z,101773.59
2022-11-10T03:11:56.097Z,101773.59
2022-11-10T03:14:22.735Z,101778.81
2022-11-10T03:16:49.790Z,101776.28
2022-11-10T03:19:17.035Z,101777.94
2022-11-10T03:21:43.628Z,101765.72
2022-11-10T03:24:10.477Z,101763.03
2022-11-10T03:26:37.074Z,101775.28
2022-11-10T03:29:04.244Z,101771.63
2022-11-10T03:31:31.448Z,101781.19
2022-11-10T03:34:00.177Z,101787.19
2022-11-10T03:36:27.036Z,101796.81
2022-11-10T03:38:53.895Z,101797.63
2022-11-10T03:41:20.961Z,101811.47
2022-11-10T03:43:48.777Z,101812.25
2022-11-10T03:46:19.433Z,101798.31
2022-11-10T03:48:53.436Z,101800.84
2022-11-10T03:51:21.618Z,101809.50
2022-11-10T03:53:48.128Z,101817.31
2022-11-10T03:56:14.752Z,101826.81
2022-11-10T03:58:41.693Z,101823.22
2022-11-10T04:01:09.260Z,101837.88
2022-11-10T04:03:35.875Z,101840.44
2022-11-10T04:06:23.710Z,101849.06
2022-11-10T04:09:04.344Z,101855.88
2022-11-10T04:11:50.512Z,101854.09
2022-11-10T04:14:36.279Z,101864.59
2022-11-10T04:17:03.889Z,101874.94
2022-11-10T04:19:30.781Z,101872.34
2022-11-10T04:21:57.486Z,101882.75
2022-11-10T04:24:24.871Z,101886.28
2022-11-10T04:26:52.042Z,101890.66
2022-11-10T04:29:20.258Z,101899.38
2022-11-10T04:31:47.479Z,101901.16
2022-11-10T04:34:20.189Z,101889.72
2022-11-10T04:36:47.345Z,101895.78
2022-11-10T04:39:14.227Z,101902.69
2022-11-10T04:41:40.904Z,101903.59
2022-11-10T04:44:07.979Z,101900.91
2022-11-10T04:46:39.829Z,101911.41
2022-11-10T04:49:08.310Z,101908.66
2022-11-10T04:51:37.420Z,101899.06
2022-11-10T04:54:06.597Z,101899.00
2022-11-10T04:56:34.759Z,101900.69
2022-11-10T04:59:01.825Z,101910.13
2022-11-10T05:01:29.291Z,101916.31
2022-11-10T05:03:56.276Z,101921.59
2022-11-10T05:06:24.193Z,101919.69
2022-11-10T05:08:51.451Z,101922.44
2022-11-10T05:11:18.656Z,101919.91
2022-11-10T05:13:45.836Z,101927.56
2022-11-10T05:16:14.331Z,101927.56
2022-11-10T05:18:42.044Z,101929.34
2022-11-10T05:21:09.289Z,101935.31
2022-11-10T05:23:40.429Z,101928.31
2022-11-10T05:26:15.302Z,101937.91
2022-11-10T05:28:44.595Z,101946.59
2022-11-10T05:31:12.932Z,101941.28
2022-11-10T05:33:39.658Z,101941.28
2022-11-10T05:36:07.541Z,101937.84
2022-11-10T05:38:42.998Z,101942.06
2022-11-10T05:41:10.310Z,101933.47
2022-11-10T05:43:37.348Z,101938.59
2022-11-10T05:46:04.486Z,101936.75
2022-11-10T05:48:37.102Z,101947.97
2022-11-10T05:51:03.904Z,101941.00
2022-11-10T05:53:33.284Z,101941.88
2022-11-10T05:55:59.992Z,101942.66
2022-11-10T05:58:29.030Z,101942.66
2022-11-10T06:01:00.863Z,101943.44
2022-11-10T06:03:28.693Z,101952.91
2022-11-10T06:05:58.005Z,101961.66
2022-11-10T06:08:24.797Z,101955.44
2022-11-10T06:10:52.085Z,101958.06
2022-11-10T06:13:19.579Z,101966.75
2022-11-10T06:15:50.406Z,101970.31
2022-11-10T06:18:18.157Z,101969.41
2022-11-10T06:20:46.903Z,101971.06
2022-11-10T06:23:14.252Z,101986.63
2022-11-10T06:25:42.179Z,101995.31
2022-11-10T06:28:09.483Z,101999.56
2022-11-10T06:30:37.799Z,102013.56
2022-11-10T06:33:05.070Z,102013.47
2022-11-10T06:35:31.705Z,102021.34
2022-11-10T06:38:03.025Z,102023.13
2022-11-10T06:40:30.833Z,102024.03
2022-11-10T06:42:58.005Z,102038.75
2022-11-10T06:45:25.751Z,102036.06
2022-11-10T06:48:13.871Z,102041.28
2022-11-10T06:50:40.456Z,102042.09
2022-11-10T06:53:07.542Z,102039.50
2022-11-10T06:55:34.492Z,102042.91
2022-11-10T06:58:01.562Z,102055.13
2022-11-10T07:00:29.448Z,102050.88
2022-11-10T07:03:04.509Z,102054.44
2022-11-10T07:05:35.535Z,102064.94
2022-11-10T07:08:07.766Z,102078.97
2022-11-10T07:10:35.275Z,102081.59
2022-11-10T07:13:03.640Z,102095.69
2022-11-10T07:15:30.856Z,102095.94
2022-11-10T07:17:58.310Z,102096.00
2022-11-10T07:20:26.139Z,102094.50
2022-11-10T07:22:58.717Z,102087.66
2022-11-10T07:25:26.084Z,102081.91
2022-11-10T07:27:57.788Z,102093.84
2022-11-10T07:30:24.921Z,102097.19
2022-11-10T07:33:18.639Z,102093.91
2022-11-10T07:35:55.672Z,102089.16
2022-11-10T07:38:22.578Z,102093.97
2022-11-10T07:40:54.022Z,102087.81
2022-11-10T07:43:22.333Z,102091.50
2022-11-10T07:45:53.306Z,102088.28
2022-11-10T07:48:20.529Z,102090.63
2022-11-10T07:50:47.387Z,102109.44
2022-11-10T07:53:16.655Z,102109.06
2022-11-10T07:55:44.840Z,102119.03
2022-11-10T07:58:12.451Z,102114.72
2022-11-10T08:00:40.367Z,102112.09
2022-11-10T08:03:12.081Z,102105.50
2022-11-10T08:05:39.866Z,102115.91
2022-11-10T08:08:07.704Z,102108.13
2022-11-10T08:10:36.061Z,102116.13
2022-11-10T08:13:05.966Z,102118.47
2022-11-10T08:15:34.352Z,102116.69
2022-11-10T08:18:03.877Z,102124.84
2022-11-10T08:20:31.576Z,102124.09
2022-11-10T08:23:06.295Z,102130.53
2022-11-10T08:25:37.436Z,102142.00
2022-11-10T08:28:08.647Z,102145.06
2022-11-10T08:30:37.131Z,102154.69
2022-11-10T08:33:05.768Z,102160.72
2022-11-10T08:35:36.648Z,102154.59
2022-11-10T08:38:24.323Z,102166.97
2022-11-10T08:40:50.815Z,102167.91
2022-11-10T08:43:18.600Z,102160.81
2022-11-10T08:45:45.840Z,102172.63
2022-11-10T08:48:13.951Z,102170.03
2022-11-10T08:50:41.397Z,102172.53
2022-11-10T08:53:12.233Z,102178.25
2022-11-10T08:55:39.749Z,102182.59
2022-11-10T08:58:08.591Z,102181.38
2022-11-10T09:00:35.299Z,102185.97
2022-11-10T09:03:31.726Z,102184.31
2022-11-10T09:05:59.057Z,102198.84
2022-11-10T09:08:26.690Z,102193.50
2022-11-10T09:10:53.329Z,102193.72
2022-11-10T09:13:29.492Z,102201.94
2022-11-10T09:16:00.853Z,102198.22
2022-11-10T09:18:27.778Z,102186.81
2022-11-10T09:20:54.527Z,102192.81
2022-11-10T09:23:25.064Z,102198.53
2022-11-10T09:25:55.793Z,102195.25
2022-11-10T09:28:23.798Z,102202.53
2022-11-10T09:30:51.946Z,102207.81
2022-11-10T09:33:19.195Z,102206.84
2022-11-10T09:35:46.116Z,102200.91
2022-11-10T09:38:13.168Z,102196.72
2022-11-10T09:40:58.026Z,102199.34
2022-11-10T09:43:38.141Z,102188.56
2022-11-10T09:46:16.248Z,102213.19
2022-11-10T09:49:01.624Z,102213.13
2022-11-10T09:51:34.368Z,102216.66
2022-11-10T09:54:06.145Z,102222.03
2022-11-10T09:56:35.601Z,102222.75
2022-11-10T09:59:16.045Z,102232.22
2022-11-10T10:01:49.642Z,102243.28
2022-11-10T10:04:53.711Z,102239.28
2022-11-10T10:07:35.914Z,102233.81
2022-11-10T10:10:21.041Z,102243.94
2022-11-10T10:13:23.242Z,102248.66
2022-11-10T10:16:16.431Z,102267.19
2022-11-10T10:18:58.707Z,102256.09
2022-11-10T10:22:01.989Z,102267.28
2022-11-10T10:24:30.293Z,102273.66
2022-11-10T10:27:03.944Z,102279.34
2022-11-10T10:29:40.664Z,102285.63
2022-11-10T10:32:13.740Z,102280.75
2022-11-10T10:34:42.965Z,102285.44
2022-11-10T10:37:23.001Z,102278.38
2022-11-10T10:39:55.277Z,102291.78
2022-11-10T10:42:33.582Z,102282.03
2022-11-10T10:45:42.605Z,102282.22
2022-11-10T10:48:26.227Z,102280.34
2022-11-10T10:50:53.083Z,102275.78
2022-11-10T10:53:25.203Z,102265.75
2022-11-10T10:56:29.240Z,102270.59
2022-11-10T10:58:58.377Z,102264.66
2022-11-10T11:01:33.527Z,102268.84
2022-11-10T11:04:05.188Z,102273.25
2022-11-10T11:06:34.686Z,102274.16
2022-11-10T11:09:09.297Z,102280.47
2022-11-10T11:11:39.523Z,102279.78
2022-11-10T11:14:18.770Z,102290.50
2022-11-10T11:17:00.685Z,102290.53
2022-11-10T11:19:35.956Z,102291.47
2022-11-10T11:22:41.142Z,102291.44
2022-11-10T11:25:32.320Z,102299.28
2022-11-10T11:28:18.878Z,102321.19
2022-11-10T11:31:15.745Z,102327.34
2022-11-10T11:34:13.009Z,102335.25
2022-11-10T11:36:39.378Z,102339.56
2022-11-10T11:39:43.870Z,102350.97
2022-11-10T11:42:34.318Z,102342.78
2022-11-10T11:45:33.093Z,102348.66
2022-11-10T11:48:23.601Z,102352.59
2022-11-10T11:51:05.396Z,102349.50
2022-11-10T11:53:39.611Z,102357.44
2022-11-10T11:56:11.403Z,102353.97
2022-11-10T11:58:59.147Z,102346.69
2022-11-10T12:01:34.706Z,102358.63
2022-11-10T12:04:34.941Z,102355.63
2022-11-10T12:07:36.109Z,102360.78
2022-11-10T12:10:02.619Z,102369.47
2022-11-10T12:12:49.594Z,102350.25
2022-11-10T12:15:40.997Z,102352.91
2022-11-10T12:18:10.897Z,102350.88
2022-11-10T12:20:48.582Z,102353.09
2022-11-10T12:23:18.428Z,102370.41
2022-11-10T12:26:01.459Z,102371.66
2022-11-10T12:29:06.522Z,102363.44
2022-11-10T12:31:36.609Z,102354.53
2022-11-10T12:34:20.158Z,102360.66
2022-11-10T12:36:47.639Z,102367.72
2022-11-10T12:39:23.823Z,102382.66
2022-11-10T12:41:56.482Z,102372.19
2022-11-10T12:44:31.587Z,102381.88
2022-11-10T12:47:02.897Z,102385.41
2022-11-10T12:49:35.840Z,102378.38
2022-11-10T12:52:23.940Z,102385.50
2022-11-10T12:54:50.645Z,102374.22
2022-11-10T12:57:25.506Z,102384.88
2022-11-10T13:00:00.487Z,102373.38
2022-11-10T13:02:40.782Z,102380.25
2022-11-10T13:05:23.689Z,102373.72
2022-11-10T13:07:51.772Z,102376.09
2022-11-10T13:10:19.192Z,102383.09
2022-11-10T13:13:05.118Z,102382.97
2022-11-10T13:15:46.251Z,102383.78
2022-11-10T13:18:24.880Z,102379.31
2022-11-10T13:20:54.940Z,102382.69
2022-11-10T13:23:23.028Z,102377.44
2022-11-10T13:26:35.332Z,102380.88
2022-11-10T13:29:32.262Z,102380.03
2022-11-10T13:32:08.018Z,102373.09
2022-11-10T13:34:36.742Z,102367.94
2022-11-10T13:37:24.476Z,102371.41
2022-11-10T13:39:51.977Z,102368.75
2022-11-10T13:42:23.975Z,102374.81
2022-11-10T13:44:52.614Z,102360.75
2022-11-10T13:47:55.041Z,102376.66
2022-11-10T13:50:34.239Z,102377.59
2022-11-10T13:53:14.495Z,102377.53
2022-11-10T13:56:24.947Z,102378.34
2022-11-10T13:58:51.580Z,102372.19
2022-11-10T14:01:18.486Z,102364.22
2022-11-10T14:03:45.465Z,102363.25
2022-11-10T14:06:22.595Z,102364.16
2022-11-10T14:09:03.468Z,102357.75
2022-11-10T14:11:43.683Z,102353.28
2022-11-10T14:14:23.196Z,102355.81
2022-11-10T14:16:50.739Z,102353.00
2022-11-10T14:19:38.333Z,102358.22
2022-11-10T14:22:14.875Z,102365.16
2022-11-10T14:24:59.886Z,102379.97
2022-11-10T14:27:31.178Z,102394.75
2022-11-10T14:30:21.830Z,102397.22
2022-11-10T14:33:02.425Z,102410.34
2022-11-10T14:35:31.853Z,102412.91
2022-11-10T14:38:02.500Z,102406.72
2022-11-10T14:40:30.481Z,102404.00
2022-11-10T14:42:57.982Z,102412.78
2022-11-10T14:45:29.046Z,102417.13
2022-11-10T14:48:00.114Z,102412.59
2022-11-10T14:50:31.914Z,102418.81
2022-11-10T14:53:03.692Z,102416.97
2022-11-10T14:55:34.087Z,102414.28
2022-11-10T14:58:05.675Z,102422.06
2022-11-10T15:00:36.615Z,102432.53
2022-11-10T15:03:05.941Z,102435.00
2022-11-10T15:05:34.098Z,102413.94
2022-11-10T15:08:03.152Z,102403.31
2022-11-10T15:10:39.511Z,102399.69
2022-11-10T15:13:19.674Z,102388.06
2022-11-10T15:15:46.861Z,102408.91
2022-11-10T15:18:28.652Z,102418.38
2022-11-10T15:21:13.008Z,102414.56
2022-11-10T15:23:41.591Z,102422.28
2022-11-10T15:26:20.876Z,102429.06
2022-11-10T15:28:47.687Z,102428.09
2022-11-10T15:31:24.151Z,102435.00
2022-11-10T15:33:55.135Z,102443.50
2022-11-10T15:36:32.282Z,102448.69
2022-11-10T15:39:15.684Z,102452.84
2022-11-10T15:42:04.730Z,102458.72
2022-11-10T15:44:31.260Z,102457.69
2022-11-10T15:46:59.030Z,102459.38
2022-11-10T15:49:25.493Z,102468.91
2022-11-10T15:51:56.530Z,102473.06
2022-11-10T15:54:26.607Z,102480.84
2022-11-10T15:56:53.190Z,102481.59
2022-11-10T15:59:19.843Z,102477.22
2022-11-10T16:01:49.468Z,102469.28
2022-11-10T16:04:16.853Z,102473.44
2022-11-10T16:06:43.495Z,102468.13
2022-11-10T16:09:12.182Z,102464.53
2022-11-10T16:11:41.298Z,102463.56
2022-11-10T16:14:15.339Z,102468.78
2022-11-10T16:16:42.801Z,102468.59
2022-11-10T16:19:11.144Z,102466.63
2022-11-10T16:21:37.877Z,102480.66
2022-11-10T16:24:05.145Z,102491.94
2022-11-10T16:26:35.175Z,102499.66
2022-11-10T16:29:02.235Z,102495.09
2022-11-10T16:31:30.317Z,102505.63
2022-11-10T16:33:57.331Z,102498.53
2022-11-10T16:36:34.215Z,102501.22
2022-11-10T16:39:12.101Z,102513.47
2022-11-10T16:41:38.604Z,102521.41
2022-11-10T16:44:13.783Z,102525.69
2022-11-10T16:46:42.530Z,102519.38
2022-11-10T16:49:28.287Z,102528.00
2022-11-10T16:51:55.414Z,102527.78
2022-11-10T16:54:22.429Z,102525.84
2022-11-10T16:56:49.169Z,102529.97
2022-11-10T16:59:16.309Z,102529.03
2022-11-10T17:01:46.386Z,102527.06
2022-11-10T17:04:14.147Z,102529.38
2022-11-10T17:06:41.540Z,102545.03
2022-11-10T17:09:16.089Z,102545.78
2022-11-10T17:11:45.014Z,102537.00
2022-11-10T17:14:13.555Z,102534.31
2022-11-10T17:16:43.490Z,102533.28
2022-11-10T17:19:27.473Z,102540.31
2022-11-10T17:21:54.462Z,102534.97
2022-11-10T17:24:21.681Z,102536.59
2022-11-10T17:26:48.684Z,102550.47
2022-11-10T17:29:21.011Z,102553.03
2022-11-10T17:31:50.544Z,102560.88
2022-11-10T17:34:17.681Z,102566.03
2022-11-10T17:36:46.435Z,102547.69
2022-11-10T17:39:15.146Z,102548.63
2022-11-10T17:41:41.771Z,102544.16
2022-11-10T17:44:17.856Z,102547.56
2022-11-10T17:46:45.269Z,102555.34
2022-11-10T17:49:11.987Z,102550.81
2022-11-10T17:51:40.576Z,102560.22
2022-11-10T17:54:16.140Z,102558.31
2022-11-10T17:56:43.112Z,102561.78
2022-11-10T17:59:09.651Z,102552.84
2022-11-10T18:01:37.055Z,102547.28
2022-11-10T18:04:03.710Z,102544.47
2022-11-10T18:06:31.877Z,102550.38
2022-11-10T18:08:58.424Z,102558.06
2022-11-10T18:11:25.241Z,102550.78
2022-11-10T18:13:52.777Z,102552.09
2022-11-10T18:16:19.615Z,102557.09
2022-11-10T18:18:46.451Z,102564.00
2022-11-10T18:21:13.836Z,102552.56
2022-11-10T18:23:45.608Z,102560.16
2022-11-10T18:26:14.649Z,102560.78
2022-11-10T18:28:43.240Z,102547.50
2022-11-10T18:31:13.223Z,102552.56
2022-11-10T18:33:39.883Z,102551.53
2022-11-10T18:36:06.941Z,102547.94
2022-11-10T18:38:33.591Z,102536.56
2022-11-10T18:41:25.337Z,102542.78
2022-11-10T18:43:52.787Z,102544.50
2022-11-10T18:46:19.429Z,102551.44
2022-11-10T18:48:46.914Z,102558.31
2022-11-10T18:51:14.775Z,102552.25
2022-11-10T18:53:41.508Z,102547.03
2022-11-10T18:56:08.695Z,102553.16
2022-11-10T18:58:35.641Z,102561.00
2022-11-10T19:01:07.036Z,102551.44
2022-11-10T19:03:35.107Z,102556.75
2022-11-10T19:06:05.370Z,102561.25
2022-11-10T19:08:31.862Z,102552.50
2022-11-10T19:11:00.863Z,102564.66
2022-11-10T19:13:30.680Z,102565.56
2022-11-10T19:16:00.556Z,102573.31
2022-11-10T19:18:30.619Z,102580.97
2022-11-10T19:20:57.310Z,102583.44
2022-11-10T19:23:24.644Z,102591.28
2022-11-10T19:26:02.369Z,102582.44
2022-11-10T19:28:29.411Z,102588.44
2022-11-10T19:31:23.187Z,102590.84
2022-11-10T19:33:52.658Z,102595.09
2022-11-10T19:36:22.238Z,102595.09
2022-11-10T19:38:49.011Z,102592.41
2022-11-10T19:41:19.845Z,102599.44
2022-11-10T19:43:47.746Z,102593.25
2022-11-10T19:46:16.109Z,102601.16
2022-11-10T19:48:43.778Z,102598.41
2022-11-10T19:51:14.396Z,102610.78
2022-11-10T19:53:42.579Z,102609.00
2022-11-10T19:56:26.262Z,102617.72
2022-11-10T19:58:56.869Z,102617.63
2022-11-10T20:01:23.878Z,102626.31
2022-11-10T20:03:53.253Z,102614.91
2022-11-10T20:06:22.597Z,102617.44
2022-11-10T20:08:49.904Z,102609.47
2022-11-10T20:11:23.785Z,102613.69
2022-11-10T20:13:54.982Z,102618.13
2022-11-10T20:16:24.442Z,102605.06
2022-11-10T20:18:51.242Z,102602.38
2022-11-10T20:21:22.491Z,102597.06
2022-11-10T20:23:54.283Z,102597.00
2022-11-10T20:26:25.601Z,102604.00
2022-11-10T20:28:52.699Z,102609.97
2022-11-10T20:31:23.754Z,102610.75
2022-11-10T20:33:54.669Z,102618.56
2022-11-10T20:36:32.288Z,102622.81
2022-11-10T20:39:00.591Z,102619.19
2022-11-10T20:41:29.485Z,102618.28
2022-11-10T20:43:56.104Z,102615.50
2022-11-10T20:46:53.624Z,102616.34
2022-11-10T20:49:13.261Z,102622.38
2022-11-10T20:51:40.728Z,102623.94
2022-11-10T20:54:08.883Z,102625.69
2022-11-10T20:56:35.284Z,102630.06
2022-11-10T20:59:04.357Z,102633.59
2022-11-10T21:01:30.914Z,102630.81
2022-11-10T21:03:57.541Z,102629.84
2022-11-10T21:06:24.115Z,102635.88
2022-11-10T21:08:51.259Z,102630.50
2022-11-10T21:11:43.731Z,102637.47
2022-11-10T21:14:10.368Z,102636.56
2022-11-10T21:16:37.348Z,102629.31
2022-11-10T21:19:04.183Z,102625.81
2022-11-10T21:21:37.150Z,102622.41
2022-11-10T21:24:05.756Z,102627.47
2022-11-10T21:26:34.288Z,102650.88
2022-11-10T21:29:03.359Z,102655.19
2022-11-10T21:31:32.612Z,102668.19
2022-11-10T21:34:01.607Z,102670.72
2022-11-10T21:36:29.887Z,102675.03
2022-11-10T21:39:00.369Z,102675.78
2022-11-10T21:41:27.559Z,102683.38
2022-11-10T21:43:54.094Z,102681.59
2022-11-10T21:46:21.115Z,102695.47
2022-11-10T21:48:51.992Z,102705.75
2022-11-10T21:51:19.887Z,102708.28
2022-11-10T21:53:47.380Z,102700.28
2022-11-10T21:56:14.029Z,102704.59
2022-11-10T21:58:40.931Z,102709.81
2022-11-10T22:01:11.299Z,102710.63
2022-11-10T22:03:38.005Z,102708.84
2022-11-10T22:06:10.282Z,102698.41
2022-11-10T22:08:38.058Z,102698.50
2022-11-10T22:11:24.120Z,102703.81
2022-11-10T22:14:09.682Z,102700.38
2022-11-10T22:17:04.337Z,102695.16
2022-11-10T22:19:32.106Z,102711.78
2022-11-10T22:22:03.465Z,102722.16
2022-11-10T22:24:33.779Z,102734.22
2022-11-10T22:27:03.085Z,102732.50
2022-11-10T22:29:32.481Z,102724.69
2022-11-10T22:32:00.615Z,102736.81
2022-11-10T22:34:27.414Z,102740.34
2022-11-10T22:36:59.480Z,102736.75
2022-11-10T22:39:49.313Z,102730.69
2022-11-10T22:42:34.939Z,102724.59
2022-11-10T22:45:03.673Z,102734.13
2022-11-10T22:47:50.200Z,102735.13
2022-11-10T22:50:16.753Z,102736.25
2022-11-10T22:52:43.609Z,102728.66
2022-11-10T22:55:10.858Z,102728.00
2022-11-10T22:57:37.817Z,102746.34
2022-11-10T23:00:05.315Z,102751.66
2022-11-10T23:02:31.835Z,102754.28
2022-11-10T23:04:58.425Z,102756.97
2022-11-10T23:07:25.692Z,102757.75
2022-11-10T23:09:53.064Z,102762.97
2022-11-10T23:12:22.277Z,102760.19
2022-11-10T23:14:51.595Z,102771.25
2022-11-10T23:17:19.117Z,102771.88
2022-11-10T23:19:45.610Z,102766.53
2022-11-10T23:22:14.871Z,102758.44
2022-11-10T23:24:41.812Z,102765.28
2022-11-10T23:27:08.427Z,102758.03
2022-11-10T23:29:35.017Z,102763.97
2022-11-10T23:32:01.950Z,102775.06
2022-11-10T23:34:28.458Z,102760.72
2022-11-10T23:36:55.039Z,102752.59
2022-11-10T23:39:24.347Z,102756.63
2022-11-10T23:41:51.135Z,102756.38
2022-11-10T23:44:18.483Z,102769.38
2022-11-10T23:46:47.785Z,102756.97
2022-11-10T23:49:14.346Z,102762.91
2022-11-10T23:51:45.661Z,102755.81
2022-11-10T23:54:12.496Z,102769.59
2022-11-10T23:56:39.003Z,102764.28
2022-11-10T23:59:06.393Z,102774.81
