createdAt,value
2019-02-09T00:02:59.636Z,4.8
2019-02-09T00:13:03.036Z,4.8
2019-02-09T00:23:06.505Z,4.8
2019-02-09T00:33:09.928Z,4.7
2019-02-09T00:43:13.349Z,4.6
2019-02-09T00:53:16.779Z,4.5
2019-02-09T01:03:20.191Z,4.6
2019-02-09T01:13:23.609Z,4.5
2019-02-09T01:23:27.076Z,4.5
2019-02-09T01:33:30.502Z,4.6
2019-02-09T01:43:33.923Z,4.5
2019-02-09T01:53:37.369Z,4.6
2019-02-09T02:03:40.800Z,4.6
2019-02-09T02:13:44.238Z,4.6
2019-02-09T02:23:47.678Z,4.8
2019-02-09T02:33:51.178Z,5
2019-02-09T02:43:54.615Z,5.2
2019-02-09T02:53:58.053Z,5.3
2019-02-09T03:04:01.505Z,5.4
2019-02-09T03:14:04.942Z,5.3
2019-02-09T03:24:08.344Z,5.3
2019-02-09T03:34:11.804Z,5.2
2019-02-09T03:44:15.213Z,5.3
2019-02-09T03:54:18.676Z,5.4
2019-02-09T04:04:22.129Z,5.4
2019-02-09T04:14:25.588Z,5.4
2019-02-09T04:24:29.004Z,5.5
2019-02-09T04:34:32.422Z,5.6
2019-02-09T04:44:35.821Z,5.6
2019-02-09T04:54:39.237Z,5.6
2019-02-09T05:04:42.649Z,5.8
2019-02-09T05:14:46.110Z,5.8
2019-02-09T05:24:49.573Z,5.9
2019-02-09T05:34:53.010Z,5.9
2019-02-09T05:44:56.437Z,5.9
2019-02-09T05:54:59.845Z,6.1
2019-02-09T06:05:03.334Z,6.2
2019-02-09T06:15:06.772Z,6.3
2019-02-09T06:25:10.219Z,6.3
2019-02-09T06:35:13.638Z,6.2
2019-02-09T06:45:17.051Z,6.3
2019-02-09T06:55:20.517Z,6.2
2019-02-09T07:05:23.921Z,6.3
2019-02-09T07:15:27.372Z,6.3
2019-02-09T07:25:30.800Z,6.3
2019-02-09T07:35:34.298Z,6.5
2019-02-09T07:45:37.763Z,6.6
2019-02-09T07:55:41.187Z,6.7
2019-02-09T08:05:44.601Z,6.8
2019-02-09T08:15:48.007Z,7.1
2019-02-09T08:25:51.470Z,7.4
2019-02-09T08:35:54.868Z,7.3
2019-02-09T08:45:58.285Z,7.4
2019-02-09T08:56:01.688Z,7.5
2019-02-09T09:06:05.112Z,7.7
2019-02-09T09:16:08.517Z,7.8
2019-02-09T09:26:11.952Z,7.8
2019-02-09T09:36:15.340Z,7.5
2019-02-09T09:46:18.773Z,7.9
2019-02-09T09:56:22.225Z,8.2
2019-02-09T10:06:25.671Z,8.4
2019-02-09T10:16:29.101Z,8.7
2019-02-09T10:26:32.548Z,8.9
2019-02-09T10:36:35.979Z,8.7
2019-02-09T10:46:39.392Z,9.9
2019-02-09T10:56:42.879Z,10.1
2019-02-09T11:06:46.285Z,10.1
2019-02-09T11:16:49.713Z,10.2
2019-02-09T11:26:53.108Z,10.8
2019-02-09T11:36:56.512Z,11.3
2019-02-09T11:46:59.991Z,11.7
2019-02-09T11:57:04.433Z,11.5
2019-02-09T12:07:07.866Z,11.4
2019-02-09T12:17:11.356Z,11.5
2019-02-09T12:27:14.813Z,11.5
2019-02-09T12:37:18.203Z,12.1
2019-02-09T12:47:21.610Z,12.1
2019-02-09T12:57:25.053Z,12
2019-02-09T13:07:28.460Z,12
2019-02-09T13:17:31.881Z,11.9
2019-02-09T13:27:35.334Z,11.9
2019-02-09T13:37:39.763Z,11.8
2019-02-09T13:47:43.172Z,11.6
2019-02-09T13:57:46.619Z,11.3
2019-02-09T14:07:50.224Z,11.2
2019-02-09T14:17:53.670Z,11.2
2019-02-09T14:27:57.099Z,11.3
2019-02-09T14:38:00.527Z,11.2
2019-02-09T14:48:03.970Z,11
2019-02-09T14:58:07.430Z,10.9
2019-02-09T15:08:10.892Z,10.9
2019-02-09T15:18:14.329Z,10.8
2019-02-09T15:28:18.993Z,10.6
2019-02-09T15:38:22.499Z,10.6
2019-02-09T15:48:25.960Z,10.6
2019-02-09T15:58:29.433Z,10.5
2019-02-09T16:08:32.833Z,10.5
2019-02-09T16:18:36.233Z,10.4
2019-02-09T16:28:39.675Z,10.4
2019-02-09T16:38:43.089Z,10.2
2019-02-09T16:48:46.504Z,10.3
2019-02-09T16:58:49.899Z,10.2
2019-02-09T17:08:53.410Z,10.3
2019-02-09T17:18:56.850Z,10.3
2019-02-09T17:29:00.253Z,10.2
2019-02-09T17:39:03.701Z,10.3
2019-02-09T17:49:07.115Z,10.3
2019-02-09T17:59:10.532Z,10.2
2019-02-09T18:09:13.963Z,10.1
2019-02-09T18:19:17.369Z,10
2019-02-09T18:29:20.790Z,9.9
2019-02-09T18:39:24.489Z,9.6
2019-02-09T18:49:28.592Z,9.7
2019-02-09T18:59:32.020Z,9.6
2019-02-09T19:09:35.470Z,9.5
2019-02-09T19:19:38.884Z,9.4
2019-02-09T19:29:42.334Z,9.6
2019-02-09T19:39:45.742Z,9.6
2019-02-09T19:49:49.169Z,9.5
2019-02-09T19:59:52.586Z,9.5
2019-02-09T20:09:56.011Z,9.3
2019-02-09T20:19:59.454Z,9.3
2019-02-09T20:30:02.928Z,9.2
2019-02-09T20:40:06.337Z,9.3
2019-02-09T20:50:09.774Z,9.3
2019-02-09T21:00:18.045Z,9.1
2019-02-09T21:10:22.138Z,9
2019-02-09T21:20:25.589Z,8.8
2019-02-09T21:30:29.038Z,8.7
2019-02-09T21:40:32.482Z,8.6
2019-02-09T21:50:35.940Z,8.6
2019-02-09T22:00:39.422Z,8.5
2019-02-09T22:10:42.851Z,8.5
2019-02-09T22:20:52.442Z,8.4
2019-02-09T22:41:04.730Z,8.2
2019-02-09T22:51:08.185Z,8.1
2019-02-09T23:01:11.588Z,8.1
2019-02-09T23:11:15.000Z,8.1
2019-02-09T23:21:18.424Z,8.1
2019-02-09T23:31:21.834Z,8
2019-02-09T23:41:25.237Z,7.9
2019-02-09T23:51:28.641Z,7.9
