createdAt,value
2019-01-27T00:00:30.312Z,99.90
2019-01-27T00:03:04.032Z,99.90
2019-01-27T00:05:36.177Z,99.90
2019-01-27T00:08:13.429Z,99.90
2019-01-27T00:10:43.215Z,99.90
2019-01-27T00:13:15.844Z,99.90
2019-01-27T00:15:49.164Z,99.90
2019-01-27T00:18:21.842Z,99.90
2019-01-27T00:20:54.007Z,99.90
2019-01-27T00:23:27.767Z,99.90
2019-01-27T00:26:05.342Z,99.90
2019-01-27T00:28:39.001Z,99.90
2019-01-27T00:31:12.416Z,99.90
2019-01-27T00:33:44.528Z,99.90
2019-01-27T00:36:16.946Z,99.90
2019-01-27T00:38:49.431Z,99.90
2019-01-27T00:41:22.297Z,99.90
2019-01-27T00:43:54.751Z,99.90
2019-01-27T00:46:27.323Z,99.90
2019-01-27T00:48:59.578Z,99.90
2019-01-27T00:51:32.061Z,99.90
2019-01-27T00:54:06.270Z,99.90
2019-01-27T00:56:39.031Z,99.90
2019-01-27T00:59:13.252Z,99.90
2019-01-27T01:01:45.304Z,99.90
2019-01-27T01:04:20.387Z,99.90
2019-01-27T01:06:52.450Z,99.90
2019-01-27T01:09:25.319Z,99.90
2019-01-27T01:11:57.809Z,99.90
2019-01-27T01:14:30.036Z,99.90
2019-01-27T01:17:01.604Z,99.90
2019-01-27T01:19:33.802Z,99.90
2019-01-27T01:22:06.233Z,99.90
2019-01-27T01:24:38.702Z,99.90
2019-01-27T01:27:11.429Z,99.90
2019-01-27T01:29:44.004Z,99.90
2019-01-27T01:32:17.224Z,99.90
2019-01-27T01:34:49.492Z,99.90
2019-01-27T01:37:21.533Z,99.90
2019-01-27T01:39:53.733Z,99.90
2019-01-27T01:42:26.505Z,99.90
2019-01-27T01:44:58.094Z,99.90
2019-01-27T01:47:29.980Z,99.90
2019-01-27T01:50:01.547Z,99.90
2019-01-27T01:52:34.173Z,99.90
2019-01-27T01:55:06.655Z,99.90
2019-01-27T01:57:39.441Z,99.90
2019-01-27T02:00:17.435Z,99.90
2019-01-27T02:02:49.746Z,99.90
2019-01-27T02:05:22.710Z,99.90
2019-01-27T02:07:54.985Z,99.90
2019-01-27T02:10:27.129Z,99.90
2019-01-27T02:12:59.521Z,99.90
2019-01-27T02:16:05.170Z,99.90
2019-01-27T02:18:42.356Z,99.90
2019-01-27T02:21:14.971Z,99.90
2019-01-27T08:04:38.175Z,98.50
2019-01-27T08:07:27.025Z,98.50
2019-01-27T08:10:19.299Z,98.60
2019-01-27T08:13:17.309Z,99.10
2019-01-27T08:16:12.702Z,99.20
2019-01-27T08:19:14.661Z,99.10
2019-01-27T08:22:06.902Z,99.00
2019-01-27T08:24:53.551Z,99.00
2019-01-27T08:27:48.901Z,98.70
2019-01-27T08:30:38.513Z,98.70
2019-01-27T08:33:33.889Z,98.50
2019-01-27T08:36:13.174Z,98.30
2019-01-27T08:38:53.680Z,98.20
2019-01-27T08:41:42.007Z,98.20
2019-01-27T08:44:29.961Z,98.00
2019-01-27T08:47:02.243Z,97.90
2019-01-27T08:49:33.438Z,98.10
2019-01-27T08:52:03.972Z,98.10
2019-01-27T08:54:35.600Z,98.00
2019-01-27T08:57:06.104Z,97.50
2019-01-27T08:59:36.716Z,97.60
2019-01-27T09:02:26.207Z,97.50
2019-01-27T09:05:14.851Z,97.40
2019-01-27T09:08:07.107Z,97.50
2019-01-27T09:10:57.628Z,97.60
2019-01-27T09:13:34.567Z,97.50
2019-01-27T09:16:22.975Z,97.10
2019-01-27T09:19:18.552Z,97.00
2019-01-27T09:22:15.329Z,97.00
2019-01-27T09:25:23.092Z,96.80
2019-01-27T09:28:10.353Z,96.70
2019-01-27T09:30:58.742Z,97.00
2019-01-27T09:33:46.806Z,97.60
2019-01-27T09:36:42.156Z,98.20
2019-01-27T09:39:24.354Z,98.60
2019-01-27T09:42:27.675Z,98.60
2019-01-27T09:45:17.996Z,98.40
2019-01-27T09:47:58.228Z,97.90
2019-01-27T09:50:57.989Z,97.40
2019-01-27T09:53:41.815Z,97.80
2019-01-27T09:56:24.767Z,98.00
2019-01-27T09:59:22.316Z,97.80
2019-01-27T10:02:18.506Z,98.60
2019-01-27T10:05:03.000Z,98.80
2019-01-27T10:07:56.174Z,99.30
2019-01-27T10:20:20.262Z,99.60
2019-01-27T10:23:09.347Z,99.90
2019-01-27T10:25:48.021Z,99.90
2019-01-27T10:28:34.662Z,99.90
2019-01-27T10:31:27.399Z,99.90
2019-01-27T10:34:10.264Z,99.90
2019-01-27T10:37:00.086Z,99.90
2019-01-27T10:39:37.531Z,99.90
2019-01-27T10:42:17.193Z,99.90
2019-01-27T10:45:04.026Z,99.90
2019-01-27T10:47:43.040Z,99.90
2019-01-27T10:50:35.894Z,99.90
2019-01-27T10:53:14.153Z,99.90
2019-01-27T10:55:54.022Z,99.90
2019-01-27T10:58:53.058Z,99.90
2019-01-27T11:01:36.851Z,99.90
2019-01-27T11:04:24.275Z,99.90
2019-01-27T11:07:14.346Z,99.90
2019-01-27T11:10:06.167Z,99.90
2019-01-27T11:12:48.798Z,99.90
2019-01-27T11:15:35.725Z,99.90
2019-01-27T11:18:44.645Z,99.90
2019-01-27T11:21:34.116Z,99.90
2019-01-27T11:24:29.559Z,99.90
2019-01-27T11:27:35.032Z,99.90
2019-01-27T11:30:25.792Z,99.90
2019-01-27T11:33:13.598Z,99.90
2019-01-27T11:36:01.920Z,99.90
2019-01-27T11:41:49.782Z,99.90
2019-01-27T11:44:49.398Z,99.90
2019-01-27T11:47:39.987Z,99.90
2019-01-27T11:50:21.701Z,99.90
2019-01-27T11:52:58.548Z,99.90
2019-01-27T11:55:29.318Z,99.90
2019-01-27T11:58:03.302Z,99.90
2019-01-27T12:00:41.235Z,99.90
2019-01-27T12:03:12.281Z,99.90
2019-01-27T12:05:44.305Z,99.90
2019-01-27T12:08:15.998Z,99.90
2019-01-27T12:10:47.749Z,99.90
2019-01-27T12:13:18.735Z,99.90
2019-01-27T12:15:50.677Z,99.90
2019-01-27T12:18:21.605Z,99.90
2019-01-27T12:20:52.221Z,99.90
2019-01-27T12:23:22.763Z,99.90
2019-01-27T12:26:02.223Z,99.90
2019-01-27T12:28:32.811Z,99.90
2019-01-27T12:31:07.256Z,99.90
2019-01-27T12:33:37.963Z,99.90
2019-01-27T12:36:08.645Z,99.90
2019-01-27T12:38:39.439Z,99.90
2019-01-27T12:41:10.297Z,99.90
2019-01-27T12:43:43.115Z,99.90
2019-01-27T12:46:13.589Z,99.90
2019-01-27T12:48:47.299Z,99.90
2019-01-27T12:51:17.914Z,99.90
2019-01-27T12:53:48.470Z,99.90
2019-01-27T12:56:19.544Z,99.90
2019-01-27T12:58:50.296Z,99.90
2019-01-27T13:01:20.973Z,99.90
2019-01-27T13:03:53.145Z,99.90
2019-01-27T13:06:23.859Z,99.90
2019-01-27T13:08:54.529Z,99.90
2019-01-27T13:11:25.777Z,99.90
2019-01-27T13:13:56.391Z,99.90
2019-01-27T13:16:27.017Z,99.90
2019-01-27T13:18:57.819Z,99.90
2019-01-27T13:21:28.862Z,99.90
2019-01-27T13:23:59.983Z,99.90
2019-01-27T13:26:30.626Z,99.90
2019-01-27T13:29:01.264Z,99.90
2019-01-27T13:31:33.112Z,99.90
2019-01-27T13:34:03.783Z,99.90
2019-01-27T13:36:34.337Z,99.90
2019-01-27T13:39:08.361Z,99.90
2019-01-27T13:41:39.183Z,99.90
2019-01-27T13:44:09.868Z,99.90
2019-01-27T13:46:40.383Z,99.90
2019-01-27T13:49:10.974Z,99.90
2019-01-27T13:51:42.579Z,99.90
2019-01-27T13:54:13.263Z,99.90
2019-01-27T13:56:43.858Z,99.90
2019-01-27T13:59:40.653Z,99.90
2019-01-27T14:02:17.088Z,99.90
2019-01-27T14:04:50.508Z,99.90
2019-01-27T14:07:21.633Z,99.90
2019-01-27T14:09:53.416Z,99.90
2019-01-27T14:12:25.720Z,99.90
2019-01-27T14:14:57.797Z,99.90
2019-01-27T14:17:30.793Z,99.90
2019-01-27T14:20:03.753Z,99.90
2019-01-27T14:22:36.119Z,99.90
2019-01-27T14:25:10.095Z,99.90
2019-01-27T14:27:42.399Z,99.90
2019-01-27T14:30:20.170Z,99.90
2019-01-27T14:32:53.641Z,99.90
2019-01-27T14:35:25.629Z,99.90
2019-01-27T14:37:57.574Z,99.90
2019-01-27T14:40:31.128Z,99.90
2019-01-27T14:43:03.681Z,99.90
2019-01-27T14:45:38.377Z,99.90
2019-01-27T14:48:11.547Z,99.90
2019-01-27T14:50:47.688Z,99.90
2019-01-27T14:53:20.532Z,99.90
2019-01-27T14:55:53.813Z,99.90
2019-01-27T14:58:27.280Z,99.90
2019-01-27T15:01:02.333Z,99.90
2019-01-27T15:03:36.856Z,99.90
2019-01-27T15:06:11.251Z,99.90
2019-01-27T15:08:45.901Z,99.90
2019-01-27T15:11:20.326Z,99.90
2019-01-27T15:13:52.373Z,99.90
2019-01-27T15:16:26.674Z,99.90
2019-01-27T15:19:00.321Z,99.90
2019-01-27T15:21:34.907Z,99.90
2019-01-27T15:24:08.351Z,99.90
2019-01-27T15:26:41.476Z,99.90
2019-01-27T15:29:14.320Z,99.90
2019-01-27T15:31:47.082Z,99.90
2019-01-27T15:34:20.632Z,99.90
2019-01-27T15:36:53.218Z,99.90
2019-01-27T15:39:24.494Z,99.90
2019-01-27T15:41:56.897Z,99.90
2019-01-27T15:44:28.096Z,99.90
2019-01-27T15:46:59.648Z,99.90
2019-01-27T15:49:31.591Z,99.90
2019-01-27T15:52:04.015Z,99.90
2019-01-27T15:54:37.721Z,99.90
2019-01-27T15:57:08.860Z,99.90
2019-01-27T15:59:40.111Z,99.90
2019-01-27T16:02:12.855Z,99.90
2019-01-27T16:04:44.464Z,99.90
2019-01-27T16:07:16.754Z,99.90
2019-01-27T16:09:48.646Z,99.90
2019-01-27T16:12:20.412Z,99.90
2019-01-27T16:14:51.948Z,99.90
2019-01-27T16:17:23.465Z,99.90
2019-01-27T16:19:55.815Z,99.90
2019-01-27T16:22:26.858Z,99.90
2019-01-27T16:24:58.881Z,99.90
2019-01-27T16:27:29.695Z,99.90
2019-01-27T16:30:28.936Z,99.90
2019-01-27T16:33:05.617Z,99.90
2019-01-27T16:35:37.076Z,99.90
2019-01-27T16:38:08.072Z,99.90
2019-01-27T16:40:39.809Z,99.90
2019-01-27T16:43:10.956Z,99.90
2019-01-27T16:45:41.968Z,99.90
2019-01-27T16:48:12.952Z,99.90
2019-01-27T16:50:44.128Z,99.90
2019-01-27T16:53:15.239Z,99.90
2019-01-27T16:55:49.362Z,99.90
2019-01-27T16:58:23.479Z,99.90
2019-01-27T17:00:57.379Z,99.90
2019-01-27T17:03:32.067Z,99.90
2019-01-27T17:06:07.850Z,99.90
2019-01-27T17:08:41.808Z,99.90
2019-01-27T17:11:15.942Z,99.90
2019-01-27T17:13:49.756Z,99.90
2019-01-27T17:16:20.822Z,99.90
2019-01-27T17:18:55.106Z,99.90
2019-01-27T17:21:27.875Z,99.90
2019-01-27T17:24:05.254Z,99.90
2019-01-27T17:26:38.200Z,99.90
2019-01-27T17:29:16.679Z,99.90
2019-01-27T17:31:48.383Z,99.90
2019-01-27T17:34:19.571Z,99.90
2019-01-27T17:36:52.138Z,99.90
2019-01-27T17:39:24.939Z,99.90
2019-01-27T17:41:57.091Z,99.90
2019-01-27T17:44:32.498Z,99.70
2019-01-27T17:47:06.318Z,99.90
2019-01-27T17:49:42.009Z,99.90
2019-01-27T17:52:17.284Z,99.90
2019-01-27T17:54:52.076Z,99.90
2019-01-27T17:57:42.341Z,99.90
2019-01-27T18:00:36.362Z,99.90
2019-01-27T18:03:24.325Z,99.80
2019-01-27T18:06:06.054Z,99.50
2019-01-27T18:08:45.449Z,99.70
2019-01-27T18:11:31.691Z,99.70
2019-01-27T18:14:16.241Z,99.80
2019-01-27T18:16:51.302Z,99.90
2019-01-27T18:19:29.974Z,99.60
2019-01-27T18:22:11.012Z,99.40
2019-01-27T18:24:36.393Z,99.30
2019-01-27T18:27:11.086Z,99.60
2019-01-27T18:29:45.352Z,99.20
2019-01-27T18:32:20.398Z,99.40
2019-01-27T18:34:56.234Z,99.30
2019-01-27T18:37:30.612Z,99.70
2019-01-27T18:40:05.178Z,99.60
2019-01-27T18:42:38.976Z,99.20
2019-01-27T18:45:16.134Z,99.40
2019-01-27T18:47:49.302Z,99.50
2019-01-27T18:50:23.177Z,99.50
2019-01-27T18:53:13.242Z,99.90
2019-01-27T18:55:56.023Z,99.90
2019-01-27T18:59:00.215Z,99.70
2019-01-27T19:01:56.065Z,99.50
2019-01-27T19:04:55.447Z,99.70
2019-01-27T19:07:42.720Z,99.90
2019-01-27T19:10:47.465Z,99.60
2019-01-27T19:13:25.270Z,99.90
2019-01-27T19:16:29.885Z,99.90
2019-01-27T19:19:42.384Z,99.90
2019-01-27T19:22:38.055Z,99.90
2019-01-27T19:25:53.701Z,99.90
2019-01-27T19:28:38.764Z,99.90
2019-01-27T19:31:41.103Z,99.90
2019-01-27T19:34:28.685Z,99.90
2019-01-27T19:37:40.678Z,99.90
2019-01-27T19:40:42.334Z,99.90
2019-01-27T19:43:22.073Z,99.90
2019-01-27T19:46:33.316Z,99.90
2019-01-27T19:49:33.933Z,99.90
2019-01-27T19:52:29.866Z,99.90
2019-01-27T19:55:24.415Z,99.90
2019-01-27T19:58:22.840Z,99.90
2019-01-27T20:01:26.428Z,99.90
2019-01-27T20:04:18.687Z,99.90
2019-01-27T20:07:19.486Z,99.90
2019-01-27T20:10:20.952Z,99.90
2019-01-27T20:13:14.982Z,99.90
2019-01-27T20:16:14.364Z,99.90
2019-01-27T20:19:18.967Z,99.90
2019-01-27T20:22:26.462Z,99.90
2019-01-27T20:25:20.738Z,99.90
2019-01-27T20:28:22.171Z,99.90
2019-01-27T20:31:22.551Z,99.90
2019-01-27T20:34:29.293Z,99.90
2019-01-27T20:37:27.466Z,99.90
2019-01-27T20:40:21.176Z,99.90
2019-01-27T20:43:15.220Z,99.90
2019-01-27T20:46:01.176Z,99.90
2019-01-27T20:49:05.449Z,99.90
2019-01-27T20:52:03.424Z,99.90
2019-01-27T20:54:56.754Z,99.90
2019-01-27T20:57:51.949Z,99.90
2019-01-27T21:01:00.164Z,99.90
2019-01-27T21:03:51.834Z,99.90
2019-01-27T21:06:47.024Z,99.90
2019-01-27T21:09:40.543Z,99.90
2019-01-27T21:12:36.249Z,99.90
2019-01-27T21:15:53.862Z,99.90
2019-01-27T21:18:56.204Z,99.90
2019-01-27T21:21:31.337Z,99.90
2019-01-27T21:24:06.032Z,99.90
2019-01-27T21:26:40.788Z,99.90
2019-01-27T21:29:16.685Z,99.90
2019-01-27T21:31:51.543Z,99.90
2019-01-27T21:34:27.430Z,99.90
2019-01-27T21:37:03.114Z,99.90
2019-01-27T21:39:41.711Z,99.90
2019-01-27T21:42:17.831Z,99.90
2019-01-27T21:47:50.233Z,99.90
2019-01-27T21:50:28.739Z,99.90
2019-01-27T21:53:04.231Z,99.90
2019-01-27T21:55:37.023Z,99.90
2019-01-27T21:58:11.614Z,99.90
2019-01-27T22:00:48.498Z,99.90
2019-01-27T22:03:27.294Z,99.90
2019-01-27T22:06:02.446Z,99.90
2019-01-27T22:08:37.567Z,99.90
2019-01-27T22:11:12.511Z,99.90
2019-01-27T22:13:46.897Z,99.90
2019-01-27T22:16:22.553Z,99.90
2019-01-27T22:18:57.274Z,99.90
2019-01-27T22:21:32.528Z,99.90
2019-01-27T22:24:08.432Z,99.90
2019-01-27T22:26:47.750Z,99.90
2019-01-27T22:29:24.311Z,99.90
2019-01-27T22:31:59.534Z,99.90
2019-01-27T22:34:35.151Z,99.90
2019-01-27T22:37:09.299Z,99.90
2019-01-27T22:39:41.945Z,99.90
2019-01-27T22:42:18.600Z,99.90
2019-01-27T22:44:55.196Z,99.90
2019-01-27T22:47:28.759Z,99.90
2019-01-27T22:50:02.737Z,99.90
2019-01-27T22:52:36.934Z,99.90
2019-01-27T22:55:09.274Z,99.90
2019-01-27T22:57:45.203Z,99.90
2019-01-27T23:01:01.138Z,99.90
2019-01-27T23:03:41.427Z,99.90
2019-01-27T23:06:12.619Z,99.90
2019-01-27T23:08:46.823Z,99.90
2019-01-27T23:11:21.866Z,99.90
2019-01-27T23:14:00.751Z,99.90
2019-01-27T23:16:32.068Z,99.90
2019-01-27T23:19:03.131Z,99.90
2019-01-27T23:21:42.073Z,99.90
2019-01-27T23:24:13.459Z,99.90
2019-01-27T23:26:45.634Z,99.90
2019-01-27T23:29:17.107Z,99.90
2019-01-27T23:31:48.239Z,99.90
2019-01-27T23:34:19.758Z,99.90
2019-01-27T23:36:55.176Z,99.90
2019-01-27T23:39:27.072Z,99.90
2019-01-27T23:42:02.297Z,99.90
2019-01-27T23:44:35.844Z,99.90
2019-01-27T23:47:07.902Z,99.90
2019-01-27T23:49:39.820Z,99.90
2019-01-27T23:52:18.698Z,99.90
2019-01-27T23:54:53.889Z,99.90
2019-01-27T23:57:30.359Z,99.90
