createdAt,value
2018-09-09T00:01:03.031Z,16.18
2018-09-09T00:03:41.193Z,16.15
2018-09-09T00:06:18.946Z,16.13
2018-09-09T00:08:55.978Z,16.11
2018-09-09T00:11:34.521Z,16.09
2018-09-09T00:14:10.450Z,16.08
2018-09-09T00:16:48.633Z,16.08
2018-09-09T00:19:26.355Z,16.08
2018-09-09T00:22:03.409Z,16.08
2018-09-09T00:24:40.303Z,16.09
2018-09-09T00:27:17.753Z,16.08
2018-09-09T00:29:55.930Z,16.07
2018-09-09T00:32:33.389Z,16.05
2018-09-09T00:35:11.060Z,16.04
2018-09-09T00:37:46.475Z,16.02
2018-09-09T00:40:23.414Z,16.01
2018-09-09T00:43:01.439Z,15.99
2018-09-09T00:45:38.642Z,15.98
2018-09-09T00:48:07.990Z,15.97
2018-09-09T00:50:42.366Z,15.97
2018-09-09T00:53:16.837Z,15.96
2018-09-09T00:55:46.186Z,15.95
2018-09-09T00:58:15.533Z,15.97
2018-09-09T01:00:50.110Z,15.99
2018-09-09T01:03:19.461Z,16.00
2018-09-09T01:05:48.806Z,16.00
2018-09-09T01:08:18.140Z,16.02
2018-09-09T01:10:47.538Z,16.03
2018-09-09T01:13:16.871Z,16.05
2018-09-09T01:15:46.208Z,16.05
2018-09-09T01:18:15.535Z,16.07
2018-09-09T01:20:44.871Z,16.08
2018-09-09T01:23:14.184Z,16.09
2018-09-09T01:25:43.505Z,16.09
2018-09-09T01:28:12.826Z,16.09
2018-09-09T01:30:42.237Z,16.09
2018-09-09T01:33:11.570Z,16.10
2018-09-09T01:35:40.920Z,16.11
2018-09-09T01:38:10.237Z,16.12
2018-09-09T01:40:39.581Z,16.13
2018-09-09T01:43:08.920Z,16.13
2018-09-09T01:45:38.233Z,16.13
2018-09-09T01:48:07.587Z,16.13
2018-09-09T01:50:36.922Z,16.15
2018-09-09T01:53:06.765Z,16.16
2018-09-09T01:55:36.113Z,16.18
2018-09-09T01:58:05.984Z,16.21
2018-09-09T02:00:35.378Z,16.21
2018-09-09T02:03:05.986Z,16.23
2018-09-09T02:05:35.309Z,16.23
2018-09-09T02:08:04.690Z,16.24
2018-09-09T02:10:34.054Z,16.25
2018-09-09T02:13:03.387Z,16.28
2018-09-09T02:15:32.753Z,16.28
2018-09-09T02:18:02.116Z,16.30
2018-09-09T02:20:31.505Z,16.30
2018-09-09T02:23:00.837Z,16.30
2018-09-09T02:25:30.169Z,16.33
2018-09-09T02:27:59.506Z,16.35
2018-09-09T02:30:28.834Z,16.37
2018-09-09T02:32:58.186Z,16.37
2018-09-09T02:35:27.528Z,16.38
2018-09-09T02:37:56.886Z,16.39
2018-09-09T02:40:26.200Z,16.54
2018-09-09T02:42:55.690Z,16.54
2018-09-09T02:45:25.036Z,16.51
2018-09-09T02:47:54.442Z,16.51
2018-09-09T02:50:23.804Z,16.49
2018-09-09T02:52:53.698Z,16.46
2018-09-09T02:55:23.162Z,16.45
2018-09-09T02:57:52.625Z,16.44
2018-09-09T03:00:22.074Z,16.44
2018-09-09T03:02:51.609Z,16.43
2018-09-09T03:05:21.172Z,16.42
2018-09-09T03:07:50.542Z,16.43
2018-09-09T03:10:19.922Z,16.41
2018-09-09T03:12:49.314Z,16.42
2018-09-09T03:15:18.736Z,16.41
2018-09-09T03:17:48.154Z,16.41
2018-09-09T03:20:17.550Z,16.40
2018-09-09T03:22:46.983Z,16.39
2018-09-09T03:25:16.453Z,16.37
2018-09-09T03:27:45.855Z,16.36
2018-09-09T03:30:20.498Z,16.35
2018-09-09T03:32:56.995Z,16.34
2018-09-09T03:35:26.325Z,16.34
2018-09-09T03:37:55.673Z,16.34
2018-09-09T03:40:25.054Z,16.33
2018-09-09T03:42:54.462Z,16.34
2018-09-09T03:45:23.790Z,16.34
2018-09-09T03:47:53.162Z,16.35
2018-09-09T03:50:22.504Z,16.33
2018-09-09T03:52:51.905Z,16.31
2018-09-09T03:55:21.229Z,16.32
2018-09-09T03:57:50.553Z,16.31
2018-09-09T04:00:19.932Z,16.32
2018-09-09T04:02:49.280Z,16.32
2018-09-09T04:05:18.618Z,16.32
2018-09-09T04:07:47.981Z,16.30
2018-09-09T04:10:17.330Z,16.31
2018-09-09T04:12:46.685Z,16.31
2018-09-09T04:15:16.016Z,16.29
2018-09-09T04:17:45.377Z,16.28
2018-09-09T04:20:14.743Z,16.27
2018-09-09T04:25:19.841Z,16.26
2018-09-09T04:27:49.560Z,16.25
2018-09-09T04:30:18.924Z,16.25
2018-09-09T04:32:48.267Z,16.24
2018-09-09T04:35:17.624Z,16.24
2018-09-09T04:37:46.999Z,16.23
2018-09-09T04:40:16.300Z,16.20
2018-09-09T04:42:45.661Z,16.20
2018-09-09T04:45:15.021Z,16.17
2018-09-09T04:47:44.367Z,16.14
2018-09-09T04:50:13.689Z,16.13
2018-09-09T04:52:43.053Z,16.12
2018-09-09T04:55:12.409Z,16.10
2018-09-09T04:57:41.879Z,16.07
2018-09-09T05:00:11.632Z,16.03
2018-09-09T05:02:41.403Z,16.01
2018-09-09T05:05:10.901Z,15.99
2018-09-09T05:07:40.546Z,15.95
2018-09-09T05:10:10.284Z,15.94
2018-09-09T05:12:40.028Z,15.95
2018-09-09T05:15:09.536Z,15.96
2018-09-09T05:17:39.150Z,15.97
2018-09-09T05:20:08.746Z,15.95
2018-09-09T05:22:38.374Z,15.95
2018-09-09T05:25:08.006Z,15.97
2018-09-09T05:27:37.661Z,15.97
2018-09-09T05:30:08.308Z,15.98
2018-09-09T05:32:37.916Z,16.01
2018-09-09T05:35:07.730Z,16.24
2018-09-09T05:37:37.338Z,16.26
2018-09-09T05:40:07.243Z,16.28
2018-09-09T05:42:36.884Z,16.29
2018-09-09T05:45:07.080Z,16.30
2018-09-09T05:47:36.608Z,16.31
2018-09-09T05:50:06.171Z,16.31
2018-09-09T05:52:35.702Z,16.31
2018-09-09T05:55:06.644Z,16.32
2018-09-09T05:57:36.180Z,16.33
2018-09-09T06:00:06.787Z,16.34
2018-09-09T06:02:37.217Z,16.37
2018-09-09T06:05:06.892Z,16.40
2018-09-09T06:07:36.507Z,16.46
2018-09-09T06:10:06.952Z,16.52
2018-09-09T06:12:36.536Z,16.55
2018-09-09T06:15:06.662Z,16.61
2018-09-09T06:17:36.283Z,16.70
2018-09-09T06:20:07.001Z,16.82
2018-09-09T06:22:36.567Z,16.90
2018-09-09T06:25:06.442Z,16.99
2018-09-09T06:27:36.030Z,17.09
2018-09-09T06:30:06.652Z,17.18
2018-09-09T06:32:36.244Z,17.28
2018-09-09T06:35:06.587Z,17.32
2018-09-09T06:37:36.132Z,17.35
2018-09-09T06:40:05.804Z,17.41
2018-09-09T06:42:35.615Z,17.50
2018-09-09T06:45:06.543Z,17.60
2018-09-09T06:47:36.186Z,17.68
2018-09-09T06:52:49.328Z,17.69
2018-09-09T06:55:18.904Z,17.79
2018-09-09T06:57:48.444Z,17.90
2018-09-09T07:00:18.034Z,17.97
2018-09-09T07:02:47.729Z,18.12
2018-09-09T07:05:17.324Z,18.35
2018-09-09T07:07:47.056Z,18.55
2018-09-09T07:10:17.021Z,18.69
2018-09-09T07:12:46.811Z,18.67
2018-09-09T07:15:19.177Z,18.64
2018-09-09T07:17:48.855Z,18.52
2018-09-09T07:20:18.456Z,18.45
2018-09-09T07:22:48.527Z,18.42
2018-09-09T07:25:18.301Z,18.50
2018-09-09T07:27:48.123Z,18.62
2018-09-09T07:30:17.953Z,18.70
2018-09-09T07:32:48.275Z,18.63
2018-09-09T07:35:18.111Z,18.59
2018-09-09T07:37:47.960Z,18.63
2018-09-09T07:40:17.734Z,18.74
2018-09-09T07:42:47.419Z,19.01
2018-09-09T07:45:17.116Z,19.35
2018-09-09T07:47:47.062Z,19.73
2018-09-09T07:50:16.851Z,19.96
2018-09-09T07:52:46.443Z,20.11
2018-09-09T07:55:16.142Z,20.45
2018-09-09T07:57:45.856Z,20.36
2018-09-09T08:00:15.662Z,20.24
2018-09-09T08:02:45.465Z,20.11
2018-09-09T08:05:15.073Z,19.91
2018-09-09T08:07:44.675Z,19.74
2018-09-09T08:10:14.287Z,19.71
2018-09-09T08:12:43.897Z,19.69
2018-09-09T08:15:14.662Z,19.70
2018-09-09T08:17:44.560Z,19.90
2018-09-09T08:20:14.258Z,20.14
2018-09-09T08:22:43.941Z,20.40
2018-09-09T08:25:13.674Z,20.58
2018-09-09T08:27:43.389Z,20.78
2018-09-09T08:30:13.240Z,21.03
2018-09-09T08:32:42.805Z,21.31
2018-09-09T08:35:12.483Z,21.54
2018-09-09T08:37:42.218Z,21.69
2018-09-09T08:40:11.826Z,21.89
2018-09-09T08:42:41.457Z,22.08
2018-09-09T08:45:11.154Z,22.25
2018-09-09T08:47:40.847Z,22.30
2018-09-09T08:50:11.022Z,22.40
2018-09-09T08:52:40.718Z,22.46
2018-09-09T08:55:10.385Z,22.48
2018-09-09T08:57:39.807Z,22.52
2018-09-09T09:00:09.289Z,22.49
2018-09-09T09:02:50.727Z,22.48
2018-09-09T09:05:20.135Z,22.54
2018-09-09T09:07:49.612Z,22.53
2018-09-09T09:10:19.011Z,22.54
2018-09-09T09:12:48.389Z,22.57
2018-09-09T09:15:17.786Z,22.69
2018-09-09T09:17:47.575Z,22.85
2018-09-09T09:20:16.951Z,23.03
2018-09-09T09:22:46.293Z,23.15
2018-09-09T09:25:15.730Z,23.27
2018-09-09T09:27:45.170Z,23.35
2018-09-09T09:30:14.547Z,23.36
2018-09-09T09:32:46.033Z,23.43
2018-09-09T09:35:15.418Z,23.55
2018-09-09T09:37:44.937Z,23.68
2018-09-09T09:40:14.398Z,23.58
2018-09-09T09:42:43.725Z,23.46
2018-09-09T09:45:13.038Z,23.43
2018-09-09T09:47:42.406Z,23.50
2018-09-09T09:50:11.810Z,23.68
2018-09-09T09:52:41.148Z,23.79
2018-09-09T09:55:10.619Z,23.72
2018-09-09T09:57:39.988Z,23.56
2018-09-09T10:00:13.449Z,23.57
2018-09-09T10:02:42.855Z,23.66
2018-09-09T10:05:12.249Z,23.87
2018-09-09T10:07:41.750Z,24.00
2018-09-09T10:10:11.224Z,24.01
2018-09-09T10:12:40.633Z,24.13
2018-09-09T10:15:10.072Z,24.29
2018-09-09T10:17:39.464Z,24.33
2018-09-09T10:20:08.896Z,24.42
2018-09-09T10:22:38.402Z,24.47
2018-09-09T10:25:07.824Z,24.58
2018-09-09T10:27:37.262Z,24.57
2018-09-09T10:30:08.078Z,24.48
2018-09-09T10:32:39.993Z,24.31
2018-09-09T10:35:09.455Z,24.35
2018-09-09T10:37:38.966Z,24.38
2018-09-09T10:40:08.399Z,24.34
2018-09-09T10:42:37.827Z,24.27
2018-09-09T10:45:07.219Z,24.23
2018-09-09T10:47:36.597Z,24.30
2018-09-09T10:50:06.930Z,24.44
2018-09-09T10:52:36.277Z,24.59
2018-09-09T10:55:06.406Z,24.67
2018-09-09T10:57:35.866Z,24.79
2018-09-09T11:00:06.451Z,24.80
2018-09-09T11:02:35.950Z,24.84
2018-09-09T11:05:06.208Z,24.80
2018-09-09T11:07:35.592Z,24.65
2018-09-09T11:10:06.301Z,24.63
2018-09-09T11:12:36.220Z,24.69
2018-09-09T11:15:06.455Z,24.79
2018-09-09T11:17:35.853Z,24.56
2018-09-09T11:20:06.644Z,24.39
2018-09-09T11:22:36.354Z,24.55
2018-09-09T11:25:07.114Z,24.80
2018-09-09T11:27:36.522Z,25.12
2018-09-09T11:30:06.393Z,25.47
2018-09-09T11:32:35.906Z,25.64
2018-09-09T11:35:06.718Z,25.61
2018-09-09T11:37:36.076Z,25.50
2018-09-09T11:40:07.126Z,25.49
2018-09-09T11:42:36.520Z,25.61
2018-09-09T11:45:06.736Z,25.90
2018-09-09T11:47:36.137Z,26.38
2018-09-09T11:50:05.618Z,26.89
2018-09-09T11:52:35.196Z,27.22
2018-09-09T11:55:04.648Z,27.23
2018-09-09T11:57:34.014Z,27.30
2018-09-09T12:00:03.449Z,27.43
2018-09-09T12:02:32.797Z,27.38
2018-09-09T12:05:02.224Z,27.26
2018-09-09T12:07:31.613Z,27.35
2018-09-09T12:10:00.930Z,27.62
2018-09-09T12:12:30.345Z,27.88
2018-09-09T12:14:59.957Z,27.87
2018-09-09T12:17:29.338Z,28.06
2018-09-09T12:19:58.871Z,28.17
2018-09-09T12:22:28.274Z,28.40
2018-09-09T12:24:57.723Z,28.73
2018-09-09T12:27:27.058Z,28.79
2018-09-09T12:29:56.499Z,28.56
2018-09-09T12:32:26.054Z,28.47
2018-09-09T12:34:56.177Z,28.79
2018-09-09T12:37:25.538Z,29.17
2018-09-09T12:39:54.869Z,29.70
2018-09-09T12:42:24.232Z,29.69
2018-09-09T12:44:58.803Z,29.76
2018-09-09T12:47:33.439Z,30.03
2018-09-09T12:50:02.798Z,30.65
2018-09-09T12:52:32.138Z,31.03
2018-09-09T12:55:01.652Z,31.17
2018-09-09T12:57:30.973Z,31.38
2018-09-09T13:00:00.363Z,31.70
2018-09-09T13:02:29.983Z,32.11
2018-09-09T13:04:59.357Z,32.57
2018-09-09T13:07:28.900Z,32.85
2018-09-09T13:09:58.234Z,32.16
2018-09-09T13:12:31.814Z,31.29
2018-09-09T13:15:01.190Z,30.71
2018-09-09T13:17:30.500Z,30.84
2018-09-09T13:19:59.869Z,30.81
2018-09-09T13:22:29.273Z,30.43
2018-09-09T13:25:02.497Z,30.19
2018-09-09T13:27:31.841Z,29.98
2018-09-09T13:32:24.049Z,30.10
2018-09-09T13:34:53.356Z,30.30
2018-09-09T13:37:22.702Z,30.32
2018-09-09T13:39:52.124Z,29.87
2018-09-09T13:42:21.466Z,29.44
2018-09-09T13:44:50.814Z,29.03
2018-09-09T13:47:20.393Z,28.92
2018-09-09T13:49:49.728Z,29.14
2018-09-09T13:52:19.065Z,29.34
2018-09-09T13:54:48.409Z,30.08
2018-09-09T13:57:17.722Z,30.80
2018-09-09T13:59:47.064Z,31.00
2018-09-09T14:02:16.406Z,31.08
2018-09-09T14:04:45.785Z,31.22
2018-09-09T14:07:15.275Z,30.84
2018-09-09T14:09:44.689Z,30.47
2018-09-09T14:12:13.978Z,30.21
2018-09-09T14:14:43.322Z,30.36
2018-09-09T14:17:12.640Z,30.81
2018-09-09T14:19:42.179Z,30.24
2018-09-09T14:22:11.566Z,29.71
2018-09-09T14:24:40.854Z,29.71
2018-09-09T14:27:10.174Z,30.08
2018-09-09T14:29:39.508Z,30.47
2018-09-09T14:32:08.829Z,31.02
2018-09-09T14:34:38.171Z,31.56
2018-09-09T14:37:07.545Z,31.07
2018-09-09T14:39:36.868Z,30.14
2018-09-09T14:42:06.270Z,29.47
2018-09-09T14:44:35.600Z,29.26
2018-09-09T14:47:06.180Z,29.25
2018-09-09T14:49:35.622Z,29.38
2018-09-09T14:52:06.216Z,29.67
2018-09-09T14:54:35.583Z,30.05
2018-09-09T14:57:06.200Z,30.09
2018-09-09T14:59:35.597Z,30.23
2018-09-09T15:02:06.059Z,30.54
2018-09-09T15:04:35.424Z,30.57
2018-09-09T15:07:06.148Z,30.26
2018-09-09T15:09:35.514Z,30.27
2018-09-09T15:12:04.850Z,30.20
2018-09-09T15:14:34.214Z,30.08
2018-09-09T15:17:03.540Z,30.24
2018-09-09T15:19:32.862Z,30.43
2018-09-09T15:22:02.210Z,30.37
2018-09-09T15:24:31.562Z,29.86
2018-09-09T15:27:00.884Z,29.38
2018-09-09T15:29:30.204Z,29.07
2018-09-09T15:31:59.548Z,28.93
2018-09-09T15:34:28.879Z,30.08
2018-09-09T15:36:58.224Z,31.85
2018-09-09T15:39:27.569Z,31.81
2018-09-09T15:41:56.934Z,30.86
2018-09-09T15:44:26.274Z,30.74
2018-09-09T15:46:55.627Z,32.37
2018-09-09T15:49:24.962Z,33.82
2018-09-09T15:51:54.368Z,35.20
2018-09-09T15:54:23.717Z,35.89
2018-09-09T15:56:53.081Z,35.83
2018-09-09T15:59:22.414Z,34.38
2018-09-09T16:01:51.800Z,32.54
2018-09-09T16:04:21.137Z,31.06
2018-09-09T16:06:50.501Z,30.30
2018-09-09T16:09:19.860Z,30.30
2018-09-09T16:11:49.257Z,29.76
2018-09-09T16:14:18.541Z,29.84
2018-09-09T16:16:47.880Z,31.23
2018-09-09T16:19:17.374Z,32.71
2018-09-09T16:21:46.700Z,32.98
2018-09-09T16:24:16.119Z,31.82
2018-09-09T16:26:45.416Z,30.50
2018-09-09T16:31:58.542Z,28.68
2018-09-09T16:34:27.869Z,28.35
2018-09-09T16:36:57.184Z,28.37
2018-09-09T16:39:26.526Z,28.55
2018-09-09T16:41:55.839Z,28.59
2018-09-09T16:44:25.203Z,29.37
2018-09-09T16:46:54.565Z,29.53
2018-09-09T16:49:23.910Z,29.83
2018-09-09T16:51:53.254Z,30.94
2018-09-09T16:54:22.642Z,31.81
2018-09-09T16:56:53.685Z,31.98
2018-09-09T16:59:23.018Z,30.95
2018-09-09T17:01:52.329Z,29.87
2018-09-09T17:04:21.689Z,29.25
2018-09-09T17:06:51.465Z,29.07
2018-09-09T17:09:20.798Z,28.78
2018-09-09T17:11:50.145Z,28.25
2018-09-09T17:14:19.474Z,28.13
2018-09-09T17:16:48.933Z,28.66
2018-09-09T17:19:18.329Z,29.14
2018-09-09T17:21:47.702Z,29.78
2018-09-09T17:24:17.057Z,30.38
2018-09-09T17:26:46.406Z,30.63
2018-09-09T17:29:15.767Z,30.50
2018-09-09T17:31:45.113Z,29.81
2018-09-09T17:34:14.674Z,28.95
2018-09-09T17:36:44.071Z,28.19
2018-09-09T17:39:13.452Z,27.50
2018-09-09T17:41:42.786Z,26.90
2018-09-09T17:44:12.114Z,26.39
2018-09-09T17:46:41.505Z,26.00
2018-09-09T17:49:10.981Z,25.70
2018-09-09T17:51:40.359Z,25.39
2018-09-09T17:54:09.743Z,25.10
2018-09-09T17:56:39.151Z,24.82
2018-09-09T17:59:08.534Z,24.56
2018-09-09T18:01:38.054Z,24.32
2018-09-09T18:04:07.587Z,24.10
2018-09-09T18:06:36.998Z,23.91
2018-09-09T18:09:08.343Z,23.75
2018-09-09T18:11:37.726Z,23.75
2018-09-09T18:14:07.071Z,23.55
2018-09-09T18:16:36.509Z,23.44
2018-09-09T18:19:06.239Z,23.33
2018-09-09T18:21:35.673Z,23.22
2018-09-09T18:24:06.421Z,23.14
2018-09-09T18:26:35.881Z,23.04
2018-09-09T18:29:06.501Z,22.95
2018-09-09T18:31:35.868Z,22.86
2018-09-09T18:34:06.464Z,22.78
2018-09-09T18:36:36.281Z,22.71
2018-09-09T18:39:09.046Z,22.65
2018-09-09T18:41:38.296Z,22.58
2018-09-09T18:44:07.634Z,22.50
2018-09-09T18:46:37.043Z,22.42
2018-09-09T18:49:06.453Z,22.34
2018-09-09T18:51:35.808Z,22.27
2018-09-09T18:54:06.397Z,22.21
2018-09-09T18:56:35.805Z,22.32
2018-09-09T18:59:06.427Z,22.20
2018-09-09T19:01:35.773Z,22.09
2018-09-09T19:04:06.018Z,21.97
2018-09-09T19:06:35.360Z,21.86
2018-09-09T19:09:04.996Z,21.76
2018-09-09T19:11:34.353Z,21.65
2018-09-09T19:14:04.006Z,21.55
2018-09-09T19:16:33.273Z,21.44
2018-09-09T19:19:02.613Z,21.36
2018-09-09T19:21:31.973Z,21.27
2018-09-09T19:24:01.645Z,21.21
2018-09-09T19:26:31.302Z,21.15
2018-09-09T19:29:00.732Z,21.08
2018-09-09T19:31:30.168Z,21.01
2018-09-09T19:33:59.505Z,20.94
2018-09-09T19:36:28.872Z,20.90
2018-09-09T19:38:58.310Z,20.85
2018-09-09T19:41:27.722Z,20.79
2018-09-09T19:43:57.090Z,20.75
2018-09-09T19:46:26.534Z,20.72
2018-09-09T19:48:55.890Z,20.70
2018-09-09T19:51:25.280Z,20.68
2018-09-09T19:53:54.601Z,20.68
2018-09-09T19:56:23.974Z,20.66
2018-09-09T19:58:53.365Z,20.64
2018-09-09T20:01:22.736Z,20.60
2018-09-09T20:03:53.738Z,20.58
2018-09-09T20:06:23.127Z,20.57
2018-09-09T20:08:52.462Z,20.56
2018-09-09T20:11:21.929Z,20.58
2018-09-09T20:13:52.125Z,20.59
2018-09-09T20:16:21.478Z,20.60
2018-09-09T20:18:50.854Z,20.61
2018-09-09T20:21:20.462Z,20.59
2018-09-09T20:23:49.859Z,20.61
2018-09-09T20:26:19.300Z,20.61
2018-09-09T20:28:48.782Z,20.60
2018-09-09T20:31:18.121Z,20.60
2018-09-09T20:33:48.908Z,20.60
2018-09-09T20:36:18.328Z,20.60
2018-09-09T20:38:48.337Z,20.61
2018-09-09T20:41:17.743Z,20.59
2018-09-09T20:43:47.124Z,20.60
2018-09-09T20:46:16.515Z,20.58
2018-09-09T20:48:45.922Z,20.57
2018-09-09T20:51:15.368Z,20.57
2018-09-09T20:53:44.737Z,20.58
2018-09-09T20:56:14.105Z,20.57
2018-09-09T20:58:43.449Z,20.56
2018-09-09T21:01:12.938Z,20.56
2018-09-09T21:03:42.295Z,20.57
2018-09-09T21:06:11.725Z,20.57
2018-09-09T21:08:41.043Z,20.58
2018-09-09T21:11:10.415Z,20.60
2018-09-09T21:13:40.023Z,20.61
2018-09-09T21:16:09.373Z,20.63
2018-09-09T21:18:38.862Z,20.64
2018-09-09T21:21:10.252Z,20.63
2018-09-09T21:23:39.703Z,20.61
2018-09-09T21:26:09.088Z,20.59
2018-09-09T21:28:38.430Z,20.57
2018-09-09T21:31:07.778Z,20.56
2018-09-09T21:33:37.118Z,20.54
2018-09-09T21:36:06.982Z,20.53
2018-09-09T21:38:36.378Z,20.50
2018-09-09T21:41:06.077Z,20.51
2018-09-09T21:43:35.406Z,20.50
2018-09-09T21:46:05.986Z,20.50
2018-09-09T21:48:35.409Z,20.48
2018-09-09T21:51:04.749Z,20.46
2018-09-09T21:53:34.120Z,20.45
2018-09-09T21:56:03.450Z,20.39
2018-09-09T21:58:32.753Z,20.35
2018-09-09T22:01:07.226Z,20.33
2018-09-09T22:03:36.534Z,20.30
2018-09-09T22:06:06.088Z,20.28
2018-09-09T22:08:35.457Z,20.28
2018-09-09T22:11:06.059Z,20.24
2018-09-09T22:13:35.477Z,20.24
2018-09-09T22:16:04.823Z,20.22
2018-09-09T22:18:34.185Z,20.20
2018-09-09T22:21:03.528Z,20.19
2018-09-09T22:23:32.920Z,20.19
2018-09-09T22:26:02.229Z,20.17
2018-09-09T22:28:31.576Z,20.17
2018-09-09T22:31:00.939Z,20.17
2018-09-09T22:33:30.284Z,20.17
2018-09-09T22:35:59.653Z,20.16
2018-09-09T22:38:29.002Z,20.12
2018-09-09T22:40:58.349Z,20.07
2018-09-09T22:43:27.655Z,20.00
2018-09-09T22:45:59.749Z,19.96
2018-09-09T22:48:29.571Z,19.89
2018-09-09T22:50:58.922Z,19.85
2018-09-09T22:53:28.254Z,19.79
2018-09-09T22:55:57.748Z,19.74
2018-09-09T22:58:27.273Z,19.67
2018-09-09T23:00:56.618Z,19.63
2018-09-09T23:03:25.927Z,19.60
2018-09-09T23:06:03.182Z,19.57
2018-09-09T23:08:39.660Z,19.52
2018-09-09T23:11:16.980Z,19.50
2018-09-09T23:13:55.149Z,19.47
2018-09-09T23:16:33.117Z,19.44
2018-09-09T23:19:07.164Z,19.42
2018-09-09T23:21:42.382Z,19.41
2018-09-09T23:24:20.316Z,19.37
2018-09-09T23:26:57.523Z,19.34
2018-09-09T23:29:36.312Z,19.30
2018-09-09T23:32:14.626Z,19.28
2018-09-09T23:34:52.873Z,19.24
2018-09-09T23:37:31.758Z,19.22
2018-09-09T23:40:11.650Z,19.19
2018-09-09T23:42:50.320Z,19.17
2018-09-09T23:45:29.114Z,19.15
2018-09-09T23:50:34.929Z,19.11
2018-09-09T23:53:13.129Z,19.10
2018-09-09T23:55:51.095Z,19.07
2018-09-09T23:58:28.562Z,19.06
