createdAt,value
2017-05-04T00:00:53.008Z,9.40
2017-05-04T00:03:20.020Z,9.50
2017-05-04T00:05:48.182Z,9.60
2017-05-04T00:08:15.951Z,9.60
2017-05-04T00:10:42.971Z,9.60
2017-05-04T00:13:10.269Z,9.60
2017-05-04T00:15:37.261Z,9.60
2017-05-04T00:18:04.422Z,9.50
2017-05-04T00:20:31.763Z,9.60
2017-05-04T00:22:58.761Z,9.60
2017-05-04T00:25:26.483Z,9.50
2017-05-04T00:27:53.822Z,9.40
2017-05-04T00:30:20.831Z,9.40
2017-05-04T00:32:47.844Z,9.30
2017-05-04T00:35:15.193Z,9.40
2017-05-04T00:37:42.213Z,9.50
2017-05-04T00:40:09.253Z,9.50
2017-05-04T00:42:36.571Z,9.50
2017-05-04T00:45:04.308Z,9.40
2017-05-04T00:47:31.310Z,9.50
2017-05-04T00:49:58.628Z,9.50
2017-05-04T00:52:25.637Z,9.40
2017-05-04T00:55:00.075Z,9.40
2017-05-04T00:57:27.072Z,9.40
2017-05-04T00:59:54.092Z,9.40
2017-05-04T01:02:22.229Z,9.40
2017-05-04T01:04:49.240Z,9.30
2017-05-04T01:07:16.236Z,9.20
2017-05-04T01:09:43.607Z,9.20
2017-05-04T01:12:10.604Z,9.20
2017-05-04T01:14:37.688Z,9.20
2017-05-04T01:17:05.027Z,9.20
2017-05-04T01:19:32.081Z,9.10
2017-05-04T01:21:59.105Z,9.20
2017-05-04T01:24:26.389Z,9.10
2017-05-04T01:26:53.373Z,9.20
2017-05-04T01:29:21.104Z,9.20
2017-05-04T01:31:48.447Z,9.20
2017-05-04T01:34:15.464Z,9.00
2017-05-04T01:36:42.475Z,9.00
2017-05-04T01:39:09.758Z,8.90
2017-05-04T01:41:36.752Z,9.00
2017-05-04T01:44:03.800Z,8.90
2017-05-04T01:46:31.361Z,8.90
2017-05-04T01:48:58.452Z,8.80
2017-05-04T01:51:25.449Z,8.80
2017-05-04T01:53:52.797Z,8.80
2017-05-04T01:56:19.815Z,8.80
2017-05-04T01:58:46.845Z,8.90
2017-05-04T02:01:14.167Z,8.90
2017-05-04T02:03:41.166Z,8.90
2017-05-04T02:06:09.145Z,8.70
2017-05-04T02:08:36.839Z,8.70
2017-05-04T02:11:03.845Z,8.70
2017-05-04T02:13:30.891Z,8.70
2017-05-04T02:15:58.289Z,8.80
2017-05-04T02:18:25.293Z,8.70
2017-05-04T02:20:52.331Z,8.60
2017-05-04T02:23:19.740Z,8.70
2017-05-04T02:25:46.754Z,8.70
2017-05-04T02:28:13.772Z,8.60
2017-05-04T02:30:41.188Z,8.60
2017-05-04T02:33:08.196Z,8.60
2017-05-04T02:35:35.181Z,8.60
2017-05-04T02:38:02.533Z,8.60
2017-05-04T02:40:29.555Z,8.60
2017-05-04T02:42:56.562Z,8.70
2017-05-04T02:45:23.891Z,8.60
2017-05-04T02:47:51.670Z,8.40
2017-05-04T02:50:18.666Z,8.50
2017-05-04T02:52:46.056Z,8.50
2017-05-04T02:55:13.032Z,8.60
2017-05-04T02:57:40.796Z,8.50
2017-05-04T03:00:08.941Z,8.50
2017-05-04T03:02:36.094Z,8.60
2017-05-04T03:05:03.104Z,8.50
2017-05-04T03:07:30.390Z,8.40
2017-05-04T03:09:57.392Z,8.40
2017-05-04T03:12:24.404Z,8.50
2017-05-04T03:14:51.727Z,8.50
2017-05-04T03:17:18.784Z,8.40
2017-05-04T03:19:45.819Z,8.40
2017-05-04T03:22:13.181Z,8.40
2017-05-04T03:24:40.201Z,8.40
2017-05-04T03:27:07.217Z,8.30
2017-05-04T03:29:34.527Z,8.40
2017-05-04T03:32:01.528Z,8.40
2017-05-04T03:34:28.557Z,8.40
2017-05-04T03:36:55.897Z,8.20
2017-05-04T03:39:22.920Z,8.30
2017-05-04T03:41:50.030Z,8.20
2017-05-04T03:44:17.348Z,8.10
2017-05-04T03:46:44.367Z,8.10
2017-05-04T03:49:11.380Z,8.30
2017-05-04T03:51:38.694Z,8.30
2017-05-04T03:54:05.728Z,8.30
2017-05-04T03:56:32.718Z,8.30
2017-05-04T03:59:00.845Z,8.20
2017-05-04T04:01:27.862Z,8.40
2017-05-04T04:04:02.108Z,8.40
2017-05-04T04:06:29.227Z,8.40
2017-05-04T04:08:56.251Z,8.40
2017-05-04T04:11:24.301Z,8.30
2017-05-04T04:13:51.269Z,8.30
2017-05-04T04:16:19.016Z,8.20
2017-05-04T04:18:46.356Z,8.10
2017-05-04T04:21:13.368Z,8.00
2017-05-04T04:23:40.385Z,8.20
2017-05-04T04:26:07.808Z,8.30
2017-05-04T04:28:34.891Z,8.30
2017-05-04T04:31:01.922Z,8.30
2017-05-04T04:33:30.083Z,8.20
2017-05-04T04:35:57.089Z,8.30
2017-05-04T04:38:24.101Z,8.30
2017-05-04T04:40:52.159Z,8.20
2017-05-04T04:43:19.930Z,8.30
2017-05-04T04:45:47.717Z,8.10
2017-05-04T04:48:15.022Z,8.20
2017-05-04T04:50:42.045Z,8.20
2017-05-04T04:53:09.072Z,8.20
2017-05-04T04:55:36.472Z,8.30
2017-05-04T04:58:03.475Z,8.30
2017-05-04T05:00:30.503Z,8.30
2017-05-04T05:02:57.936Z,8.40
2017-05-04T05:05:25.724Z,8.20
2017-05-04T05:07:53.498Z,8.30
2017-05-04T05:10:20.806Z,8.30
2017-05-04T05:12:47.794Z,8.40
2017-05-04T05:15:15.536Z,8.40
2017-05-04T05:17:42.893Z,8.40
2017-05-04T05:20:09.931Z,8.40
2017-05-04T05:22:36.968Z,8.30
2017-05-04T05:25:04.445Z,8.40
2017-05-04T05:27:32.201Z,8.30
2017-05-04T05:29:59.254Z,8.50
2017-05-04T05:32:27.428Z,8.40
2017-05-04T05:34:54.551Z,8.40
2017-05-04T05:37:21.628Z,8.40
2017-05-04T05:39:49.795Z,8.30
2017-05-04T05:42:16.780Z,8.40
2017-05-04T05:44:43.815Z,8.40
2017-05-04T05:47:11.962Z,8.40
2017-05-04T05:49:39.427Z,8.30
2017-05-04T05:52:07.184Z,8.10
2017-05-04T05:54:34.543Z,8.20
2017-05-04T05:57:08.459Z,8.10
2017-05-04T05:59:35.761Z,8.30
2017-05-04T06:02:02.812Z,8.30
2017-05-04T06:04:29.869Z,8.40
2017-05-04T06:06:57.261Z,8.50
2017-05-04T06:09:24.252Z,8.60
2017-05-04T06:11:51.757Z,8.60
2017-05-04T06:14:19.948Z,8.60
2017-05-04T06:16:47.011Z,8.60
2017-05-04T06:19:14.755Z,8.60
2017-05-04T06:21:42.218Z,8.50
2017-05-04T06:24:10.027Z,8.50
2017-05-04T06:26:37.055Z,8.50
2017-05-04T06:29:04.484Z,8.50
2017-05-04T06:31:31.484Z,8.60
2017-05-04T06:33:58.525Z,8.60
2017-05-04T06:36:25.855Z,8.70
2017-05-04T06:38:52.890Z,8.70
2017-05-04T06:41:19.931Z,8.90
2017-05-04T06:43:47.373Z,8.90
2017-05-04T06:46:15.148Z,8.80
2017-05-04T06:48:42.928Z,8.80
2017-05-04T06:51:10.350Z,9.10
2017-05-04T06:53:37.391Z,9.30
2017-05-04T06:56:04.461Z,9.40
2017-05-04T06:58:31.817Z,9.40
2017-05-04T07:00:58.861Z,9.40
2017-05-04T07:03:25.892Z,9.30
2017-05-04T07:05:53.183Z,9.40
2017-05-04T07:08:20.269Z,9.40
2017-05-04T07:10:47.289Z,9.40
2017-05-04T07:13:15.433Z,9.40
2017-05-04T07:15:43.208Z,9.50
2017-05-04T07:18:10.993Z,9.40
2017-05-04T07:20:38.426Z,9.50
2017-05-04T07:23:06.197Z,9.40
2017-05-04T07:25:34.020Z,9.30
2017-05-04T07:28:01.391Z,9.30
2017-05-04T07:30:28.451Z,9.40
2017-05-04T07:32:56.314Z,9.30
2017-05-04T07:35:23.660Z,9.40
2017-05-04T07:37:50.735Z,9.40
2017-05-04T07:40:18.586Z,9.50
2017-05-04T07:42:45.941Z,9.50
2017-05-04T07:45:13.730Z,9.50
2017-05-04T07:47:41.497Z,9.80
2017-05-04T07:50:09.032Z,10.00
2017-05-04T07:52:36.834Z,10.10
2017-05-04T07:55:03.852Z,10.20
2017-05-04T07:57:32.017Z,10.30
2017-05-04T07:59:59.803Z,10.20
2017-05-04T08:02:27.558Z,10.30
2017-05-04T08:04:56.657Z,10.20
2017-05-04T08:07:23.702Z,10.30
2017-05-04T08:09:51.551Z,10.30
2017-05-04T08:12:19.011Z,10.30
2017-05-04T08:14:46.081Z,10.30
2017-05-04T08:17:13.854Z,10.30
2017-05-04T08:19:41.266Z,10.30
2017-05-04T08:22:08.492Z,10.30
2017-05-04T08:24:35.743Z,10.30
2017-05-04T08:27:03.228Z,10.30
2017-05-04T08:29:30.338Z,10.40
2017-05-04T08:31:57.474Z,10.50
2017-05-04T08:34:24.875Z,10.60
2017-05-04T08:36:52.165Z,10.50
2017-05-04T08:39:19.212Z,10.40
2017-05-04T08:41:46.637Z,10.40
2017-05-04T08:44:13.647Z,10.60
2017-05-04T08:46:40.799Z,10.70
2017-05-04T08:49:08.296Z,10.70
2017-05-04T08:51:36.091Z,10.70
2017-05-04T08:54:03.124Z,10.80
2017-05-04T08:56:30.553Z,10.90
2017-05-04T08:58:57.564Z,10.90
2017-05-04T09:01:24.588Z,11.00
2017-05-04T09:03:51.984Z,11.10
2017-05-04T09:06:18.989Z,11.00
2017-05-04T09:08:46.083Z,10.90
2017-05-04T09:11:14.160Z,10.80
2017-05-04T09:13:41.934Z,10.80
2017-05-04T09:16:10.350Z,10.80
2017-05-04T09:18:37.758Z,10.90
2017-05-04T09:21:04.770Z,11.10
2017-05-04T09:23:31.786Z,11.20
2017-05-04T09:25:59.195Z,11.30
2017-05-04T09:28:26.236Z,11.40
2017-05-04T09:30:53.983Z,11.30
2017-05-04T09:33:21.365Z,11.60
2017-05-04T09:35:49.169Z,11.60
2017-05-04T09:38:16.214Z,11.70
2017-05-04T09:40:44.354Z,11.60
2017-05-04T09:43:12.140Z,11.60
2017-05-04T09:45:39.162Z,11.50
2017-05-04T09:48:06.618Z,11.60
2017-05-04T09:50:33.640Z,11.60
2017-05-04T09:53:00.672Z,11.40
2017-05-04T09:55:27.973Z,11.20
2017-05-04T09:57:55.752Z,11.10
2017-05-04T10:00:22.798Z,11.00
2017-05-04T10:02:50.234Z,10.80
2017-05-04T10:05:18.815Z,10.70
2017-05-04T10:07:45.938Z,10.80
2017-05-04T10:10:14.255Z,10.70
2017-05-04T10:12:42.226Z,10.90
2017-05-04T10:15:09.416Z,10.90
2017-05-04T10:17:36.823Z,11.00
2017-05-04T10:20:04.592Z,10.90
2017-05-04T10:22:32.383Z,10.80
2017-05-04T10:24:59.720Z,10.90
2017-05-04T10:27:26.755Z,10.90
2017-05-04T10:29:53.795Z,10.90
2017-05-04T10:32:21.931Z,10.80
2017-05-04T10:34:48.928Z,10.90
2017-05-04T10:37:16.989Z,10.90
2017-05-04T10:39:44.423Z,10.70
2017-05-04T10:42:12.189Z,10.60
2017-05-04T10:44:39.983Z,10.60
2017-05-04T10:47:08.083Z,10.70
2017-05-04T10:49:35.928Z,10.60
2017-05-04T10:52:02.971Z,10.60
2017-05-04T10:54:30.364Z,10.60
2017-05-04T10:56:57.423Z,10.50
2017-05-04T10:59:24.467Z,10.50
2017-05-04T11:01:52.246Z,10.60
2017-05-04T11:04:19.284Z,10.50
2017-05-04T11:06:46.309Z,10.50
2017-05-04T11:09:13.790Z,10.60
2017-05-04T11:11:40.840Z,10.90
2017-05-04T11:14:08.632Z,10.90
2017-05-04T11:16:36.060Z,10.90
2017-05-04T11:19:03.834Z,10.80
2017-05-04T11:21:31.590Z,11.00
2017-05-04T11:23:59.753Z,11.20
2017-05-04T11:26:27.524Z,11.40
2017-05-04T11:28:54.561Z,11.30
2017-05-04T11:31:22.001Z,11.20
2017-05-04T11:33:49.032Z,11.40
2017-05-04T11:36:16.042Z,11.30
2017-05-04T11:38:43.368Z,11.30
2017-05-04T11:41:11.110Z,11.20
2017-05-04T11:43:38.121Z,11.20
2017-05-04T11:46:05.524Z,11.00
2017-05-04T11:48:33.288Z,10.90
2017-05-04T11:51:00.294Z,10.70
2017-05-04T11:53:27.673Z,10.70
2017-05-04T11:55:54.676Z,10.70
2017-05-04T11:58:21.688Z,10.70
2017-05-04T12:00:49.713Z,10.50
2017-05-04T12:03:16.731Z,10.40
2017-05-04T12:05:43.923Z,10.30
2017-05-04T12:08:11.323Z,10.30
2017-05-04T12:10:38.320Z,10.20
2017-05-04T12:13:05.395Z,10.20
2017-05-04T12:15:32.792Z,10.10
2017-05-04T12:17:59.827Z,10.20
2017-05-04T12:20:26.876Z,10.20
2017-05-04T12:22:55.186Z,10.00
2017-05-04T12:25:22.237Z,10.20
2017-05-04T12:27:49.263Z,10.30
2017-05-04T12:30:16.714Z,10.20
2017-05-04T12:32:43.781Z,10.00
2017-05-04T12:35:10.827Z,10.10
2017-05-04T12:37:39.002Z,10.10
2017-05-04T12:40:06.100Z,10.30
2017-05-04T12:42:33.154Z,10.30
2017-05-04T12:45:00.543Z,10.40
2017-05-04T12:47:28.504Z,10.30
2017-05-04T12:49:55.508Z,10.10
2017-05-04T12:52:22.923Z,10.10
2017-05-04T12:54:50.696Z,10.00
2017-05-04T12:57:17.719Z,10.10
2017-05-04T12:59:52.752Z,10.00
2017-05-04T13:02:19.784Z,10.20
2017-05-04T13:04:47.573Z,10.10
2017-05-04T13:07:15.729Z,10.00
2017-05-04T13:09:43.495Z,9.80
2017-05-04T13:12:11.466Z,9.70
2017-05-04T13:14:39.933Z,9.60
2017-05-04T13:17:07.792Z,9.50
2017-05-04T13:19:34.796Z,9.60
2017-05-04T13:22:02.196Z,9.60
2017-05-04T13:24:29.204Z,9.70
2017-05-04T13:26:56.227Z,9.90
2017-05-04T13:29:23.536Z,9.90
2017-05-04T13:31:50.680Z,9.60
2017-05-04T13:34:18.480Z,9.60
2017-05-04T13:36:46.603Z,9.40
2017-05-04T13:39:13.628Z,9.30
2017-05-04T13:41:40.681Z,9.40
2017-05-04T13:44:08.063Z,9.30
2017-05-04T13:46:35.115Z,9.40
2017-05-04T13:49:02.903Z,9.40
2017-05-04T13:51:30.322Z,9.40
2017-05-04T13:54:05.148Z,9.40
2017-05-04T13:56:32.478Z,9.40
2017-05-04T13:58:59.494Z,9.30
2017-05-04T14:01:26.521Z,9.30
2017-05-04T14:03:53.937Z,9.20
2017-05-04T14:06:20.977Z,9.20
2017-05-04T14:08:48.042Z,9.30
2017-05-04T14:11:16.217Z,9.40
2017-05-04T14:13:44.038Z,9.20
2017-05-04T14:16:11.111Z,9.10
2017-05-04T14:18:38.475Z,9.10
2017-05-04T14:21:06.889Z,9.10
2017-05-04T14:23:33.909Z,9.10
2017-05-04T14:26:01.372Z,9.00
2017-05-04T14:28:28.465Z,9.00
2017-05-04T14:30:55.497Z,8.90
2017-05-04T14:33:22.911Z,8.80
2017-05-04T14:35:50.646Z,8.90
2017-05-04T14:38:17.677Z,8.90
2017-05-04T14:40:45.036Z,8.90
2017-05-04T14:43:12.093Z,8.90
2017-05-04T14:45:39.156Z,8.80
2017-05-04T14:48:07.308Z,8.70
2017-05-04T14:50:34.344Z,8.80
2017-05-04T14:53:01.345Z,8.70
2017-05-04T14:55:28.746Z,8.70
2017-05-04T14:57:55.757Z,8.60
2017-05-04T15:00:22.778Z,8.50
2017-05-04T15:02:50.387Z,8.50
2017-05-04T15:05:17.452Z,8.50
2017-05-04T15:07:44.479Z,8.30
2017-05-04T15:10:11.947Z,8.30
2017-05-04T15:12:38.953Z,8.60
2017-05-04T15:15:06.009Z,8.60
2017-05-04T15:17:33.403Z,8.40
2017-05-04T15:20:00.460Z,8.40
2017-05-04T15:22:28.313Z,8.40
2017-05-04T15:24:55.780Z,8.60
2017-05-04T15:27:23.525Z,8.40
2017-05-04T15:29:50.550Z,8.50
2017-05-04T15:32:18.012Z,8.40
2017-05-04T15:34:45.027Z,8.50
2017-05-04T15:37:12.056Z,8.40
2017-05-04T15:39:39.452Z,8.30
2017-05-04T15:42:06.496Z,8.30
2017-05-04T15:44:33.568Z,8.40
2017-05-04T15:47:01.035Z,8.40
2017-05-04T15:49:28.820Z,8.40
2017-05-04T15:51:55.851Z,8.50
2017-05-04T15:54:24.000Z,8.40
2017-05-04T15:56:51.342Z,8.40
2017-05-04T15:59:18.399Z,8.40
2017-05-04T16:01:46.515Z,8.40
2017-05-04T16:04:13.532Z,8.40
2017-05-04T16:06:41.297Z,8.30
2017-05-04T16:09:08.713Z,8.30
2017-05-04T16:11:35.776Z,8.20
2017-05-04T16:14:02.791Z,8.30
2017-05-04T16:16:30.313Z,8.30
2017-05-04T16:18:57.378Z,8.30
2017-05-04T16:21:24.432Z,8.30
2017-05-04T16:23:53.513Z,8.20
2017-05-04T16:26:20.596Z,8.10
2017-05-04T16:28:47.684Z,8.10
2017-05-04T16:31:15.761Z,8.00
2017-05-04T16:33:42.823Z,8.00
2017-05-04T16:36:09.893Z,8.00
2017-05-04T16:38:37.411Z,8.00
2017-05-04T16:41:04.439Z,7.90
2017-05-04T16:43:31.453Z,8.00
2017-05-04T16:45:58.957Z,8.00
2017-05-04T16:48:26.043Z,8.00
2017-05-04T16:50:53.812Z,7.80
2017-05-04T16:53:21.214Z,7.70
2017-05-04T16:55:48.240Z,7.80
2017-05-04T16:58:15.246Z,7.80
2017-05-04T17:00:43.394Z,7.80
2017-05-04T17:03:10.421Z,7.70
2017-05-04T17:05:37.494Z,7.70
2017-05-04T17:08:04.839Z,7.80
2017-05-04T17:10:31.861Z,7.70
2017-05-04T17:12:58.911Z,7.70
2017-05-04T17:15:26.503Z,7.80
2017-05-04T17:17:53.533Z,7.80
2017-05-04T17:20:20.568Z,7.80
2017-05-04T17:22:47.964Z,7.80
2017-05-04T17:25:14.954Z,7.80
2017-05-04T17:27:42.612Z,7.70
2017-05-04T17:30:09.980Z,7.60
2017-05-04T17:32:37.036Z,7.60
2017-05-04T17:35:04.088Z,7.70
2017-05-04T17:37:31.405Z,7.80
2017-05-04T17:39:59.175Z,7.70
2017-05-04T17:42:26.285Z,7.70
2017-05-04T17:44:53.630Z,7.60
2017-05-04T17:47:20.712Z,7.60
2017-05-04T17:49:47.751Z,7.60
2017-05-04T17:52:15.900Z,7.60
2017-05-04T17:54:50.050Z,7.60
2017-05-04T17:57:17.404Z,7.70
2017-05-04T17:59:44.460Z,7.60
2017-05-04T18:02:11.551Z,7.70
2017-05-04T18:04:39.054Z,7.70
2017-05-04T18:07:06.050Z,7.70
2017-05-04T18:09:33.109Z,7.70
2017-05-04T18:12:00.528Z,7.80
2017-05-04T18:14:34.528Z,7.70
2017-05-04T18:17:01.982Z,7.70
2017-05-04T18:19:29.407Z,7.70
2017-05-04T18:21:56.448Z,7.60
2017-05-04T18:24:23.919Z,7.70
2017-05-04T18:26:51.480Z,7.70
2017-05-04T18:29:18.496Z,7.60
2017-05-04T18:31:45.875Z,7.70
2017-05-04T18:34:12.923Z,7.60
2017-05-04T18:36:40.050Z,7.50
2017-05-04T18:39:07.433Z,7.50
2017-05-04T18:41:34.469Z,7.60
2017-05-04T18:44:01.513Z,7.50
2017-05-04T18:46:33.803Z,7.50
2017-05-04T18:49:00.816Z,7.50
2017-05-04T18:51:27.919Z,7.50
2017-05-04T18:53:55.371Z,7.40
2017-05-04T18:56:22.412Z,7.50
2017-05-04T18:58:50.226Z,7.50
2017-05-04T19:01:17.621Z,7.50
2017-05-04T19:03:44.697Z,7.50
2017-05-04T19:06:11.765Z,7.40
2017-05-04T19:08:39.161Z,7.50
2017-05-04T19:11:06.326Z,7.50
2017-05-04T19:13:33.392Z,7.50
2017-05-04T19:16:00.857Z,7.60
2017-05-04T19:18:27.930Z,7.60
2017-05-04T19:20:54.955Z,7.60
2017-05-04T19:23:23.112Z,7.60
2017-05-04T19:25:50.872Z,7.60
2017-05-04T19:28:17.964Z,7.70
2017-05-04T19:30:45.492Z,7.70
2017-05-04T19:33:12.528Z,7.70
2017-05-04T19:35:39.569Z,7.60
2017-05-04T19:38:07.745Z,7.60
2017-05-04T19:40:35.536Z,7.60
2017-05-04T19:43:03.281Z,7.60
2017-05-04T19:45:30.738Z,7.60
2017-05-04T19:47:57.762Z,7.60
2017-05-04T19:50:25.090Z,7.50
2017-05-04T19:52:52.506Z,7.60
2017-05-04T19:55:19.562Z,7.50
2017-05-04T19:57:46.655Z,7.50
2017-05-04T20:00:14.150Z,7.40
2017-05-04T20:02:41.936Z,7.30
2017-05-04T20:05:09.700Z,7.40
2017-05-04T20:07:37.863Z,7.30
2017-05-04T20:10:05.009Z,7.30
2017-05-04T20:12:32.101Z,7.30
2017-05-04T20:14:59.468Z,7.30
2017-05-04T20:17:26.541Z,7.30
2017-05-04T20:19:53.576Z,7.40
2017-05-04T20:22:20.940Z,7.30
2017-05-04T20:24:47.971Z,7.40
2017-05-04T20:27:15.022Z,7.30
2017-05-04T20:29:42.385Z,7.30
2017-05-04T20:32:09.444Z,7.30
2017-05-04T20:34:36.475Z,7.20
2017-05-04T20:37:03.844Z,7.20
2017-05-04T20:39:31.002Z,7.20
2017-05-04T20:41:58.774Z,7.10
2017-05-04T20:44:26.927Z,7.10
2017-05-04T20:46:53.993Z,7.10
2017-05-04T20:49:21.007Z,7.00
2017-05-04T20:51:48.499Z,7.00
2017-05-04T20:54:15.548Z,7.00
2017-05-04T20:56:43.317Z,6.90
2017-05-04T20:59:10.759Z,7.00
2017-05-04T21:01:38.544Z,7.00
2017-05-04T21:04:05.591Z,7.10
2017-05-04T21:06:33.021Z,7.00
2017-05-04T21:09:00.066Z,7.00
2017-05-04T21:11:27.090Z,7.00
2017-05-04T21:13:54.464Z,7.00
2017-05-04T21:16:21.495Z,7.00
2017-05-04T21:18:48.516Z,7.00
2017-05-04T21:21:15.924Z,7.00
2017-05-04T21:23:43.684Z,7.00
2017-05-04T21:26:10.709Z,7.10
2017-05-04T21:28:38.100Z,7.00
2017-05-04T21:31:05.124Z,7.10
2017-05-04T21:33:32.133Z,7.20
2017-05-04T21:35:59.876Z,7.10
2017-05-04T21:38:26.920Z,7.10
2017-05-04T21:40:54.655Z,7.00
2017-05-04T21:43:22.009Z,7.10
2017-05-04T21:45:49.006Z,7.10
2017-05-04T21:48:16.023Z,7.10
2017-05-04T21:50:43.688Z,7.10
2017-05-04T21:53:11.468Z,7.00
2017-05-04T21:55:39.217Z,7.00
2017-05-04T21:58:06.648Z,7.10
2017-05-04T22:00:33.652Z,7.00
2017-05-04T22:03:00.693Z,7.10
2017-05-04T22:05:28.930Z,7.00
2017-05-04T22:07:55.940Z,7.10
2017-05-04T22:10:22.928Z,7.10
2017-05-04T22:12:50.388Z,7.00
2017-05-04T22:15:17.411Z,7.10
2017-05-04T22:17:44.413Z,7.10
2017-05-04T22:20:11.843Z,7.10
2017-05-04T22:22:39.621Z,7.00
2017-05-04T22:25:06.640Z,7.20
2017-05-04T22:27:33.987Z,7.20
2017-05-04T22:30:01.037Z,7.10
2017-05-04T22:32:28.313Z,7.10
2017-05-04T22:34:55.764Z,7.20
2017-05-04T22:37:22.759Z,7.10
2017-05-04T22:39:49.735Z,7.10
2017-05-04T22:42:17.051Z,7.10
2017-05-04T22:44:44.078Z,7.10
2017-05-04T22:47:11.859Z,7.10
2017-05-04T22:49:39.277Z,7.20
2017-05-04T22:52:06.252Z,7.20
2017-05-04T22:54:34.045Z,7.10
2017-05-04T22:57:01.447Z,7.20
2017-05-04T22:59:28.469Z,7.20
2017-05-04T23:01:55.485Z,7.20
2017-05-04T23:04:23.710Z,7.10
2017-05-04T23:06:51.514Z,7.10
2017-05-04T23:09:19.280Z,7.10
2017-05-04T23:11:46.708Z,7.20
2017-05-04T23:14:13.730Z,7.20
2017-05-04T23:16:40.721Z,7.10
2017-05-04T23:19:08.137Z,7.20
2017-05-04T23:21:35.137Z,7.20
2017-05-04T23:24:02.171Z,7.20
2017-05-04T23:26:29.566Z,7.20
2017-05-04T23:28:56.586Z,7.30
2017-05-04T23:31:23.617Z,7.40
2017-05-04T23:33:50.969Z,7.40
2017-05-04T23:36:18.711Z,7.30
2017-05-04T23:38:45.728Z,7.30
2017-05-04T23:41:13.109Z,7.30
2017-05-04T23:43:40.124Z,7.30
2017-05-04T23:46:07.103Z,7.40
2017-05-04T23:48:34.480Z,7.30
2017-05-04T23:51:01.524Z,7.30
2017-05-04T23:53:28.515Z,7.40
2017-05-04T23:55:55.932Z,7.40
2017-05-04T23:58:22.920Z,7.40
