createdAt,value
2023-05-16T00:00:55.704Z,-72
2023-05-16T00:03:22.456Z,-71
2023-05-16T00:05:49.189Z,-72
2023-05-16T00:08:15.753Z,-71
2023-05-16T00:10:42.414Z,-72
2023-05-16T00:13:10.031Z,-72
2023-05-16T00:15:38.604Z,-72
2023-05-16T00:18:05.174Z,-72
2023-05-16T00:20:32.400Z,-71
2023-05-16T00:23:02.001Z,-72
2023-05-16T00:25:31.006Z,-72
2023-05-16T00:27:57.457Z,-71
2023-05-16T00:30:24.099Z,-71
2023-05-16T00:32:50.754Z,-72
2023-05-16T00:35:17.246Z,-71
2023-05-16T00:37:43.809Z,-72
2023-05-16T00:40:10.620Z,-72
2023-05-16T00:42:38.679Z,-72
2023-05-16T00:45:06.469Z,-71
2023-05-16T00:47:33.461Z,-72
2023-05-16T00:50:00.146Z,-71
2023-05-16T00:52:26.727Z,-71
2023-05-16T00:54:53.302Z,-72
2023-05-16T00:57:20.017Z,-71
2023-05-16T00:59:46.975Z,-71
2023-05-16T01:02:13.777Z,-72
2023-05-16T01:04:40.546Z,-71
2023-05-16T01:07:06.993Z,-72
2023-05-16T01:09:33.631Z,-73
2023-05-16T01:12:09.345Z,-72
2023-05-16T01:14:42.682Z,-72
2023-05-16T01:17:09.163Z,-73
2023-05-16T01:19:51.123Z,-72
2023-05-16T01:22:26.489Z,-72
2023-05-16T01:25:11.447Z,-71
2023-05-16T01:27:38.855Z,-71
2023-05-16T01:30:14.356Z,-71
2023-05-16T01:32:40.987Z,-71
2023-05-16T01:35:08.456Z,-71
2023-05-16T01:37:37.032Z,-71
2023-05-16T01:40:12.503Z,-71
2023-05-16T01:42:42.866Z,-71
2023-05-16T01:45:18.874Z,-72
2023-05-16T01:47:48.334Z,-72
2023-05-16T01:50:15.848Z,-71
2023-05-16T01:52:48.120Z,-71
2023-05-16T01:55:26.154Z,-71
2023-05-16T01:57:53.975Z,-71
2023-05-16T02:00:21.469Z,-70
2023-05-16T02:02:47.963Z,-71
2023-05-16T02:05:14.554Z,-72
2023-05-16T02:07:41.351Z,-71
2023-05-16T02:10:08.498Z,-72
2023-05-16T02:12:34.934Z,-72
2023-05-16T02:15:01.682Z,-71
2023-05-16T02:17:28.191Z,-73
2023-05-16T02:19:54.678Z,-72
2023-05-16T02:22:21.491Z,-72
2023-05-16T02:24:47.950Z,-72
2023-05-16T02:27:14.507Z,-72
2023-05-16T02:29:41.055Z,-72
2023-05-16T02:32:07.671Z,-72
2023-05-16T02:34:34.212Z,-72
2023-05-16T02:37:00.709Z,-72
2023-05-16T02:39:27.335Z,-72
2023-05-16T02:41:53.818Z,-73
2023-05-16T02:44:20.359Z,-72
2023-05-16T02:46:46.975Z,-72
2023-05-16T02:49:13.507Z,-71
2023-05-16T02:51:39.969Z,-72
2023-05-16T02:54:09.429Z,-72
2023-05-16T02:56:36.171Z,-72
2023-05-16T02:59:04.237Z,-71
2023-05-16T03:01:31.036Z,-70
2023-05-16T03:03:57.646Z,-73
2023-05-16T03:06:24.239Z,-72
2023-05-16T03:08:50.874Z,-72
2023-05-16T03:11:19.329Z,-71
2023-05-16T03:13:46.159Z,-72
2023-05-16T03:16:12.679Z,-73
2023-05-16T03:18:39.291Z,-73
2023-05-16T03:21:05.922Z,-72
2023-05-16T03:23:32.481Z,-73
2023-05-16T03:25:59.057Z,-74
2023-05-16T03:28:25.806Z,-73
2023-05-16T03:30:52.304Z,-73
2023-05-16T03:33:19.241Z,-72
2023-05-16T03:35:46.274Z,-72
2023-05-16T03:38:12.926Z,-72
2023-05-16T03:40:39.841Z,-73
2023-05-16T03:43:06.501Z,-73
2023-05-16T03:45:33.029Z,-73
2023-05-16T03:48:00.248Z,-73
2023-05-16T03:50:27.477Z,-73
2023-05-16T03:52:54.609Z,-74
2023-05-16T03:55:21.530Z,-72
2023-05-16T03:57:50.175Z,-74
2023-05-16T04:00:17.405Z,-74
2023-05-16T04:02:44.172Z,-71
2023-05-16T04:05:11.759Z,-73
2023-05-16T04:07:38.392Z,-72
2023-05-16T04:10:05.356Z,-73
2023-05-16T04:12:32.089Z,-72
2023-05-16T04:14:58.645Z,-72
2023-05-16T04:17:25.206Z,-73
2023-05-16T04:19:51.781Z,-74
2023-05-16T04:22:18.231Z,-74
2023-05-16T04:24:45.032Z,-73
2023-05-16T04:27:12.298Z,-74
2023-05-16T04:29:38.768Z,-74
2023-05-16T04:32:07.747Z,-74
2023-05-16T04:34:40.141Z,-73
2023-05-16T04:37:07.660Z,-73
2023-05-16T04:39:35.064Z,-72
2023-05-16T04:42:02.308Z,-72
2023-05-16T04:44:29.347Z,-72
2023-05-16T04:46:55.927Z,-72
2023-05-16T04:49:22.986Z,-73
2023-05-16T04:51:49.684Z,-72
2023-05-16T04:54:16.210Z,-75
2023-05-16T04:56:42.672Z,-72
2023-05-16T04:59:09.258Z,-73
2023-05-16T05:01:35.933Z,-73
2023-05-16T05:04:02.448Z,-75
2023-05-16T05:06:28.961Z,-74
2023-05-16T05:08:56.190Z,-74
2023-05-16T05:11:25.152Z,-74
2023-05-16T05:13:53.091Z,-72
2023-05-16T05:16:19.642Z,-72
2023-05-16T05:18:46.427Z,-72
2023-05-16T05:21:13.085Z,-72
2023-05-16T05:23:39.974Z,-72
2023-05-16T05:26:06.470Z,-73
2023-05-16T05:28:32.964Z,-72
2023-05-16T05:30:59.691Z,-73
2023-05-16T05:33:27.053Z,-74
2023-05-16T05:35:54.306Z,-73
2023-05-16T05:38:21.338Z,-73
2023-05-16T05:40:48.100Z,-74
2023-05-16T05:43:14.558Z,-73
2023-05-16T05:45:41.473Z,-73
2023-05-16T05:48:08.560Z,-73
2023-05-16T05:50:35.297Z,-75
2023-05-16T05:53:01.830Z,-73
2023-05-16T05:55:28.814Z,-73
2023-05-16T05:57:55.550Z,-74
2023-05-16T06:00:22.292Z,-73
2023-05-16T06:02:48.934Z,-73
2023-05-16T06:05:15.675Z,-74
2023-05-16T06:07:42.299Z,-71
2023-05-16T06:10:09.067Z,-72
2023-05-16T06:12:35.512Z,-71
2023-05-16T06:15:02.144Z,-72
2023-05-16T06:17:28.656Z,-71
2023-05-16T06:19:55.157Z,-72
2023-05-16T06:22:21.614Z,-71
2023-05-16T06:24:48.123Z,-71
2023-05-16T06:27:14.742Z,-73
2023-05-16T06:29:41.491Z,-71
2023-05-16T06:32:07.987Z,-71
2023-05-16T06:34:34.505Z,-71
2023-05-16T06:37:03.772Z,-71
2023-05-16T06:39:30.337Z,-71
2023-05-16T06:41:56.975Z,-71
2023-05-16T06:44:24.093Z,-71
2023-05-16T06:46:50.780Z,-72
2023-05-16T06:49:17.396Z,-74
2023-05-16T06:51:43.971Z,-72
2023-05-16T06:54:13.474Z,-72
2023-05-16T06:56:40.021Z,-71
2023-05-16T06:59:06.895Z,-72
2023-05-16T07:01:34.006Z,-82
2023-05-16T07:04:00.687Z,-82
2023-05-16T07:06:27.436Z,-81
2023-05-16T07:08:54.090Z,-85
2023-05-16T07:11:21.625Z,-81
2023-05-16T07:13:48.270Z,-81
2023-05-16T07:16:14.906Z,-81
2023-05-16T07:18:41.702Z,-84
2023-05-16T07:21:08.553Z,-85
2023-05-16T07:23:35.222Z,-83
2023-05-16T07:26:01.788Z,-83
2023-05-16T07:28:28.370Z,-83
2023-05-16T07:30:55.430Z,-83
2023-05-16T07:33:22.000Z,-83
2023-05-16T07:35:48.874Z,-82
2023-05-16T07:38:15.436Z,-82
2023-05-16T07:40:44.933Z,-86
2023-05-16T07:43:11.508Z,-84
2023-05-16T07:45:40.407Z,-84
2023-05-16T07:48:07.425Z,-81
2023-05-16T07:50:34.141Z,-83
2023-05-16T07:53:00.860Z,-84
2023-05-16T07:55:27.674Z,-81
2023-05-16T07:57:54.460Z,-83
2023-05-16T08:00:21.829Z,-83
2023-05-16T08:02:48.634Z,-80
2023-05-16T08:05:15.403Z,-85
2023-05-16T08:07:42.419Z,-82
2023-05-16T08:10:10.190Z,-83
2023-05-16T08:12:38.566Z,-81
2023-05-16T08:15:05.463Z,-82
2023-05-16T08:17:32.128Z,-83
2023-05-16T08:19:59.518Z,-81
2023-05-16T08:22:26.251Z,-80
2023-05-16T08:24:53.128Z,-81
2023-05-16T08:27:22.058Z,-83
2023-05-16T08:29:48.765Z,-85
2023-05-16T08:32:15.382Z,-86
2023-05-16T08:34:42.701Z,-84
2023-05-16T08:37:09.444Z,-85
2023-05-16T08:39:36.161Z,-86
2023-05-16T08:42:05.417Z,-85
2023-05-16T08:44:32.089Z,-84
2023-05-16T08:47:07.878Z,-84
2023-05-16T08:49:34.886Z,-85
2023-05-16T08:52:05.100Z,-83
2023-05-16T08:54:33.341Z,-84
2023-05-16T08:57:02.957Z,-81
2023-05-16T08:59:29.632Z,-81
2023-05-16T09:01:57.199Z,-81
2023-05-16T09:04:25.771Z,-82
2023-05-16T09:06:52.514Z,-82
2023-05-16T09:09:19.858Z,-81
2023-05-16T09:11:47.363Z,-82
2023-05-16T09:14:14.404Z,-84
2023-05-16T09:16:41.273Z,-80
2023-05-16T09:19:07.889Z,-81
2023-05-16T09:21:34.959Z,-81
2023-05-16T09:24:08.925Z,-82
2023-05-16T09:26:36.644Z,-82
2023-05-16T09:29:10.313Z,-84
2023-05-16T09:31:38.667Z,-83
2023-05-16T09:34:09.285Z,-82
2023-05-16T09:36:36.961Z,-81
2023-05-16T09:39:03.805Z,-81
2023-05-16T09:41:34.547Z,-83
2023-05-16T09:44:04.169Z,-80
2023-05-16T09:46:31.661Z,-82
2023-05-16T09:48:58.389Z,-84
2023-05-16T09:51:25.049Z,-85
2023-05-16T09:53:51.897Z,-82
2023-05-16T09:56:18.529Z,-83
2023-05-16T09:58:45.987Z,-81
2023-05-16T10:01:12.562Z,-81
2023-05-16T10:03:40.631Z,-80
2023-05-16T10:06:07.866Z,-83
2023-05-16T10:08:36.701Z,-79
2023-05-16T10:11:04.520Z,-79
2023-05-16T10:13:32.954Z,-82
2023-05-16T10:16:00.775Z,-82
2023-05-16T10:18:31.774Z,-81
2023-05-16T10:21:02.489Z,-85
2023-05-16T10:23:29.565Z,-85
2023-05-16T10:25:59.387Z,-83
2023-05-16T10:28:26.324Z,-82
2023-05-16T10:30:54.141Z,-85
2023-05-16T10:33:21.040Z,-85
2023-05-16T10:35:48.084Z,-82
2023-05-16T10:38:16.892Z,-85
2023-05-16T10:40:47.283Z,-84
2023-05-16T10:43:22.814Z,-83
2023-05-16T10:45:54.855Z,-86
2023-05-16T10:48:28.942Z,-84
2023-05-16T10:50:55.651Z,-83
2023-05-16T10:53:35.349Z,-83
2023-05-16T10:56:01.953Z,-85
2023-05-16T10:58:28.575Z,-83
2023-05-16T11:01:13.779Z,-83
2023-05-16T11:04:00.378Z,-82
2023-05-16T11:06:29.378Z,-84
2023-05-16T11:09:25.224Z,-83
2023-05-16T11:11:51.878Z,-83
2023-05-16T11:14:42.334Z,-81
2023-05-16T11:17:09.015Z,-83
2023-05-16T11:19:39.971Z,-81
2023-05-16T11:22:07.751Z,-83
2023-05-16T11:24:35.456Z,-83
2023-05-16T11:27:02.605Z,-82
2023-05-16T11:29:31.355Z,-83
2023-05-16T11:32:02.367Z,-83
2023-05-16T11:34:30.096Z,-83
2023-05-16T11:36:56.811Z,-85
2023-05-16T11:39:26.550Z,-83
2023-05-16T11:41:56.312Z,-83
2023-05-16T11:44:22.878Z,-85
2023-05-16T11:46:49.627Z,-85
2023-05-16T11:49:16.281Z,-86
2023-05-16T11:51:43.980Z,-83
2023-05-16T11:54:11.593Z,-84
2023-05-16T11:56:38.301Z,-82
2023-05-16T11:59:05.193Z,-83
2023-05-16T12:01:33.555Z,-84
2023-05-16T12:04:00.402Z,-84
2023-05-16T12:06:27.337Z,-82
2023-05-16T12:08:53.886Z,-81
2023-05-16T12:11:21.954Z,-83
2023-05-16T12:13:48.699Z,-81
2023-05-16T12:16:15.284Z,-84
2023-05-16T12:18:43.468Z,-81
2023-05-16T12:21:10.411Z,-83
2023-05-16T12:23:37.170Z,-84
2023-05-16T12:26:07.124Z,-85
2023-05-16T12:28:38.833Z,-83
2023-05-16T12:31:26.626Z,-82
2023-05-16T12:33:57.675Z,-83
2023-05-16T12:36:24.788Z,-83
2023-05-16T12:38:52.574Z,-85
2023-05-16T12:41:20.128Z,-82
2023-05-16T12:43:46.934Z,-82
2023-05-16T12:46:13.933Z,-83
2023-05-16T12:48:44.427Z,-83
2023-05-16T12:51:12.828Z,-84
2023-05-16T12:53:44.761Z,-82
2023-05-16T12:56:16.088Z,-80
2023-05-16T12:58:45.301Z,-85
2023-05-16T13:01:13.121Z,-81
2023-05-16T13:03:39.841Z,-83
2023-05-16T13:06:06.684Z,-85
2023-05-16T13:08:33.328Z,-84
2023-05-16T13:10:59.981Z,-84
2023-05-16T13:13:35.978Z,-82
2023-05-16T13:16:03.303Z,-83
2023-05-16T13:18:30.030Z,-83
2023-05-16T13:20:57.040Z,-83
2023-05-16T13:23:23.662Z,-83
2023-05-16T13:25:50.230Z,-84
2023-05-16T13:28:16.755Z,-84
2023-05-16T13:30:43.330Z,-83
2023-05-16T13:33:10.098Z,-84
2023-05-16T13:35:36.669Z,-83
2023-05-16T13:38:04.057Z,-83
2023-05-16T13:40:31.043Z,-85
2023-05-16T13:43:01.776Z,-84
2023-05-16T13:45:28.858Z,-83
2023-05-16T13:47:55.724Z,-83
2023-05-16T13:50:22.427Z,-84
2023-05-16T13:52:49.346Z,-84
2023-05-16T13:55:16.104Z,-83
2023-05-16T13:57:42.766Z,-84
2023-05-16T14:02:43.006Z,-81
2023-05-16T14:05:10.262Z,-80
2023-05-16T14:07:36.925Z,-82
2023-05-16T14:10:04.384Z,-83
2023-05-16T14:12:31.361Z,-81
2023-05-16T14:14:57.996Z,-80
2023-05-16T14:17:24.632Z,-81
2023-05-16T14:19:51.275Z,-82
2023-05-16T14:22:19.150Z,-80
2023-05-16T14:24:45.961Z,-84
2023-05-16T14:27:12.627Z,-82
2023-05-16T14:29:39.250Z,-81
2023-05-16T14:32:05.909Z,-83
2023-05-16T14:34:33.137Z,-81
2023-05-16T14:37:00.168Z,-81
2023-05-16T14:39:27.265Z,-82
2023-05-16T14:41:53.967Z,-81
2023-05-16T14:44:21.905Z,-82
2023-05-16T14:46:48.778Z,-81
2023-05-16T14:49:15.425Z,-82
2023-05-16T14:51:45.101Z,-82
2023-05-16T14:54:11.729Z,-82
2023-05-16T14:56:38.658Z,-82
2023-05-16T14:59:05.248Z,-82
2023-05-16T15:01:31.851Z,-82
2023-05-16T15:03:58.472Z,-81
2023-05-16T15:06:25.398Z,-81
2023-05-16T15:08:52.214Z,-82
2023-05-16T15:11:18.868Z,-83
2023-05-16T15:13:45.673Z,-81
2023-05-16T15:16:12.475Z,-82
2023-05-16T15:18:39.241Z,-83
2023-05-16T15:21:06.289Z,-83
2023-05-16T15:23:33.310Z,-82
2023-05-16T15:25:59.897Z,-81
2023-05-16T15:28:26.455Z,-84
2023-05-16T15:30:53.102Z,-82
2023-05-16T15:33:19.963Z,-82
2023-05-16T15:35:46.546Z,-84
2023-05-16T15:38:13.322Z,-82
2023-05-16T15:40:39.892Z,-82
2023-05-16T15:43:06.696Z,-83
2023-05-16T15:45:39.413Z,-84
2023-05-16T15:48:07.302Z,-82
2023-05-16T15:50:34.096Z,-82
2023-05-16T15:53:00.818Z,-84
2023-05-16T15:55:27.840Z,-84
2023-05-16T15:57:57.423Z,-84
2023-05-16T16:00:27.267Z,-84
2023-05-16T16:02:54.040Z,-82
2023-05-16T16:05:20.793Z,-84
2023-05-16T16:07:47.384Z,-83
2023-05-16T16:10:14.037Z,-83
2023-05-16T16:12:40.577Z,-85
2023-05-16T16:15:07.656Z,-84
2023-05-16T16:17:34.450Z,-84
2023-05-16T16:20:01.242Z,-83
2023-05-16T16:22:27.902Z,-85
2023-05-16T16:24:54.530Z,-82
2023-05-16T16:27:21.249Z,-83
2023-05-16T16:29:47.822Z,-82
2023-05-16T16:32:14.513Z,-82
2023-05-16T16:34:41.144Z,-82
2023-05-16T16:37:09.234Z,-83
2023-05-16T16:39:36.007Z,-83
2023-05-16T16:42:03.170Z,-82
2023-05-16T16:44:32.335Z,-83
2023-05-16T16:46:59.145Z,-83
2023-05-16T16:49:30.095Z,-81
2023-05-16T16:51:56.868Z,-86
2023-05-16T16:54:23.760Z,-84
2023-05-16T16:56:51.123Z,-82
2023-05-16T16:59:18.116Z,-83
2023-05-16T17:01:44.792Z,-82
2023-05-16T17:04:12.083Z,-82
2023-05-16T17:06:38.681Z,-82
2023-05-16T17:09:07.011Z,-82
2023-05-16T17:11:36.420Z,-84
2023-05-16T17:14:05.975Z,-82
2023-05-16T17:16:34.639Z,-82
2023-05-16T17:19:01.718Z,-84
2023-05-16T17:21:28.450Z,-83
2023-05-16T17:23:55.408Z,-81
2023-05-16T17:26:22.245Z,-82
2023-05-16T17:28:49.451Z,-85
2023-05-16T17:31:16.081Z,-82
2023-05-16T17:33:42.708Z,-82
2023-05-16T17:36:09.443Z,-84
2023-05-16T17:38:36.066Z,-83
2023-05-16T17:41:02.864Z,-81
2023-05-16T17:43:30.111Z,-84
2023-05-16T17:45:56.946Z,-81
2023-05-16T17:48:23.920Z,-81
2023-05-16T17:50:50.634Z,-84
2023-05-16T17:53:17.332Z,-83
2023-05-16T17:55:43.850Z,-83
2023-05-16T17:58:10.627Z,-82
2023-05-16T18:00:37.227Z,-82
2023-05-16T18:03:04.290Z,-81
2023-05-16T18:05:31.163Z,-81
2023-05-16T18:07:58.033Z,-83
2023-05-16T18:10:25.634Z,-82
2023-05-16T18:12:54.739Z,-82
2023-05-16T18:15:21.285Z,-82
2023-05-16T18:17:47.935Z,-81
2023-05-16T18:20:14.947Z,-81
2023-05-16T18:22:42.076Z,-82
2023-05-16T18:25:09.882Z,-84
2023-05-16T18:27:37.050Z,-83
2023-05-16T18:30:04.174Z,-82
2023-05-16T18:32:31.658Z,-84
2023-05-16T18:34:58.261Z,-81
2023-05-16T18:37:24.924Z,-81
2023-05-16T18:39:51.861Z,-82
2023-05-16T18:42:18.844Z,-81
2023-05-16T18:44:45.779Z,-81
2023-05-16T18:47:12.409Z,-83
2023-05-16T18:49:39.470Z,-83
2023-05-16T18:52:07.554Z,-81
2023-05-16T18:54:34.670Z,-84
2023-05-16T18:57:02.249Z,-83
2023-05-16T18:59:29.051Z,-84
2023-05-16T19:01:55.876Z,-83
2023-05-16T19:04:25.729Z,-83
2023-05-16T19:06:55.298Z,-83
2023-05-16T19:09:24.931Z,-82
2023-05-16T19:11:51.585Z,-83
2023-05-16T19:14:18.166Z,-84
2023-05-16T19:16:44.828Z,-83
2023-05-16T19:19:11.430Z,-83
2023-05-16T19:21:39.110Z,-82
2023-05-16T19:24:05.808Z,-83
2023-05-16T19:26:32.520Z,-83
2023-05-16T19:28:59.258Z,-83
2023-05-16T19:31:26.108Z,-82
2023-05-16T19:33:52.823Z,-82
2023-05-16T19:36:21.956Z,-83
2023-05-16T19:38:48.613Z,-83
2023-05-16T19:41:15.191Z,-83
2023-05-16T19:43:41.717Z,-84
2023-05-16T19:46:08.326Z,-83
2023-05-16T19:48:35.683Z,-81
2023-05-16T19:51:02.671Z,-82
2023-05-16T19:53:29.210Z,-81
2023-05-16T19:55:55.795Z,-81
2023-05-16T19:58:22.442Z,-81
2023-05-16T20:00:49.155Z,-88
2023-05-16T20:03:15.861Z,-81
2023-05-16T20:05:42.507Z,-82
2023-05-16T20:08:09.671Z,-85
2023-05-16T20:10:36.210Z,-84
2023-05-16T20:13:02.783Z,-84
2023-05-16T20:15:29.517Z,-84
2023-05-16T20:17:56.968Z,-82
2023-05-16T20:20:23.823Z,-83
2023-05-16T20:22:50.461Z,-82
2023-05-16T20:25:17.543Z,-82
2023-05-16T20:27:44.190Z,-84
2023-05-16T20:30:11.086Z,-85
2023-05-16T20:32:37.908Z,-84
2023-05-16T20:35:09.147Z,-85
2023-05-16T20:37:35.821Z,-84
2023-05-16T20:40:02.549Z,-84
2023-05-16T20:42:29.227Z,-83
2023-05-16T20:44:55.783Z,-83
2023-05-16T20:47:22.423Z,-84
2023-05-16T20:49:48.970Z,-83
2023-05-16T20:52:15.589Z,-84
2023-05-16T20:54:44.528Z,-84
2023-05-16T20:57:11.124Z,-83
2023-05-16T20:59:37.902Z,-84
2023-05-16T21:02:05.889Z,-84
2023-05-16T21:04:32.717Z,-84
2023-05-16T21:06:59.312Z,-84
2023-05-16T21:09:25.930Z,-85
2023-05-16T21:11:52.609Z,-85
2023-05-16T21:14:19.563Z,-85
2023-05-16T21:16:46.201Z,-85
2023-05-16T21:19:12.830Z,-83
2023-05-16T21:21:39.711Z,-84
2023-05-16T21:24:07.839Z,-85
2023-05-16T21:26:34.394Z,-85
2023-05-16T21:29:01.376Z,-85
2023-05-16T21:31:28.300Z,-85
2023-05-16T21:33:54.938Z,-85
2023-05-16T21:36:21.526Z,-85
2023-05-16T21:38:48.263Z,-85
2023-05-16T21:41:14.882Z,-85
2023-05-16T21:43:41.508Z,-85
2023-05-16T21:46:08.098Z,-85
2023-05-16T21:48:34.778Z,-85
2023-05-16T21:51:01.537Z,-84
2023-05-16T21:53:28.270Z,-84
2023-05-16T21:55:54.781Z,-84
2023-05-16T21:58:22.153Z,-84
2023-05-16T22:00:49.705Z,-84
2023-05-16T22:03:19.147Z,-84
2023-05-16T22:05:50.906Z,-84
2023-05-16T22:08:17.512Z,-84
2023-05-16T22:10:44.149Z,-83
2023-05-16T22:13:10.839Z,-84
2023-05-16T22:15:37.392Z,-84
2023-05-16T22:18:04.072Z,-83
2023-05-16T22:20:30.688Z,-83
2023-05-16T22:22:57.374Z,-83
2023-05-16T22:25:24.082Z,-83
2023-05-16T22:27:50.712Z,-83
2023-05-16T22:30:17.416Z,-83
2023-05-16T22:32:45.913Z,-86
2023-05-16T22:35:13.077Z,-83
2023-05-16T22:37:39.621Z,-83
2023-05-16T22:40:06.576Z,-83
2023-05-16T22:42:33.208Z,-84
2023-05-16T22:44:59.940Z,-83
2023-05-16T22:47:26.577Z,-86
2023-05-16T22:49:53.153Z,-85
2023-05-16T22:52:19.788Z,-85
2023-05-16T22:54:46.350Z,-84
2023-05-16T22:57:12.945Z,-85
2023-05-16T22:59:39.479Z,-84
2023-05-16T23:02:06.069Z,-85
2023-05-16T23:04:32.771Z,-85
2023-05-16T23:06:59.404Z,-84
2023-05-16T23:09:26.110Z,-83
2023-05-16T23:11:52.643Z,-83
2023-05-16T23:14:19.169Z,-83
2023-05-16T23:16:45.830Z,-84
2023-05-16T23:19:12.507Z,-83
2023-05-16T23:21:40.105Z,-83
2023-05-16T23:24:06.773Z,-83
2023-05-16T23:26:33.324Z,-83
2023-05-16T23:28:59.916Z,-85
2023-05-16T23:31:26.512Z,-83
2023-05-16T23:33:53.107Z,-83
2023-05-16T23:36:19.801Z,-84
2023-05-16T23:38:46.339Z,-84
2023-05-16T23:41:12.908Z,-84
2023-05-16T23:43:41.132Z,-83
2023-05-16T23:46:07.686Z,-83
2023-05-16T23:48:36.349Z,-83
2023-05-16T23:51:04.799Z,-83
2023-05-16T23:53:33.053Z,-83
2023-05-16T23:55:59.627Z,-81
2023-05-16T23:58:26.239Z,-82
