createdAt,value
2017-04-03T00:00:04.192Z,10.1
2017-04-03T00:00:08.392Z,10.1
2017-04-03T00:00:12.600Z,10.1
2017-04-03T00:00:16.906Z,10.11
2017-04-03T00:00:21.337Z,10.1
2017-04-03T00:00:25.760Z,10.1
2017-04-03T00:00:30.192Z,10.1
2017-04-03T00:00:34.421Z,10.09
2017-04-03T00:00:38.848Z,10.1
2017-04-03T00:00:43.275Z,10.1
2017-04-03T00:00:47.717Z,10.1
2017-04-03T00:00:52.073Z,10.09
2017-04-03T00:00:56.497Z,10.1
2017-04-03T00:01:00.930Z,10.09
2017-04-03T00:01:05.613Z,10.09
2017-04-03T00:01:10.044Z,10.09
2017-04-03T00:01:14.474Z,10.09
2017-04-03T00:01:18.907Z,10.09
2017-04-03T00:01:23.339Z,10.09
2017-04-03T00:01:27.655Z,10.09
2017-04-03T00:01:32.106Z,10.08
2017-04-03T00:01:36.415Z,10.08
2017-04-03T00:01:40.846Z,10.08
2017-04-03T00:01:45.277Z,10.09
2017-04-03T00:01:49.700Z,10.08
2017-04-03T00:01:54.006Z,10.08
2017-04-03T00:01:58.320Z,10.08
2017-04-03T00:02:02.629Z,10.09
2017-04-03T00:02:06.818Z,10.08
2017-04-03T00:02:11.242Z,10.08
2017-04-03T00:02:15.707Z,10.08
2017-04-03T00:02:19.902Z,10.08
2017-04-03T00:02:24.327Z,10.08
2017-04-03T00:02:28.760Z,10.07
2017-04-03T00:02:32.969Z,10.08
2017-04-03T00:02:37.403Z,10.08
2017-04-03T00:02:41.830Z,10.08
2017-04-03T00:02:46.257Z,10.08
2017-04-03T00:02:50.570Z,10.08
2017-04-03T00:02:54.883Z,10.08
2017-04-03T00:02:59.193Z,10.07
2017-04-03T00:03:03.552Z,10.08
2017-04-03T00:03:07.985Z,10.07
2017-04-03T00:03:12.460Z,10.08
2017-04-03T00:03:16.648Z,10.08
2017-04-03T00:03:21.078Z,10.08
2017-04-03T00:03:25.422Z,10.07
2017-04-03T00:03:29.845Z,10.06
2017-04-03T00:03:34.277Z,10.08
2017-04-03T00:03:38.703Z,10.07
2017-04-03T00:03:43.133Z,10.07
2017-04-03T00:03:47.603Z,10.07
2017-04-03T00:03:51.909Z,10.06
2017-04-03T00:03:56.333Z,10.07
2017-04-03T00:04:00.765Z,10.07
2017-04-03T00:04:05.191Z,10.07
2017-04-03T00:04:09.500Z,10.07
2017-04-03T00:04:13.690Z,10.07
2017-04-03T00:04:18.121Z,10.07
2017-04-03T00:04:22.545Z,10.06
2017-04-03T00:04:26.977Z,10.06
2017-04-03T00:04:31.419Z,10.06
2017-04-03T00:04:35.849Z,10.07
2017-04-03T00:04:40.278Z,10.07
2017-04-03T00:04:44.700Z,10.07
2017-04-03T00:04:49.129Z,10.06
2017-04-03T00:04:53.456Z,10.06
2017-04-03T00:04:57.806Z,10.06
2017-04-03T00:05:02.231Z,10.06
2017-04-03T00:05:06.539Z,10.07
2017-04-03T00:05:10.965Z,10.06
2017-04-03T00:05:15.444Z,10.06
2017-04-03T00:05:19.763Z,10.05
2017-04-03T00:05:24.080Z,10.06
2017-04-03T00:05:28.173Z,10.05
2017-04-03T00:05:32.484Z,10.06
2017-04-03T00:05:36.676Z,10.06
2017-04-03T00:05:41.104Z,10.05
2017-04-03T00:05:45.113Z,10.06
2017-04-03T00:05:49.417Z,10.06
2017-04-03T00:05:53.615Z,10.05
2017-04-03T00:05:57.932Z,10.06
2017-04-03T00:06:02.246Z,10.05
2017-04-03T00:06:06.439Z,10.05
2017-04-03T00:06:10.632Z,10.06
2017-04-03T00:06:15.109Z,10.05
2017-04-03T00:06:19.302Z,10.06
2017-04-03T00:06:23.497Z,10.05
2017-04-03T00:06:27.578Z,10.05
2017-04-03T00:06:31.903Z,10.05
2017-04-03T00:06:36.332Z,10.05
2017-04-03T00:06:40.763Z,10.05
2017-04-03T00:06:45.192Z,10.04
2017-04-03T00:06:49.621Z,10.05
2017-04-03T00:06:53.931Z,10.05
2017-04-03T00:06:57.901Z,10.05
2017-04-03T00:07:02.335Z,10.05
2017-04-03T00:07:06.653Z,10.05
2017-04-03T00:07:11.081Z,10.04
2017-04-03T00:07:15.507Z,10.04
2017-04-03T00:07:19.707Z,10.04
2017-04-03T00:07:24.017Z,10.04
2017-04-03T00:07:28.327Z,10.04
2017-04-03T00:07:32.628Z,10.04
2017-04-03T00:07:37.064Z,10.04
2017-04-03T00:07:41.532Z,10.04
2017-04-03T00:07:45.731Z,10.05
2017-04-03T00:07:49.804Z,10.04
2017-04-03T00:07:54.230Z,10.03
2017-04-03T00:07:58.555Z,10.03
2017-04-03T00:08:02.519Z,10.03
2017-04-03T00:08:06.709Z,10.04
2017-04-03T00:08:11.152Z,10.04
2017-04-03T00:08:15.482Z,10.03
2017-04-03T00:08:19.795Z,10.04
2017-04-03T00:08:24.219Z,10.03
2017-04-03T00:08:28.540Z,10.03
2017-04-03T00:08:32.860Z,10.03
2017-04-03T00:08:37.284Z,10.03
2017-04-03T00:08:41.598Z,10.03
2017-04-03T00:08:45.913Z,10.03
2017-04-03T00:08:50.335Z,10.03
2017-04-03T00:08:54.417Z,10.03
2017-04-03T00:08:58.849Z,10.03
2017-04-03T00:09:03.483Z,10.02
2017-04-03T00:09:07.791Z,10.02
2017-04-03T00:09:11.983Z,10.02
2017-04-03T00:09:16.295Z,10.02
2017-04-03T00:09:20.773Z,10.03
2017-04-03T00:09:25.202Z,10.02
2017-04-03T00:09:29.511Z,10.02
2017-04-03T00:09:33.833Z,10.03
2017-04-03T00:09:38.139Z,10.02
2017-04-03T00:09:42.565Z,10.03
2017-04-03T00:09:46.885Z,10.02
2017-04-03T00:09:51.203Z,10.03
2017-04-03T00:09:55.523Z,10.02
2017-04-03T00:09:59.726Z,10.02
2017-04-03T00:10:03.965Z,10.01
2017-04-03T00:10:08.278Z,10.02
2017-04-03T00:10:12.482Z,10.02
2017-04-03T00:10:16.790Z,10.02
2017-04-03T00:10:21.096Z,10.02
2017-04-03T00:10:25.178Z,10.01
2017-04-03T00:10:29.493Z,10.01
2017-04-03T00:10:33.687Z,10.02
2017-04-03T00:10:38.112Z,10.02
2017-04-03T00:10:42.437Z,10.01
2017-04-03T00:10:46.638Z,10.01
2017-04-03T00:10:50.950Z,10.01
2017-04-03T00:10:55.147Z,10.02
2017-04-03T00:10:59.501Z,10.01
2017-04-03T00:11:04.032Z,10.01
2017-04-03T00:11:08.337Z,10.01
2017-04-03T00:11:12.542Z,10.01
2017-04-03T00:11:17.012Z,10.01
2017-04-03T00:11:21.437Z,10.01
2017-04-03T00:11:25.742Z,10.01
2017-04-03T00:11:30.047Z,10.01
2017-04-03T00:11:34.480Z,10
2017-04-03T00:11:38.910Z,10
2017-04-03T00:11:43.334Z,10
2017-04-03T00:11:47.758Z,10
2017-04-03T00:11:52.079Z,10
2017-04-03T00:11:56.383Z,10
2017-04-03T00:12:00.811Z,10
2017-04-03T00:12:05.123Z,10
2017-04-03T00:12:09.318Z,10
2017-04-03T00:12:13.634Z,10
2017-04-03T00:12:18.061Z,9.99
2017-04-03T00:12:22.488Z,9.99
2017-04-03T00:12:26.796Z,9.99
2017-04-03T00:12:31.219Z,9.99
2017-04-03T00:12:35.645Z,9.99
2017-04-03T00:12:39.955Z,9.99
2017-04-03T00:12:44.382Z,9.99
2017-04-03T00:12:48.583Z,9.98
2017-04-03T00:12:53.021Z,9.99
2017-04-03T00:12:57.328Z,9.98
2017-04-03T00:13:01.646Z,9.98
2017-04-03T00:13:06.073Z,9.99
2017-04-03T00:13:10.799Z,9.99
2017-04-03T00:13:15.102Z,9.97
2017-04-03T00:13:19.416Z,9.98
2017-04-03T00:13:23.839Z,9.98
2017-04-03T00:13:28.261Z,9.98
2017-04-03T00:13:32.567Z,9.98
2017-04-03T00:13:37.016Z,9.98
2017-04-03T00:13:41.320Z,9.98
2017-04-03T00:13:45.628Z,9.98
2017-04-03T00:13:50.058Z,9.98
2017-04-03T00:13:54.487Z,9.98
2017-04-03T00:13:58.802Z,9.97
2017-04-03T00:14:02.878Z,9.98
2017-04-03T00:14:07.189Z,9.98
2017-04-03T00:14:11.617Z,9.98
2017-04-03T00:14:16.047Z,9.97
2017-04-03T00:14:20.359Z,9.97
2017-04-03T00:14:24.785Z,9.97
2017-04-03T00:14:29.213Z,9.96
2017-04-03T00:14:33.644Z,9.96
2017-04-03T00:14:38.089Z,9.97
2017-04-03T00:14:42.508Z,9.97
2017-04-03T00:14:46.817Z,9.97
2017-04-03T00:14:51.287Z,9.96
2017-04-03T00:14:55.603Z,9.96
2017-04-03T00:14:59.681Z,9.97
2017-04-03T00:15:04.034Z,9.97
2017-04-03T00:15:08.463Z,9.96
2017-04-03T00:15:12.889Z,9.96
2017-04-03T00:15:17.322Z,9.95
2017-04-03T00:15:21.748Z,9.96
2017-04-03T00:15:26.059Z,9.95
2017-04-03T00:15:30.489Z,9.96
2017-04-03T00:15:34.927Z,9.96
2017-04-03T00:15:39.364Z,9.96
2017-04-03T00:15:43.788Z,9.95
2017-04-03T00:15:48.105Z,9.96
2017-04-03T00:15:52.306Z,9.95
2017-04-03T00:15:56.613Z,9.96
2017-04-03T00:16:00.921Z,9.95
2017-04-03T00:16:05.282Z,9.95
2017-04-03T00:16:09.361Z,9.95
2017-04-03T00:16:13.786Z,9.95
2017-04-03T00:16:18.214Z,9.94
2017-04-03T00:16:22.652Z,9.94
2017-04-03T00:16:27.009Z,9.94
2017-04-03T00:16:31.436Z,9.94
2017-04-03T00:16:35.863Z,9.95
2017-04-03T00:16:40.293Z,9.95
2017-04-03T00:16:44.602Z,9.93
2017-04-03T00:16:48.915Z,9.95
2017-04-03T00:16:53.346Z,9.95
2017-04-03T00:16:57.796Z,9.94
2017-04-03T00:17:02.426Z,9.93
2017-04-03T00:17:06.496Z,9.95
2017-04-03T00:17:10.934Z,9.94
2017-04-03T00:17:15.360Z,9.94
2017-04-03T00:17:19.558Z,9.94
2017-04-03T00:17:23.869Z,9.94
2017-04-03T00:17:28.298Z,9.94
2017-04-03T00:17:32.610Z,9.93
2017-04-03T00:17:37.035Z,9.93
2017-04-03T00:17:41.458Z,9.93
2017-04-03T00:17:45.763Z,9.93
2017-04-03T00:17:50.194Z,9.94
2017-04-03T00:17:54.621Z,9.94
2017-04-03T00:17:58.922Z,9.94
2017-04-03T00:18:03.344Z,9.93
2017-04-03T00:18:07.533Z,9.93
2017-04-03T00:18:12.194Z,9.93
2017-04-03T00:18:16.616Z,9.94
2017-04-03T00:18:20.924Z,9.92
2017-04-03T00:18:25.237Z,9.93
2017-04-03T00:18:29.667Z,9.93
2017-04-03T00:18:34.096Z,9.93
2017-04-03T00:18:38.524Z,9.93
2017-04-03T00:18:42.956Z,9.93
2017-04-03T00:18:47.391Z,9.92
2017-04-03T00:18:51.823Z,9.92
2017-04-03T00:18:56.258Z,9.93
2017-04-03T00:19:00.724Z,9.93
2017-04-03T00:19:05.150Z,9.93
2017-04-03T00:19:09.477Z,9.92
2017-04-03T00:19:13.903Z,9.92
2017-04-03T00:19:18.331Z,9.92
2017-04-03T00:19:22.644Z,9.92
2017-04-03T00:19:26.950Z,9.92
2017-04-03T00:19:31.256Z,9.92
2017-04-03T00:19:35.685Z,9.92
2017-04-03T00:19:40.163Z,9.92
2017-04-03T00:19:44.482Z,9.92
2017-04-03T00:19:48.793Z,9.92
2017-04-03T00:19:53.118Z,9.91
2017-04-03T00:19:57.548Z,9.92
2017-04-03T00:20:02.108Z,9.92
2017-04-03T00:20:06.311Z,9.91
2017-04-03T00:20:10.777Z,9.91
2017-04-03T00:20:15.211Z,9.92
2017-04-03T00:20:19.642Z,9.92
2017-04-03T00:20:24.069Z,9.92
2017-04-03T00:20:28.548Z,9.91
2017-04-03T00:20:32.978Z,9.91
2017-04-03T00:20:37.421Z,9.91
2017-04-03T00:20:41.783Z,9.91
2017-04-03T00:20:45.984Z,9.91
2017-04-03T00:20:50.176Z,9.91
2017-04-03T00:20:54.602Z,9.91
2017-04-03T00:20:58.922Z,9.91
2017-04-03T00:21:03.348Z,9.91
2017-04-03T00:21:07.543Z,9.9
2017-04-03T00:21:11.972Z,9.91
2017-04-03T00:21:16.403Z,9.91
2017-04-03T00:21:20.834Z,9.91
2017-04-03T00:21:25.141Z,9.91
2017-04-03T00:21:29.572Z,9.9
2017-04-03T00:21:34.012Z,9.91
2017-04-03T00:21:38.440Z,9.91
2017-04-03T00:21:42.869Z,9.91
2017-04-03T00:21:47.181Z,9.9
2017-04-03T00:21:51.494Z,9.91
2017-04-03T00:21:55.919Z,9.92
2017-04-03T00:22:00.362Z,9.9
2017-04-03T00:22:04.834Z,9.91
2017-04-03T00:22:09.151Z,9.91
2017-04-03T00:22:13.462Z,9.91
2017-04-03T00:22:17.897Z,9.91
2017-04-03T00:22:22.323Z,9.9
2017-04-03T00:22:26.756Z,9.9
2017-04-03T00:22:31.180Z,9.9
2017-04-03T00:22:35.491Z,9.89
2017-04-03T00:22:39.858Z,9.9
2017-04-03T00:22:44.278Z,9.9
2017-04-03T00:22:48.471Z,9.9
2017-04-03T00:22:52.895Z,9.9
2017-04-03T00:22:57.204Z,9.88
2017-04-03T00:23:01.632Z,9.89
2017-04-03T00:23:05.935Z,9.89
2017-04-03T00:23:10.361Z,9.89
2017-04-03T00:23:14.794Z,9.89
2017-04-03T00:23:19.222Z,9.88
2017-04-03T00:23:23.646Z,9.89
2017-04-03T00:23:28.070Z,9.88
2017-04-03T00:23:32.541Z,9.88
2017-04-03T00:23:36.856Z,9.88
2017-04-03T00:23:41.089Z,9.88
2017-04-03T00:23:45.400Z,9.88
2017-04-03T00:23:49.833Z,9.88
2017-04-03T00:23:54.309Z,9.88
2017-04-03T00:23:58.735Z,9.87
2017-04-03T00:24:03.416Z,9.87
2017-04-03T00:24:07.645Z,9.87
2017-04-03T00:24:11.958Z,9.88
2017-04-03T00:24:16.383Z,9.87
2017-04-03T00:24:20.808Z,9.87
2017-04-03T00:24:25.122Z,9.87
2017-04-03T00:24:29.316Z,9.86
2017-04-03T00:24:33.744Z,9.87
2017-04-03T00:24:38.175Z,9.87
2017-04-03T00:24:42.602Z,9.87
2017-04-03T00:24:47.034Z,9.87
2017-04-03T00:24:51.516Z,9.88
2017-04-03T00:24:55.948Z,9.87
2017-04-03T00:25:00.380Z,9.86
2017-04-03T00:25:04.717Z,9.86
2017-04-03T00:25:09.156Z,9.87
2017-04-03T00:25:13.464Z,9.87
2017-04-03T00:25:17.771Z,9.86
2017-04-03T00:25:22.081Z,9.86
2017-04-03T00:25:26.151Z,9.86
2017-04-03T00:25:30.466Z,9.86
2017-04-03T00:25:34.780Z,9.85
2017-04-03T00:25:39.203Z,9.86
2017-04-03T00:25:43.629Z,9.85
2017-04-03T00:25:47.944Z,9.86
2017-04-03T00:25:52.427Z,9.85
2017-04-03T00:25:56.738Z,9.85
2017-04-03T00:26:01.168Z,9.84
2017-04-03T00:26:05.745Z,9.85
2017-04-03T00:26:09.946Z,9.85
2017-04-03T00:26:14.257Z,9.85
2017-04-03T00:26:18.687Z,9.84
2017-04-03T00:26:23.115Z,9.84
2017-04-03T00:26:27.424Z,9.84
2017-04-03T00:26:31.846Z,9.84
2017-04-03T00:26:36.149Z,9.83
2017-04-03T00:26:40.340Z,9.84
2017-04-03T00:26:44.648Z,9.83
2017-04-03T00:26:49.076Z,9.83
2017-04-03T00:26:53.503Z,9.83
2017-04-03T00:26:57.932Z,9.83
2017-04-03T00:27:02.422Z,9.83
2017-04-03T00:27:06.845Z,9.82
2017-04-03T00:27:11.155Z,9.82
2017-04-03T00:27:15.583Z,9.82
2017-04-03T00:27:20.053Z,9.82
2017-04-03T00:27:24.357Z,9.82
2017-04-03T00:27:28.790Z,9.81
2017-04-03T00:27:33.263Z,9.82
2017-04-03T00:27:37.696Z,9.82
2017-04-03T00:27:42.122Z,9.82
2017-04-03T00:27:46.438Z,9.81
2017-04-03T00:27:50.751Z,9.81
2017-04-03T00:27:55.175Z,9.8
2017-04-03T00:27:59.602Z,9.81
2017-04-03T00:28:04.112Z,9.8
2017-04-03T00:28:08.420Z,9.8
2017-04-03T00:28:12.607Z,9.81
2017-04-03T00:28:17.050Z,9.8
2017-04-03T00:28:21.523Z,9.81
2017-04-03T00:28:25.836Z,9.8
2017-04-03T00:28:30.035Z,9.8
2017-04-03T00:28:34.462Z,9.79
2017-04-03T00:28:38.771Z,9.8
2017-04-03T00:28:43.100Z,9.79
2017-04-03T00:28:47.569Z,9.79
2017-04-03T00:28:51.996Z,9.79
2017-04-03T00:28:56.315Z,9.8
2017-04-03T00:29:00.629Z,9.79
2017-04-03T00:29:05.358Z,9.79
2017-04-03T00:29:09.668Z,9.79
2017-04-03T00:29:13.982Z,9.79
2017-04-03T00:29:18.405Z,9.79
2017-04-03T00:29:22.834Z,9.78
2017-04-03T00:29:27.259Z,9.79
2017-04-03T00:29:31.685Z,9.79
2017-04-03T00:29:35.875Z,9.78
2017-04-03T00:29:40.309Z,9.79
2017-04-03T00:29:44.732Z,9.78
2017-04-03T00:29:49.042Z,9.78
2017-04-03T00:29:53.471Z,9.78
2017-04-03T00:29:57.893Z,9.78
2017-04-03T00:30:02.085Z,9.77
2017-04-03T00:30:06.165Z,9.78
2017-04-03T00:30:10.482Z,9.78
2017-04-03T00:30:14.791Z,9.78
2017-04-03T00:30:19.215Z,9.78
2017-04-03T00:30:23.646Z,9.78
2017-04-03T00:30:28.098Z,9.77
2017-04-03T00:30:32.296Z,9.77
2017-04-03T00:30:36.604Z,9.77
2017-04-03T00:30:41.041Z,9.77
2017-04-03T00:30:45.350Z,9.77
2017-04-03T00:30:49.774Z,9.77
2017-04-03T00:30:54.201Z,9.77
2017-04-03T00:30:58.521Z,9.76
2017-04-03T00:31:02.953Z,9.76
2017-04-03T00:31:07.383Z,9.76
2017-04-03T00:31:11.807Z,9.76
2017-04-03T00:31:15.893Z,9.76
2017-04-03T00:31:20.202Z,9.75
2017-04-03T00:31:24.400Z,9.76
2017-04-03T00:31:28.716Z,9.76
2017-04-03T00:31:33.146Z,9.76
2017-04-03T00:31:37.574Z,9.76
2017-04-03T00:31:41.998Z,9.76
2017-04-03T00:31:46.427Z,9.76
2017-04-03T00:31:50.885Z,9.76
2017-04-03T00:31:55.310Z,9.76
2017-04-03T00:31:59.742Z,9.75
2017-04-03T00:32:04.182Z,9.76
2017-04-03T00:32:08.376Z,9.74
2017-04-03T00:32:12.454Z,9.76
2017-04-03T00:32:16.885Z,9.76
2017-04-03T00:32:21.316Z,9.76
2017-04-03T00:32:25.742Z,9.76
2017-04-03T00:32:29.937Z,9.76
2017-04-03T00:32:34.365Z,9.75
2017-04-03T00:32:38.790Z,9.76
2017-04-03T00:32:43.229Z,9.74
2017-04-03T00:32:47.430Z,9.75
2017-04-03T00:32:51.740Z,9.75
2017-04-03T00:32:56.171Z,9.74
2017-04-03T00:33:00.637Z,9.75
2017-04-03T00:33:05.203Z,9.75
2017-04-03T00:33:09.409Z,9.74
2017-04-03T00:33:13.716Z,9.74
2017-04-03T00:33:17.963Z,9.75
2017-04-03T00:33:22.303Z,9.74
2017-04-03T00:33:26.729Z,9.74
2017-04-03T00:33:31.155Z,9.75
2017-04-03T00:33:35.580Z,9.74
2017-04-03T00:33:39.889Z,9.73
2017-04-03T00:33:44.312Z,9.74
2017-04-03T00:33:48.621Z,9.74
2017-04-03T00:33:52.939Z,9.74
2017-04-03T00:33:57.366Z,9.74
2017-04-03T00:34:02.016Z,9.74
2017-04-03T00:34:06.091Z,9.73
2017-04-03T00:34:10.397Z,9.74
2017-04-03T00:34:14.712Z,9.73
2017-04-03T00:34:19.066Z,9.74
2017-04-03T00:34:23.372Z,9.73
2017-04-03T00:34:27.801Z,9.73
2017-04-03T00:34:32.107Z,9.73
2017-04-03T00:34:36.550Z,9.73
2017-04-03T00:34:40.983Z,9.73
2017-04-03T00:34:45.412Z,9.73
2017-04-03T00:34:49.841Z,9.73
2017-04-03T00:34:54.159Z,9.73
2017-04-03T00:34:58.580Z,9.72
2017-04-03T00:35:03.008Z,9.73
2017-04-03T00:35:07.233Z,9.72
2017-04-03T00:35:11.546Z,9.72
2017-04-03T00:35:15.860Z,9.73
2017-04-03T00:35:20.287Z,9.72
2017-04-03T00:35:24.717Z,9.72
2017-04-03T00:35:29.195Z,9.71
2017-04-03T00:35:33.624Z,9.72
2017-04-03T00:35:38.052Z,9.72
2017-04-03T00:35:42.483Z,9.72
2017-04-03T00:35:46.916Z,9.72
2017-04-03T00:35:51.345Z,9.7
2017-04-03T00:35:55.783Z,9.71
2017-04-03T00:35:59.974Z,9.71
2017-04-03T00:36:04.396Z,9.71
2017-04-03T00:36:08.703Z,9.71
2017-04-03T00:36:13.020Z,9.71
2017-04-03T00:36:17.450Z,9.71
2017-04-03T00:36:21.871Z,9.71
2017-04-03T00:36:26.301Z,9.7
2017-04-03T00:36:30.734Z,9.7
2017-04-03T00:36:35.166Z,9.71
2017-04-03T00:36:39.474Z,9.71
2017-04-03T00:36:43.910Z,9.71
2017-04-03T00:36:48.344Z,9.71
2017-04-03T00:36:52.784Z,9.69
2017-04-03T00:36:57.100Z,9.71
2017-04-03T00:37:01.529Z,9.7
2017-04-03T00:37:05.951Z,9.7
2017-04-03T00:37:10.260Z,9.69
2017-04-03T00:37:14.578Z,9.69
2017-04-03T00:37:18.888Z,9.7
2017-04-03T00:37:23.198Z,9.7
2017-04-03T00:37:27.510Z,9.7
2017-04-03T00:37:31.819Z,9.69
2017-04-03T00:37:36.251Z,9.7
2017-04-03T00:37:40.687Z,9.69
2017-04-03T00:37:44.876Z,9.69
2017-04-03T00:37:49.302Z,9.7
2017-04-03T00:37:53.500Z,9.69
2017-04-03T00:37:57.964Z,9.69
2017-04-03T00:38:02.690Z,9.69
2017-04-03T00:38:07.006Z,9.7
2017-04-03T00:38:11.433Z,9.69
2017-04-03T00:38:15.743Z,9.69
2017-04-03T00:38:20.170Z,9.69
2017-04-03T00:38:24.525Z,9.69
2017-04-03T00:38:28.945Z,9.69
2017-04-03T00:38:33.255Z,9.68
2017-04-03T00:38:37.451Z,9.68
2017-04-03T00:38:41.877Z,9.69
2017-04-03T00:38:46.185Z,9.69
2017-04-03T00:38:50.647Z,9.69
2017-04-03T00:38:54.840Z,9.68
2017-04-03T00:38:59.152Z,9.69
2017-04-03T00:39:03.580Z,9.69
2017-04-03T00:39:07.778Z,9.68
2017-04-03T00:39:11.971Z,9.69
2017-04-03T00:39:16.399Z,9.69
2017-04-03T00:39:20.703Z,9.69
2017-04-03T00:39:24.893Z,9.68
2017-04-03T00:39:29.201Z,9.69
2017-04-03T00:39:33.637Z,9.7
2017-04-03T00:39:37.992Z,9.68
2017-04-03T00:39:42.419Z,9.69
2017-04-03T00:39:46.495Z,9.69
2017-04-03T00:39:50.806Z,9.68
2017-04-03T00:39:55.248Z,9.68
2017-04-03T00:39:59.567Z,9.69
2017-04-03T00:40:03.995Z,9.69
2017-04-03T00:40:08.189Z,9.68
2017-04-03T00:40:12.621Z,9.68
2017-04-03T00:40:17.049Z,9.68
2017-04-03T00:40:21.471Z,9.68
2017-04-03T00:40:25.785Z,9.69
2017-04-03T00:40:30.119Z,9.68
2017-04-03T00:40:34.546Z,9.68
2017-04-03T00:40:38.974Z,9.68
2017-04-03T00:40:43.162Z,9.68
2017-04-03T00:40:47.592Z,9.68
2017-04-03T00:40:52.025Z,9.68
2017-04-03T00:40:56.461Z,9.68
2017-04-03T00:41:00.896Z,9.68
2017-04-03T00:41:05.626Z,9.68
2017-04-03T00:41:10.051Z,9.67
2017-04-03T00:41:14.361Z,9.68
2017-04-03T00:41:18.680Z,9.68
2017-04-03T00:41:22.986Z,9.67
2017-04-03T00:41:27.412Z,9.68
2017-04-03T00:41:31.611Z,9.67
2017-04-03T00:41:36.086Z,9.69
2017-04-03T00:41:40.518Z,9.68
2017-04-03T00:41:44.945Z,9.68
2017-04-03T00:41:49.394Z,9.68
2017-04-03T00:41:53.712Z,9.68
2017-04-03T00:41:58.134Z,9.68
2017-04-03T00:42:02.566Z,9.67
2017-04-03T00:42:06.989Z,9.68
2017-04-03T00:42:11.185Z,9.68
2017-04-03T00:42:15.506Z,9.68
2017-04-03T00:42:19.978Z,9.67
2017-04-03T00:42:24.287Z,9.67
2017-04-03T00:42:28.480Z,9.68
2017-04-03T00:42:32.904Z,9.67
2017-04-03T00:42:37.342Z,9.67
2017-04-03T00:42:41.695Z,9.67
2017-04-03T00:42:46.127Z,9.67
2017-04-03T00:42:50.598Z,9.68
2017-04-03T00:42:55.024Z,9.67
2017-04-03T00:42:59.212Z,9.67
2017-04-03T00:43:03.951Z,9.68
2017-04-03T00:43:08.379Z,9.68
2017-04-03T00:43:12.687Z,9.68
2017-04-03T00:43:17.423Z,9.67
2017-04-03T00:43:21.849Z,9.67
2017-04-03T00:43:26.272Z,9.67
2017-04-03T00:43:30.700Z,9.67
2017-04-03T00:43:35.133Z,9.67
2017-04-03T00:43:39.570Z,9.67
2017-04-03T00:43:43.995Z,9.68
2017-04-03T00:43:48.307Z,9.67
2017-04-03T00:43:52.793Z,9.68
2017-04-03T00:43:57.273Z,9.67
2017-04-03T00:44:01.698Z,9.67
2017-04-03T00:44:06.119Z,9.67
2017-04-03T00:44:10.312Z,9.67
2017-04-03T00:44:14.622Z,9.67
2017-04-03T00:44:19.054Z,9.67
2017-04-03T00:44:23.365Z,9.67
2017-04-03T00:44:27.680Z,9.67
2017-04-03T00:44:32.113Z,9.68
2017-04-03T00:44:36.543Z,9.67
2017-04-03T00:44:40.850Z,9.67
2017-04-03T00:44:45.045Z,9.67
2017-04-03T00:44:49.480Z,9.67
2017-04-03T00:44:53.902Z,9.67
2017-04-03T00:44:58.333Z,9.67
2017-04-03T00:45:03.012Z,9.67
2017-04-03T00:45:07.323Z,9.67
2017-04-03T00:45:11.749Z,9.67
2017-04-03T00:45:16.176Z,9.66
2017-04-03T00:45:20.605Z,9.66
2017-04-03T00:45:25.081Z,9.67
2017-04-03T00:45:29.513Z,9.67
2017-04-03T00:45:33.942Z,9.67
2017-04-03T00:45:38.370Z,9.67
2017-04-03T00:45:42.720Z,9.67
2017-04-03T00:45:47.159Z,9.67
2017-04-03T00:45:51.350Z,9.66
2017-04-03T00:45:55.801Z,9.66
2017-04-03T00:46:00.229Z,9.67
2017-04-03T00:46:04.860Z,9.67
2017-04-03T00:46:09.169Z,9.67
2017-04-03T00:46:13.127Z,9.66
2017-04-03T00:46:17.479Z,9.67
2017-04-03T00:46:21.905Z,9.66
2017-04-03T00:46:26.213Z,9.67
2017-04-03T00:46:30.538Z,9.66
2017-04-03T00:46:34.969Z,9.67
2017-04-03T00:46:39.278Z,9.67
2017-04-03T00:46:43.604Z,9.66
2017-04-03T00:46:47.915Z,9.67
2017-04-03T00:46:52.352Z,9.67
2017-04-03T00:46:56.774Z,9.66
2017-04-03T00:47:01.248Z,9.66
2017-04-03T00:47:05.654Z,9.66
2017-04-03T00:47:09.966Z,9.66
2017-04-03T00:47:14.275Z,9.66
2017-04-03T00:47:18.586Z,9.65
2017-04-03T00:47:23.054Z,9.66
2017-04-03T00:47:27.248Z,9.67
2017-04-03T00:47:31.681Z,9.65
2017-04-03T00:47:36.114Z,9.66
2017-04-03T00:47:40.538Z,9.66
2017-04-03T00:47:44.978Z,9.67
2017-04-03T00:47:49.401Z,9.66
2017-04-03T00:47:53.726Z,9.65
2017-04-03T00:47:58.154Z,9.66
2017-04-03T00:48:02.468Z,9.66
2017-04-03T00:48:06.783Z,9.66
2017-04-03T00:48:10.982Z,9.65
2017-04-03T00:48:15.292Z,9.66
2017-04-03T00:48:19.774Z,9.66
2017-04-03T00:48:23.966Z,9.66
2017-04-03T00:48:28.285Z,9.65
2017-04-03T00:48:32.714Z,9.66
2017-04-03T00:48:37.139Z,9.66
2017-04-03T00:48:41.452Z,9.66
2017-04-03T00:48:45.763Z,9.66
2017-04-03T00:48:50.193Z,9.66
2017-04-03T00:48:54.621Z,9.66
2017-04-03T00:48:59.042Z,9.66
2017-04-03T00:49:03.518Z,9.65
2017-04-03T00:49:07.947Z,9.65
2017-04-03T00:49:12.369Z,9.65
2017-04-03T00:49:16.681Z,9.66
2017-04-03T00:49:21.109Z,9.67
2017-04-03T00:49:25.421Z,9.66
2017-04-03T00:49:29.844Z,9.66
2017-04-03T00:49:34.270Z,9.66
2017-04-03T00:49:38.705Z,9.66
2017-04-03T00:49:43.028Z,9.66
2017-04-03T00:49:47.510Z,9.65
2017-04-03T00:49:51.936Z,9.65
2017-04-03T00:49:56.252Z,9.66
2017-04-03T00:50:00.683Z,9.66
2017-04-03T00:50:04.993Z,9.66
2017-04-03T00:50:09.298Z,9.66
2017-04-03T00:50:13.379Z,9.66
2017-04-03T00:50:17.727Z,9.65
2017-04-03T00:50:22.152Z,9.66
2017-04-03T00:50:26.461Z,9.67
2017-04-03T00:50:30.653Z,9.66
2017-04-03T00:50:35.089Z,9.66
2017-04-03T00:50:39.514Z,9.66
2017-04-03T00:50:43.822Z,9.66
2017-04-03T00:50:48.141Z,9.66
2017-04-03T00:50:52.579Z,9.66
2017-04-03T00:50:57.006Z,9.67
2017-04-03T00:51:01.093Z,9.67
2017-04-03T00:51:05.646Z,9.66
2017-04-03T00:51:10.074Z,9.66
2017-04-03T00:51:14.494Z,9.67
2017-04-03T00:51:18.925Z,9.67
2017-04-03T00:51:23.355Z,9.66
2017-04-03T00:51:27.783Z,9.67
2017-04-03T00:51:32.222Z,9.66
2017-04-03T00:51:36.693Z,9.67
2017-04-03T00:51:41.004Z,9.66
2017-04-03T00:51:45.318Z,9.67
2017-04-03T00:51:49.627Z,9.66
2017-04-03T00:51:53.815Z,9.66
2017-04-03T00:51:58.165Z,9.66
2017-04-03T00:52:02.673Z,9.67
2017-04-03T00:52:06.988Z,9.67
2017-04-03T00:52:11.301Z,9.67
2017-04-03T00:52:15.728Z,9.67
2017-04-03T00:52:20.036Z,9.67
2017-04-03T00:52:24.227Z,9.67
2017-04-03T00:52:28.666Z,9.67
2017-04-03T00:52:32.859Z,9.67
2017-04-03T00:52:37.278Z,9.67
2017-04-03T00:52:41.702Z,9.67
2017-04-03T00:52:46.010Z,9.67
2017-04-03T00:52:50.326Z,9.68
2017-04-03T00:52:54.752Z,9.68
2017-04-03T00:52:59.184Z,9.67
2017-04-03T00:53:03.618Z,9.67
2017-04-03T00:53:08.045Z,9.67
2017-04-03T00:53:12.474Z,9.67
2017-04-03T00:53:16.835Z,9.67
2017-04-03T00:53:21.141Z,9.67
2017-04-03T00:53:25.454Z,9.68
2017-04-03T00:53:29.901Z,9.68
2017-04-03T00:53:34.214Z,9.68
2017-04-03T00:53:38.643Z,9.67
2017-04-03T00:53:43.109Z,9.68
2017-04-03T00:53:47.537Z,9.68
2017-04-03T00:53:51.963Z,9.68
2017-04-03T00:53:56.396Z,9.68
2017-04-03T00:54:00.822Z,9.68
2017-04-03T00:54:05.253Z,9.68
2017-04-03T00:54:09.676Z,9.67
2017-04-03T00:54:13.985Z,9.68
2017-04-03T00:54:18.299Z,9.68
2017-04-03T00:54:22.723Z,9.68
2017-04-03T00:54:26.915Z,9.68
2017-04-03T00:54:31.346Z,9.68
2017-04-03T00:54:35.661Z,9.68
2017-04-03T00:54:40.090Z,9.68
2017-04-03T00:54:44.396Z,9.68
2017-04-03T00:54:48.721Z,9.67
2017-04-03T00:54:53.143Z,9.68
2017-04-03T00:54:57.566Z,9.69
2017-04-03T00:55:02.201Z,9.69
2017-04-03T00:55:06.632Z,9.68
2017-04-03T00:55:11.058Z,9.68
2017-04-03T00:55:15.484Z,9.69
2017-04-03T00:55:19.831Z,9.68
2017-04-03T00:55:24.257Z,9.68
2017-04-03T00:55:28.446Z,9.69
2017-04-03T00:55:32.871Z,9.68
2017-04-03T00:55:37.210Z,9.69
2017-04-03T00:55:41.640Z,9.69
2017-04-03T00:55:46.071Z,9.68
2017-04-03T00:55:50.508Z,9.69
2017-04-03T00:55:54.934Z,9.68
2017-04-03T00:55:59.364Z,9.68
2017-04-03T00:56:04.027Z,9.68
2017-04-03T00:56:07.982Z,9.69
2017-04-03T00:56:12.410Z,9.68
2017-04-03T00:56:16.842Z,9.69
2017-04-03T00:56:21.272Z,9.68
2017-04-03T00:56:25.705Z,9.69
2017-04-03T00:56:30.142Z,9.69
2017-04-03T00:56:34.570Z,9.69
2017-04-03T00:56:39.004Z,9.69
2017-04-03T00:56:43.310Z,9.69
2017-04-03T00:56:47.620Z,9.69
2017-04-03T00:56:52.058Z,9.7
2017-04-03T00:56:56.495Z,9.7
2017-04-03T00:57:00.977Z,9.7
2017-04-03T00:57:05.173Z,9.69
2017-04-03T00:57:09.659Z,9.69
2017-04-03T00:57:14.080Z,9.69
2017-04-03T00:57:18.266Z,9.7
2017-04-03T00:57:22.574Z,9.68
2017-04-03T00:57:27.013Z,9.7
2017-04-03T00:57:31.244Z,9.69
2017-04-03T00:57:35.436Z,9.69
2017-04-03T00:57:39.745Z,9.69
2017-04-03T00:57:44.053Z,9.68
2017-04-03T00:57:48.485Z,9.69
2017-04-03T00:57:52.801Z,9.69
2017-04-03T00:57:56.983Z,9.69