createdAt,value
2018-09-18T00:00:18.690Z,13.40
2018-09-18T00:03:23.153Z,10.32
2018-09-18T00:06:27.547Z,10.70
2018-09-18T00:09:31.864Z,7.73
2018-09-18T00:12:36.209Z,13.57
2018-09-18T00:15:40.524Z,10.57
2018-09-18T00:18:45.011Z,8.37
2018-09-18T00:21:49.374Z,9.83
2018-09-18T00:24:53.668Z,8.57
2018-09-18T00:27:58.000Z,11.70
2018-09-18T00:31:02.306Z,10.63
2018-09-18T00:34:06.621Z,13.77
2018-09-18T00:37:11.000Z,9.33
2018-09-18T00:40:15.321Z,8.10
2018-09-18T00:43:19.620Z,8.30
2018-09-18T00:46:23.920Z,8.60
2018-09-18T00:49:28.217Z,11.03
2018-09-18T00:52:32.536Z,7.90
2018-09-18T00:55:36.852Z,7.87
2018-09-18T00:58:41.176Z,8.27
2018-09-18T01:01:45.476Z,8.10
2018-09-18T01:04:49.882Z,9.10
2018-09-18T01:07:54.233Z,9.40
2018-09-18T01:10:58.564Z,11.20
2018-09-18T01:14:02.892Z,9.57
2018-09-18T01:17:09.591Z,7.53
2018-09-18T01:20:13.909Z,7.83
2018-09-18T01:23:18.272Z,9.20
2018-09-18T01:26:22.583Z,7.50
2018-09-18T01:29:26.902Z,13.77
2018-09-18T01:32:31.228Z,8.70
2018-09-18T01:35:35.531Z,7.57
2018-09-18T01:38:39.833Z,11.33
2018-09-18T01:41:44.156Z,8.30
2018-09-18T01:44:48.460Z,12.00
2018-09-18T01:47:52.785Z,13.73
2018-09-18T01:50:57.109Z,16.37
2018-09-18T01:54:01.391Z,9.47
2018-09-18T01:57:05.977Z,9.40
2018-09-18T02:00:10.316Z,9.50
2018-09-18T02:03:14.609Z,9.07
2018-09-18T02:06:18.931Z,7.57
2018-09-18T02:09:23.267Z,9.37
2018-09-18T02:12:27.663Z,8.77
2018-09-18T02:15:31.985Z,10.63
2018-09-18T02:18:36.275Z,8.27
2018-09-18T02:21:40.588Z,9.40
2018-09-18T02:24:44.928Z,11.10
2018-09-18T02:27:49.255Z,7.93
2018-09-18T02:30:53.591Z,9.73
2018-09-18T02:33:57.949Z,11.80
2018-09-18T02:37:02.292Z,10.07
2018-09-18T02:40:07.232Z,9.17
2018-09-18T02:43:11.561Z,9.27
2018-09-18T02:46:15.882Z,11.23
2018-09-18T02:49:20.249Z,9.30
2018-09-18T02:52:24.564Z,8.27
2018-09-18T02:55:28.888Z,9.93
2018-09-18T02:58:33.221Z,7.72
2018-09-18T03:01:37.740Z,12.67
2018-09-18T03:04:42.065Z,8.13
2018-09-18T03:07:46.400Z,13.87
2018-09-18T03:10:50.724Z,8.63
2018-09-18T03:13:55.044Z,9.33
2018-09-18T03:16:59.459Z,7.87
2018-09-18T03:20:03.819Z,11.70
2018-09-18T03:23:08.396Z,9.03
2018-09-18T03:26:12.705Z,9.60
2018-09-18T03:29:17.008Z,8.40
2018-09-18T03:32:21.371Z,12.43
2018-09-18T03:35:25.832Z,9.33
2018-09-18T03:38:30.185Z,7.83
2018-09-18T03:41:34.546Z,11.07
2018-09-18T03:44:38.840Z,9.23
2018-09-18T03:47:43.233Z,7.53
2018-09-18T03:50:47.561Z,9.33
2018-09-18T03:53:52.006Z,8.50
2018-09-18T03:56:56.355Z,9.90
2018-09-18T04:00:00.836Z,7.63
2018-09-18T04:03:05.232Z,10.67
2018-09-18T04:06:09.763Z,8.33
2018-09-18T04:09:14.109Z,10.60
2018-09-18T04:12:18.517Z,11.30
2018-09-18T04:15:22.908Z,10.57
2018-09-18T04:18:27.861Z,7.90
2018-09-18T04:21:38.812Z,9.48
2018-09-18T04:24:43.107Z,8.77
2018-09-18T04:27:47.475Z,7.07
2018-09-18T04:30:51.831Z,7.70
2018-09-18T04:33:56.239Z,7.83
2018-09-18T04:37:00.680Z,6.57
2018-09-18T04:40:05.092Z,9.70
2018-09-18T04:43:09.536Z,9.03
2018-09-18T04:46:13.871Z,7.43
2018-09-18T04:49:18.364Z,10.77
2018-09-18T04:52:22.680Z,8.67
2018-09-18T04:55:26.981Z,8.13
2018-09-18T04:58:31.493Z,6.97
2018-09-18T05:01:36.188Z,7.27
2018-09-18T05:04:40.497Z,7.67
2018-09-18T05:07:44.847Z,6.77
2018-09-18T05:10:50.191Z,9.23
2018-09-18T05:13:54.857Z,10.57
2018-09-18T05:16:59.141Z,9.37
2018-09-18T05:20:03.527Z,9.80
2018-09-18T05:23:07.868Z,10.47
2018-09-18T05:26:12.225Z,7.55
2018-09-18T05:29:16.529Z,11.63
2018-09-18T05:32:20.825Z,7.27
2018-09-18T05:35:25.166Z,10.70
2018-09-18T05:38:29.522Z,8.73
2018-09-18T05:41:33.821Z,7.73
2018-09-18T05:44:38.158Z,9.20
2018-09-18T05:47:42.528Z,15.97
2018-09-18T05:50:46.849Z,32.33
2018-09-18T05:53:51.152Z,54.63
2018-09-18T05:56:55.468Z,58.60
2018-09-18T05:59:59.911Z,56.90
2018-09-18T06:03:04.254Z,53.93
2018-09-18T06:06:08.704Z,54.50
2018-09-18T06:09:13.649Z,54.93
2018-09-18T06:12:18.021Z,39.40
2018-09-18T06:15:22.429Z,41.87
2018-09-18T06:18:26.748Z,35.97
2018-09-18T06:21:31.231Z,32.23
2018-09-18T06:24:35.573Z,37.57
2018-09-18T06:27:39.909Z,21.77
2018-09-18T06:30:44.618Z,22.82
2018-09-18T06:33:48.933Z,32.60
2018-09-18T06:36:53.297Z,28.50
2018-09-18T06:39:57.631Z,31.03
2018-09-18T06:43:02.046Z,25.83
2018-09-18T06:46:06.608Z,11.50
2018-09-18T06:49:10.964Z,9.33
2018-09-18T06:52:15.380Z,16.57
2018-09-18T06:55:19.697Z,15.30
2018-09-18T06:58:24.007Z,14.80
2018-09-18T07:01:28.335Z,7.37
2018-09-18T07:04:32.620Z,5.80
2018-09-18T07:07:36.960Z,10.53
2018-09-18T07:10:41.297Z,9.27
2018-09-18T07:13:45.612Z,6.33
2018-09-18T07:16:49.932Z,8.67
2018-09-18T07:19:54.396Z,7.27
2018-09-18T07:22:58.900Z,6.10
2018-09-18T07:26:03.419Z,6.30
2018-09-18T07:29:07.787Z,7.23
2018-09-18T07:32:12.128Z,8.07
2018-09-18T07:35:16.479Z,7.07
2018-09-18T07:38:20.817Z,7.00
2018-09-18T07:41:25.512Z,6.40
2018-09-18T07:44:29.839Z,5.80
2018-09-18T07:47:34.244Z,5.57
2018-09-18T07:50:38.596Z,5.73
2018-09-18T07:53:42.925Z,5.43
2018-09-18T07:56:47.258Z,6.67
2018-09-18T07:59:51.581Z,6.00
2018-09-18T08:02:56.037Z,5.83
2018-09-18T08:06:00.360Z,8.08
2018-09-18T08:09:07.117Z,6.40
2018-09-18T08:12:11.661Z,5.87
2018-09-18T08:15:15.961Z,5.10
2018-09-18T08:18:20.263Z,5.57
2018-09-18T08:21:24.673Z,6.73
2018-09-18T08:24:29.008Z,6.77
2018-09-18T08:27:33.371Z,5.73
2018-09-18T08:30:37.769Z,5.53
2018-09-18T08:33:42.090Z,10.07
2018-09-18T08:36:46.423Z,5.60
2018-09-18T08:39:50.898Z,5.23
2018-09-18T08:42:55.517Z,6.50
2018-09-18T08:45:59.803Z,5.60
2018-09-18T08:49:04.232Z,5.27
2018-09-18T08:52:08.923Z,4.90
2018-09-18T08:55:13.195Z,5.23
2018-09-18T08:58:17.538Z,6.00
2018-09-18T09:01:21.814Z,5.80
2018-09-18T09:04:26.257Z,5.13
2018-09-18T09:07:30.668Z,5.80
2018-09-18T09:10:34.869Z,5.50
2018-09-18T09:13:39.184Z,5.23
2018-09-18T09:16:43.769Z,6.47
2018-09-18T09:19:48.184Z,6.03
2018-09-18T09:22:52.575Z,5.03
2018-09-18T09:25:56.781Z,4.77
2018-09-18T09:29:01.097Z,5.40
2018-09-18T09:32:05.412Z,5.03
2018-09-18T09:35:09.807Z,4.97
2018-09-18T09:38:14.130Z,5.87
2018-09-18T09:41:18.428Z,5.57
2018-09-18T09:44:22.768Z,5.13
2018-09-18T09:47:27.125Z,5.17
2018-09-18T09:50:31.492Z,5.97
2018-09-18T09:53:35.891Z,5.13
2018-09-18T09:56:40.302Z,4.93
2018-09-18T09:59:44.624Z,4.83
2018-09-18T10:02:49.291Z,7.53
2018-09-18T10:05:53.704Z,4.97
2018-09-18T10:08:58.166Z,5.83
2018-09-18T10:12:02.489Z,7.57
2018-09-18T10:15:07.425Z,4.50
2018-09-18T10:18:11.864Z,4.50
2018-09-18T10:21:16.133Z,4.50
2018-09-18T10:24:20.474Z,4.40
2018-09-18T10:27:24.794Z,4.20
2018-09-18T10:30:29.136Z,4.80
2018-09-18T10:33:33.484Z,3.90
2018-09-18T10:36:37.820Z,3.83
2018-09-18T10:39:42.234Z,4.67
2018-09-18T10:42:46.656Z,6.23
2018-09-18T10:45:51.172Z,4.10
2018-09-18T10:48:57.477Z,5.23
2018-09-18T10:52:01.907Z,5.57
2018-09-18T10:55:06.366Z,4.90
2018-09-18T10:58:10.848Z,4.33
2018-09-18T11:01:15.181Z,4.73
2018-09-18T11:04:19.566Z,6.57
2018-09-18T11:07:23.877Z,4.63
2018-09-18T11:10:28.240Z,4.30
2018-09-18T11:13:43.106Z,4.97
2018-09-18T11:16:48.439Z,4.57
2018-09-18T11:19:52.803Z,7.73
2018-09-18T11:22:57.337Z,4.77
2018-09-18T11:26:01.916Z,4.78
2018-09-18T11:29:06.576Z,8.60
2018-09-18T11:32:11.073Z,6.47
2018-09-18T11:35:15.772Z,4.13
2018-09-18T11:38:20.162Z,4.20
2018-09-18T11:41:24.499Z,4.63
2018-09-18T11:44:31.297Z,5.50
2018-09-18T11:47:35.688Z,4.73
2018-09-18T11:50:40.052Z,4.70
2018-09-18T11:53:45.148Z,5.13
2018-09-18T11:56:49.693Z,4.03
2018-09-18T11:59:54.143Z,5.73
2018-09-18T12:02:58.872Z,5.67
2018-09-18T12:06:03.359Z,3.67
2018-09-18T12:09:09.651Z,3.93
2018-09-18T12:12:14.016Z,3.40
2018-09-18T12:15:18.371Z,4.20
2018-09-18T12:18:22.918Z,4.87
2018-09-18T12:21:27.377Z,5.13
2018-09-18T12:24:31.991Z,4.87
2018-09-18T12:27:36.733Z,4.50
2018-09-18T12:30:41.001Z,4.07
2018-09-18T12:33:45.847Z,4.03
2018-09-18T12:36:50.241Z,4.63
2018-09-18T12:39:54.956Z,4.57
2018-09-18T12:42:59.545Z,4.53
2018-09-18T12:46:03.918Z,3.37
2018-09-18T12:49:08.392Z,3.80
2018-09-18T12:52:12.801Z,4.20
2018-09-18T12:55:17.473Z,4.97
2018-09-18T12:58:21.849Z,6.90
2018-09-18T13:01:26.357Z,3.50
2018-09-18T13:04:31.035Z,6.47
2018-09-18T13:07:35.703Z,3.17
2018-09-18T13:10:40.028Z,4.87
2018-09-18T13:13:44.767Z,3.37
2018-09-18T13:16:49.285Z,5.40
2018-09-18T13:19:54.706Z,3.47
2018-09-18T13:22:59.133Z,3.57
2018-09-18T13:26:03.265Z,3.43
2018-09-18T13:29:07.864Z,3.90
2018-09-18T13:32:12.594Z,5.30
2018-09-18T13:35:17.250Z,3.80
2018-09-18T13:38:22.113Z,3.90
2018-09-18T13:41:27.078Z,3.47
2018-09-18T13:44:31.996Z,3.83
2018-09-18T13:47:36.578Z,3.73
2018-09-18T13:50:40.952Z,3.40
2018-09-18T13:53:45.575Z,3.27
2018-09-18T13:57:17.199Z,3.30
2018-09-18T14:00:44.229Z,4.37
2018-09-18T14:04:12.006Z,5.43
2018-09-18T14:07:35.003Z,3.30
2018-09-18T14:10:39.679Z,3.40
2018-09-18T14:13:44.111Z,3.30
2018-09-18T14:16:49.135Z,5.83
2018-09-18T14:19:53.789Z,3.40
2018-09-18T14:22:58.296Z,3.83
2018-09-18T14:26:03.730Z,3.40
2018-09-18T14:29:08.402Z,3.33
2018-09-18T14:32:12.774Z,4.37
2018-09-18T14:35:17.393Z,2.97
2018-09-18T14:38:22.078Z,3.50
2018-09-18T14:41:26.437Z,3.77
2018-09-18T14:44:30.900Z,3.93
2018-09-18T14:47:35.467Z,4.17
2018-09-18T14:50:40.150Z,3.17
2018-09-18T14:53:45.308Z,3.40
2018-09-18T14:56:50.112Z,4.77
2018-09-18T14:59:54.542Z,5.33
2018-09-18T15:02:59.128Z,3.10
2018-09-18T15:06:03.665Z,3.23
2018-09-18T15:09:10.197Z,3.70
2018-09-18T15:12:14.663Z,4.50
2018-09-18T15:15:19.432Z,3.67
2018-09-18T15:18:23.954Z,3.97
2018-09-18T15:21:28.493Z,5.30
2018-09-18T15:24:33.209Z,3.83
2018-09-18T15:27:37.792Z,3.83
2018-09-18T15:30:42.275Z,4.20
2018-09-18T15:33:47.779Z,5.13
2018-09-18T15:36:52.295Z,3.27
2018-09-18T15:39:56.808Z,5.23
2018-09-18T15:43:01.414Z,3.45
2018-09-18T15:46:05.869Z,4.53
2018-09-18T15:49:10.289Z,3.33
2018-09-18T15:52:14.998Z,5.07
2018-09-18T15:55:19.716Z,3.60
2018-09-18T15:58:25.327Z,4.07
2018-09-18T16:01:29.869Z,4.43
2018-09-18T16:04:34.457Z,5.83
2018-09-18T16:07:39.294Z,5.57
2018-09-18T16:10:46.308Z,3.50
2018-09-18T16:13:51.308Z,5.53
2018-09-18T16:16:57.448Z,5.33
2018-09-18T16:20:02.289Z,3.37
2018-09-18T16:23:07.001Z,6.70
2018-09-18T16:26:12.306Z,6.90
2018-09-18T16:29:17.401Z,6.07
2018-09-18T16:32:22.784Z,5.13
2018-09-18T16:35:27.469Z,3.67
2018-09-18T16:38:32.749Z,7.17
2018-09-18T16:41:37.300Z,3.62
2018-09-18T16:44:41.831Z,4.43
2018-09-18T16:47:46.254Z,3.62
2018-09-18T16:50:50.751Z,5.93
2018-09-18T16:53:55.176Z,4.40
2018-09-18T16:56:59.675Z,3.93
2018-09-18T17:00:04.395Z,3.00
2018-09-18T17:03:08.969Z,3.03
2018-09-18T17:06:14.737Z,3.90
2018-09-18T17:09:19.286Z,3.00
2018-09-18T17:12:23.576Z,3.33
2018-09-18T17:15:28.059Z,3.10
2018-09-18T17:18:32.641Z,5.30
2018-09-18T17:21:36.984Z,2.57
2018-09-18T17:28:19.951Z,1.83
2018-09-18T17:31:24.471Z,1.83
2018-09-18T17:34:29.064Z,2.00
2018-09-18T17:37:33.399Z,3.63
2018-09-18T17:40:38.011Z,2.90
2018-09-18T17:43:42.510Z,1.40
2018-09-18T17:46:47.068Z,1.50
2018-09-18T17:49:51.896Z,1.87
2018-09-18T17:52:56.849Z,3.03
2018-09-18T17:56:14.562Z,1.73
2018-09-18T17:59:20.133Z,5.03
2018-09-18T18:02:25.147Z,2.90
2018-09-18T18:05:30.366Z,1.30
2018-09-18T18:08:35.211Z,2.70
2018-09-18T18:11:40.866Z,1.57
2018-09-18T18:14:45.939Z,1.87
2018-09-18T18:17:51.547Z,1.92
2018-09-18T18:20:57.388Z,1.63
2018-09-18T18:24:02.690Z,1.30
2018-09-18T18:27:07.669Z,3.00
2018-09-18T18:30:12.620Z,1.33
2018-09-18T18:33:17.800Z,4.50
2018-09-18T18:36:22.485Z,2.57
2018-09-18T18:39:28.134Z,3.90
2018-09-18T18:42:32.906Z,1.03
2018-09-18T18:45:37.438Z,1.60
2018-09-18T18:48:42.073Z,3.93
2018-09-18T18:51:46.627Z,5.03
2018-09-18T18:54:51.065Z,4.47
2018-09-18T18:57:55.581Z,5.10
2018-09-18T19:01:00.104Z,3.13
2018-09-18T19:04:04.597Z,4.83
2018-09-18T19:07:09.113Z,1.87
2018-09-18T19:10:15.153Z,1.73
2018-09-18T19:13:19.793Z,1.87
2018-09-18T19:16:24.465Z,3.30
2018-09-18T19:19:29.059Z,1.30
2018-09-18T19:22:33.606Z,4.10
2018-09-18T19:25:38.230Z,0.70
2018-09-18T19:28:42.576Z,3.80
2018-09-18T19:31:47.110Z,0.67
2018-09-18T19:34:51.638Z,2.33
2018-09-18T19:37:56.134Z,1.17
2018-09-18T19:41:00.625Z,2.20
2018-09-18T19:44:05.848Z,1.10
2018-09-18T19:47:10.551Z,1.20
2018-09-18T19:50:15.555Z,1.90
2018-09-18T19:53:20.025Z,1.73
2018-09-18T19:56:24.790Z,2.27
2018-09-18T19:59:29.292Z,1.20
2018-09-18T20:02:33.628Z,0.97
2018-09-18T20:05:38.735Z,1.17
2018-09-18T20:08:43.330Z,1.57
2018-09-18T20:11:47.831Z,2.70
2018-09-18T20:14:52.294Z,3.90
2018-09-18T20:17:56.713Z,1.00
2018-09-18T20:21:01.169Z,1.37
2018-09-18T20:24:05.735Z,0.93
2018-09-18T20:27:10.808Z,1.87
2018-09-18T20:30:15.852Z,2.13
2018-09-18T20:33:20.421Z,3.60
2018-09-18T20:36:25.095Z,1.17
2018-09-18T20:39:29.513Z,3.00
2018-09-18T20:42:34.007Z,1.73
2018-09-18T20:45:38.393Z,0.70
2018-09-18T20:48:42.725Z,1.90
2018-09-18T20:51:47.091Z,3.73
2018-09-18T20:54:51.626Z,4.03
2018-09-18T20:57:56.027Z,2.47
2018-09-18T21:01:00.405Z,0.50
2018-09-18T21:04:04.744Z,1.37
2018-09-18T21:07:09.216Z,1.43
2018-09-18T21:10:13.950Z,1.40
2018-09-18T21:13:18.339Z,0.80
2018-09-18T21:16:22.792Z,0.70
2018-09-18T21:19:27.357Z,0.90
2018-09-18T21:22:31.684Z,1.30
2018-09-18T21:26:12.589Z,0.70
2018-09-18T21:29:16.953Z,1.37
2018-09-18T21:32:21.339Z,2.17
2018-09-18T21:35:25.717Z,1.20
2018-09-18T21:38:30.580Z,1.03
2018-09-18T21:41:35.086Z,0.80
2018-09-18T21:44:39.574Z,0.80
2018-09-18T21:47:43.925Z,1.87
2018-09-18T21:50:48.228Z,1.50
2018-09-18T21:53:52.543Z,1.30
2018-09-18T21:56:56.903Z,1.63
2018-09-18T22:00:01.391Z,2.03
2018-09-18T22:03:05.766Z,2.80
2018-09-18T22:06:10.332Z,1.33
2018-09-18T22:09:14.715Z,0.83
2018-09-18T22:12:19.132Z,3.00
2018-09-18T22:15:23.476Z,0.80
2018-09-18T22:18:27.848Z,2.93
2018-09-18T22:21:32.181Z,1.87
2018-09-18T22:24:36.535Z,1.43
2018-09-18T22:27:40.824Z,1.10
2018-09-18T22:30:45.772Z,0.70
2018-09-18T22:33:50.141Z,0.87
2018-09-18T22:36:54.397Z,0.70
2018-09-18T22:39:58.738Z,0.93
2018-09-18T22:43:03.052Z,0.67
2018-09-18T22:46:07.403Z,1.47
2018-09-18T22:49:11.726Z,0.90
2018-09-18T22:52:16.051Z,0.60
2018-09-18T22:55:20.380Z,0.87
2018-09-18T22:58:24.722Z,2.50
2018-09-18T23:01:29.035Z,0.63
2018-09-18T23:04:33.350Z,1.03
2018-09-18T23:07:37.698Z,0.80
2018-09-18T23:10:42.045Z,1.17
2018-09-18T23:13:46.747Z,0.93
2018-09-18T23:16:51.039Z,1.07
2018-09-18T23:19:55.346Z,2.03
2018-09-18T23:22:59.697Z,0.53
2018-09-18T23:26:04.007Z,5.10
2018-09-18T23:29:08.722Z,1.43
2018-09-18T23:32:13.074Z,3.43
2018-09-18T23:35:17.501Z,1.97
2018-09-18T23:38:21.796Z,0.72
2018-09-18T23:41:26.162Z,1.73
2018-09-18T23:44:30.479Z,0.97
2018-09-18T23:47:34.821Z,0.82
2018-09-18T23:50:39.141Z,1.50
2018-09-18T23:53:43.448Z,8.03
2018-09-18T23:56:47.778Z,0.83
2018-09-18T23:59:52.105Z,1.17
