createdAt,value
2017-12-17T00:01:39.260Z,10.27
2017-12-17T00:04:08.126Z,10.93
2017-12-17T00:06:36.214Z,15.10
2017-12-17T00:09:09.805Z,15.47
2017-12-17T00:11:37.896Z,14.90
2017-12-17T00:14:06.769Z,10.23
2017-12-17T00:16:34.848Z,10.47
2017-12-17T00:19:02.983Z,11.30
2017-12-17T00:21:31.127Z,9.70
2017-12-17T00:23:59.242Z,9.07
2017-12-17T00:26:27.367Z,8.20
2017-12-17T00:28:55.547Z,12.03
2017-12-17T00:31:23.639Z,11.57
2017-12-17T00:33:51.778Z,13.80
2017-12-17T00:36:20.631Z,8.80
2017-12-17T00:38:48.743Z,8.40
2017-12-17T00:41:17.581Z,10.80
2017-12-17T00:43:45.696Z,8.03
2017-12-17T00:46:14.580Z,13.53
2017-12-17T00:48:42.684Z,9.47
2017-12-17T00:51:10.793Z,12.07
2017-12-17T00:53:38.911Z,12.83
2017-12-17T00:56:06.988Z,14.90
2017-12-17T00:58:35.831Z,11.93
2017-12-17T01:01:03.977Z,14.87
2017-12-17T01:03:32.057Z,19.20
2017-12-17T01:06:00.161Z,12.73
2017-12-17T01:08:28.247Z,10.27
2017-12-17T01:10:56.357Z,13.90
2017-12-17T01:13:25.208Z,11.83
2017-12-17T01:15:54.101Z,10.97
2017-12-17T01:18:22.307Z,9.43
2017-12-17T01:20:51.197Z,11.30
2017-12-17T01:23:20.056Z,12.37
2017-12-17T01:25:48.173Z,13.60
2017-12-17T01:28:16.273Z,9.70
2017-12-17T01:30:44.400Z,11.13
2017-12-17T01:33:12.478Z,8.67
2017-12-17T01:35:41.384Z,12.43
2017-12-17T01:38:09.472Z,17.17
2017-12-17T01:40:37.590Z,14.97
2017-12-17T01:43:05.695Z,7.97
2017-12-17T01:45:34.558Z,8.27
2017-12-17T01:48:02.639Z,10.80
2017-12-17T01:50:30.754Z,10.50
2017-12-17T01:52:58.837Z,13.80
2017-12-17T01:55:26.973Z,10.20
2017-12-17T01:57:55.828Z,9.80
2017-12-17T02:00:23.958Z,11.37
2017-12-17T02:02:52.039Z,8.27
2017-12-17T02:05:20.182Z,6.40
2017-12-17T02:07:49.046Z,8.23
2017-12-17T02:10:17.173Z,10.53
2017-12-17T02:12:45.255Z,9.90
2017-12-17T02:15:13.349Z,6.80
2017-12-17T02:17:42.237Z,10.80
2017-12-17T02:20:10.347Z,8.53
2017-12-17T02:22:38.486Z,9.93
2017-12-17T02:25:06.654Z,9.60
2017-12-17T02:27:34.780Z,8.67
2017-12-17T02:30:03.694Z,7.20
2017-12-17T02:32:31.777Z,12.13
2017-12-17T02:34:59.897Z,10.07
2017-12-17T02:37:28.011Z,5.83
2017-12-17T02:39:56.875Z,9.63
2017-12-17T02:42:24.965Z,8.40
2017-12-17T02:44:53.835Z,9.80
2017-12-17T02:47:21.925Z,11.53
2017-12-17T02:49:50.838Z,7.30
2017-12-17T02:52:19.383Z,6.87
2017-12-17T02:54:47.470Z,5.43
2017-12-17T02:57:15.649Z,4.17
2017-12-17T02:59:44.505Z,9.70
2017-12-17T03:02:12.604Z,9.87
2017-12-17T03:04:41.485Z,9.37
2017-12-17T03:07:09.615Z,4.13
2017-12-17T03:09:37.731Z,4.83
2017-12-17T03:12:06.013Z,7.87
2017-12-17T03:14:34.090Z,7.53
2017-12-17T03:17:02.198Z,6.67
2017-12-17T03:19:30.370Z,6.37
2017-12-17T03:21:58.482Z,7.47
2017-12-17T03:24:26.628Z,9.83
2017-12-17T03:26:54.764Z,8.33
2017-12-17T03:29:23.662Z,6.00
2017-12-17T03:31:52.542Z,11.07
2017-12-17T03:34:20.714Z,9.30
2017-12-17T03:36:48.821Z,11.67
2017-12-17T03:39:16.941Z,10.70
2017-12-17T03:41:45.042Z,8.80
2017-12-17T03:44:13.142Z,17.57
2017-12-17T03:46:41.317Z,7.13
2017-12-17T03:49:09.414Z,7.70
2017-12-17T03:51:38.536Z,8.10
2017-12-17T03:54:06.660Z,13.03
2017-12-17T03:56:34.785Z,8.40
2017-12-17T03:59:02.860Z,12.67
2017-12-17T04:01:31.046Z,11.77
2017-12-17T04:03:59.203Z,12.50
2017-12-17T04:06:27.379Z,8.67
2017-12-17T04:08:57.522Z,8.83
2017-12-17T04:11:25.623Z,8.63
2017-12-17T04:13:53.701Z,13.20
2017-12-17T04:16:21.812Z,8.00
2017-12-17T04:18:49.914Z,10.90
2017-12-17T04:21:18.802Z,10.33
2017-12-17T04:23:46.988Z,13.43
2017-12-17T04:26:15.889Z,8.50
2017-12-17T04:28:44.746Z,7.57
2017-12-17T04:31:16.009Z,11.40
2017-12-17T04:33:44.110Z,7.50
2017-12-17T04:36:12.242Z,8.90
2017-12-17T04:38:40.335Z,9.70
2017-12-17T04:41:09.197Z,5.10
2017-12-17T04:43:37.285Z,6.07
2017-12-17T04:46:05.402Z,5.33
2017-12-17T04:48:33.494Z,5.57
2017-12-17T04:51:01.651Z,7.87
2017-12-17T04:53:29.724Z,9.17
2017-12-17T04:55:57.825Z,6.47
2017-12-17T04:58:25.907Z,6.83
2017-12-17T05:00:54.028Z,6.73
2017-12-17T05:03:22.871Z,10.30
2017-12-17T05:05:50.984Z,4.10
2017-12-17T05:08:19.855Z,6.33
2017-12-17T05:10:47.962Z,4.37
2017-12-17T05:13:17.049Z,5.00
2017-12-17T05:15:45.981Z,7.37
2017-12-17T05:18:14.080Z,5.03
2017-12-17T05:20:42.172Z,7.23
2017-12-17T05:23:10.285Z,4.17
2017-12-17T05:25:38.366Z,5.57
2017-12-17T05:28:06.478Z,9.30
2017-12-17T05:30:34.555Z,7.07
2017-12-17T05:33:02.662Z,6.40
2017-12-17T05:35:31.512Z,9.50
2017-12-17T05:37:59.643Z,6.57
2017-12-17T05:40:27.722Z,6.53
2017-12-17T05:42:55.818Z,7.10
2017-12-17T05:45:23.917Z,10.13
2017-12-17T05:47:52.020Z,5.93
2017-12-17T05:50:20.123Z,7.50
2017-12-17T05:52:48.216Z,6.10
2017-12-17T05:55:16.395Z,6.77
2017-12-17T05:57:44.506Z,5.80
2017-12-17T06:00:14.638Z,9.10
2017-12-17T06:02:42.773Z,6.90
2017-12-17T06:05:10.868Z,6.23
2017-12-17T06:07:39.742Z,5.97
2017-12-17T06:10:07.845Z,7.00
2017-12-17T06:12:36.016Z,6.37
2017-12-17T06:15:04.884Z,7.27
2017-12-17T06:17:33.761Z,6.93
2017-12-17T06:20:01.874Z,9.73
2017-12-17T06:22:30.020Z,5.93
2017-12-17T06:24:58.146Z,7.93
2017-12-17T06:27:26.259Z,9.60
2017-12-17T06:29:54.347Z,5.40
2017-12-17T06:32:22.471Z,8.37
2017-12-17T06:34:50.548Z,6.40
2017-12-17T06:37:18.655Z,5.50
2017-12-17T06:39:46.753Z,4.80
2017-12-17T06:42:15.618Z,7.30
2017-12-17T06:44:43.685Z,9.63
2017-12-17T06:47:11.790Z,5.70
2017-12-17T06:49:39.866Z,10.03
2017-12-17T06:52:08.759Z,7.20
2017-12-17T06:54:37.613Z,9.63
2017-12-17T06:57:05.763Z,6.30
2017-12-17T06:59:34.613Z,10.40
2017-12-17T07:02:02.729Z,9.20
2017-12-17T07:04:30.810Z,8.77
2017-12-17T07:06:58.907Z,10.10
2017-12-17T07:09:26.988Z,6.10
2017-12-17T07:11:55.109Z,11.83
2017-12-17T07:14:23.218Z,10.87
2017-12-17T07:16:51.338Z,9.90
2017-12-17T07:19:19.457Z,9.43
2017-12-17T07:21:47.573Z,10.43
2017-12-17T07:24:16.452Z,9.27
2017-12-17T07:26:45.402Z,16.87
2017-12-17T07:29:13.497Z,15.13
2017-12-17T07:31:41.594Z,12.10
2017-12-17T07:34:10.438Z,10.23
2017-12-17T07:36:38.570Z,14.20
2017-12-17T07:39:07.487Z,12.50
2017-12-17T07:41:35.585Z,17.77
2017-12-17T07:44:03.689Z,17.53
2017-12-17T07:46:31.777Z,8.93
2017-12-17T07:49:00.647Z,12.50
2017-12-17T07:51:28.730Z,8.80
2017-12-17T07:53:57.603Z,9.60
2017-12-17T07:56:25.679Z,6.63
2017-12-17T07:58:53.787Z,9.87
2017-12-17T08:01:22.631Z,8.73
2017-12-17T08:03:50.751Z,5.83
2017-12-17T08:06:18.845Z,11.70
2017-12-17T08:08:46.964Z,10.47
2017-12-17T08:11:15.061Z,14.63
2017-12-17T08:13:43.928Z,10.43
2017-12-17T08:16:12.011Z,5.23
2017-12-17T08:18:40.120Z,8.53
2017-12-17T08:21:08.224Z,5.17
2017-12-17T08:23:36.324Z,6.20
2017-12-17T08:26:04.481Z,11.37
2017-12-17T08:28:32.583Z,11.43
2017-12-17T08:31:00.677Z,7.13
2017-12-17T08:33:29.553Z,11.67
2017-12-17T08:35:58.393Z,12.57
2017-12-17T08:38:26.505Z,9.33
2017-12-17T08:40:54.625Z,6.00
2017-12-17T08:43:22.875Z,7.40
2017-12-17T08:45:51.777Z,8.80
2017-12-17T08:48:19.877Z,8.13
2017-12-17T08:50:47.994Z,8.20
2017-12-17T08:53:16.890Z,16.40
2017-12-17T08:55:45.772Z,9.80
2017-12-17T08:58:13.879Z,7.27
2017-12-17T09:00:41.957Z,9.77
2017-12-17T09:03:10.080Z,10.50
2017-12-17T09:05:41.046Z,7.80
2017-12-17T09:08:12.086Z,6.73
2017-12-17T09:10:45.834Z,6.80
2017-12-17T09:13:30.054Z,9.80
2017-12-17T09:16:01.398Z,7.03
2017-12-17T09:18:56.044Z,9.83
2017-12-17T09:21:39.079Z,4.87
2017-12-17T09:24:17.094Z,8.13
2017-12-17T09:29:18.498Z,9.57
2017-12-17T09:32:13.853Z,10.10
2017-12-17T09:40:06.550Z,12.93
2017-12-17T09:42:34.709Z,6.40
2017-12-17T09:45:02.804Z,19.03
2017-12-17T09:47:30.880Z,7.97
2017-12-17T09:49:58.972Z,8.00
2017-12-17T09:52:27.134Z,8.93
2017-12-17T09:54:55.219Z,7.33
2017-12-17T09:57:23.303Z,9.27
2017-12-17T09:59:52.164Z,8.03
2017-12-17T10:02:20.236Z,7.47
2017-12-17T10:04:48.340Z,6.93
2017-12-17T10:07:17.176Z,15.63
2017-12-17T10:09:45.286Z,20.27
2017-12-17T10:12:13.375Z,18.40
2017-12-17T10:14:42.241Z,15.03
2017-12-17T10:17:10.329Z,15.77
2017-12-17T10:19:38.434Z,18.63
2017-12-17T10:22:06.533Z,10.97
2017-12-17T10:24:34.703Z,14.27
2017-12-17T10:27:02.792Z,17.67
2017-12-17T10:29:30.935Z,11.50
2017-12-17T10:31:59.009Z,8.90
2017-12-17T10:34:27.086Z,12.70
2017-12-17T10:36:55.173Z,7.00
2017-12-17T10:39:23.247Z,9.03
2017-12-17T10:41:51.333Z,6.13
2017-12-17T10:44:19.407Z,5.60
2017-12-17T10:46:47.494Z,6.93
2017-12-17T10:49:15.601Z,5.27
2017-12-17T10:51:43.709Z,6.00
2017-12-17T10:54:11.778Z,6.77
2017-12-17T10:56:39.866Z,9.03
2017-12-17T10:59:07.953Z,6.07
2017-12-17T11:01:36.081Z,6.33
2017-12-17T11:04:04.158Z,11.60
2017-12-17T11:06:32.288Z,9.30
2017-12-17T11:09:00.379Z,8.23
2017-12-17T11:11:29.364Z,9.47
2017-12-17T11:13:58.225Z,6.23
2017-12-17T11:16:26.309Z,15.30
2017-12-17T11:18:54.417Z,8.10
2017-12-17T11:21:23.300Z,20.70
2017-12-17T11:23:52.155Z,14.70
2017-12-17T11:26:20.234Z,5.77
2017-12-17T11:28:50.257Z,4.47
2017-12-17T11:31:18.329Z,8.33
2017-12-17T11:33:47.942Z,7.23
2017-12-17T11:36:16.031Z,7.20
2017-12-17T11:38:44.910Z,9.37
2017-12-17T11:41:13.035Z,7.57
2017-12-17T11:43:41.152Z,4.10
2017-12-17T11:46:09.253Z,7.17
2017-12-17T11:48:38.078Z,6.70
2017-12-17T11:51:06.174Z,4.97
2017-12-17T11:53:34.242Z,4.57
2017-12-17T11:56:02.358Z,7.33
2017-12-17T11:58:31.200Z,9.47
2017-12-17T12:00:59.326Z,5.30
2017-12-17T12:03:29.511Z,6.10
2017-12-17T12:06:01.149Z,8.33
2017-12-17T12:08:29.213Z,4.73
2017-12-17T12:10:57.410Z,7.33
2017-12-17T12:13:26.317Z,3.73
2017-12-17T12:15:54.374Z,8.20
2017-12-17T12:18:26.783Z,6.43
2017-12-17T12:20:55.676Z,3.97
2017-12-17T12:23:23.784Z,14.93
2017-12-17T12:25:52.660Z,12.07
2017-12-17T12:28:20.741Z,10.13
2017-12-17T12:30:48.807Z,6.67
2017-12-17T12:33:16.908Z,7.53
2017-12-17T12:35:44.991Z,7.47
2017-12-17T12:38:14.020Z,15.50
2017-12-17T12:40:42.904Z,23.80
2017-12-17T12:43:10.991Z,8.93
2017-12-17T12:45:39.820Z,5.53
2017-12-17T12:48:07.909Z,13.80
2017-12-17T12:50:35.976Z,6.53
2017-12-17T12:53:04.097Z,5.30
2017-12-17T12:55:32.939Z,5.20
2017-12-17T12:58:01.009Z,6.70
2017-12-17T13:00:29.109Z,6.70
2017-12-17T13:02:57.227Z,12.57
2017-12-17T13:05:25.319Z,6.10
2017-12-17T13:07:53.436Z,5.53
2017-12-17T13:10:21.530Z,15.70
2017-12-17T13:12:50.355Z,10.47
2017-12-17T13:15:18.440Z,7.27
2017-12-17T13:17:46.498Z,7.23
2017-12-17T13:20:14.618Z,6.90
2017-12-17T13:22:42.721Z,7.90
2017-12-17T13:25:11.611Z,8.13
2017-12-17T13:27:40.488Z,4.80
2017-12-17T13:30:09.416Z,6.13
2017-12-17T13:32:37.494Z,10.43
2017-12-17T13:35:05.590Z,7.37
2017-12-17T13:37:33.681Z,4.63
2017-12-17T13:40:01.781Z,8.67
2017-12-17T13:42:30.625Z,5.70
2017-12-17T13:44:58.706Z,10.70
2017-12-17T13:47:26.781Z,7.87
2017-12-17T13:49:54.859Z,10.87
2017-12-17T13:52:23.040Z,7.83
2017-12-17T13:54:51.112Z,4.60
2017-12-17T13:57:19.193Z,5.20
2017-12-17T13:59:47.298Z,6.20
2017-12-17T14:02:15.487Z,9.37
2017-12-17T14:04:43.545Z,5.80
2017-12-17T14:07:11.662Z,9.83
2017-12-17T14:09:39.736Z,11.30
2017-12-17T14:12:07.806Z,7.43
2017-12-17T14:14:35.917Z,7.20
2017-12-17T14:17:04.757Z,6.90
2017-12-17T14:19:33.649Z,10.60
2017-12-17T14:22:01.720Z,14.53
2017-12-17T14:24:29.809Z,10.63
2017-12-17T14:26:57.927Z,6.97
2017-12-17T14:29:26.787Z,5.67
2017-12-17T14:31:54.895Z,8.87
2017-12-17T14:34:23.047Z,7.33
2017-12-17T14:36:51.162Z,11.40
2017-12-17T14:39:19.246Z,8.83
2017-12-17T14:41:47.306Z,10.17
2017-12-17T14:44:15.774Z,6.93
2017-12-17T14:46:44.102Z,6.57
2017-12-17T14:49:12.521Z,4.83
2017-12-17T14:51:40.856Z,3.70
2017-12-17T14:54:09.228Z,6.77
2017-12-17T14:56:38.423Z,8.33
2017-12-17T14:59:06.756Z,9.60
2017-12-17T15:01:35.101Z,5.83
2017-12-17T15:04:03.418Z,4.90
2017-12-17T15:06:31.786Z,13.40
2017-12-17T15:09:00.180Z,4.53
2017-12-17T15:11:28.584Z,13.77
2017-12-17T15:13:56.963Z,9.23
2017-12-17T15:16:25.300Z,8.90
2017-12-17T15:18:53.673Z,11.07
2017-12-17T15:21:22.020Z,8.40
2017-12-17T15:23:50.383Z,7.43
2017-12-17T15:26:19.521Z,9.10
2017-12-17T15:28:47.847Z,13.53
2017-12-17T15:31:16.206Z,7.40
2017-12-17T15:33:44.586Z,5.60
2017-12-17T15:36:12.975Z,8.60
2017-12-17T15:38:42.177Z,5.83
2017-12-17T15:41:10.558Z,7.27
2017-12-17T15:43:38.998Z,12.30
2017-12-17T15:46:07.333Z,6.70
2017-12-17T15:48:35.664Z,7.93
2017-12-17T15:51:03.981Z,9.30
2017-12-17T15:53:32.385Z,6.03
2017-12-17T15:56:00.695Z,6.67
2017-12-17T15:58:29.050Z,6.70
2017-12-17T16:00:57.468Z,8.27
2017-12-17T16:03:25.856Z,8.50
2017-12-17T16:05:54.228Z,11.20
2017-12-17T16:08:22.634Z,11.53
2017-12-17T16:10:50.980Z,19.63
2017-12-17T16:13:19.384Z,13.47
2017-12-17T16:15:47.752Z,13.27
2017-12-17T16:18:16.156Z,9.17
2017-12-17T16:20:44.530Z,32.83
2017-12-17T16:23:12.941Z,44.80
2017-12-17T16:25:42.087Z,44.10
2017-12-17T16:28:10.450Z,93.10
2017-12-17T16:30:38.799Z,23.37
2017-12-17T16:33:07.931Z,10.30
2017-12-17T16:35:36.304Z,8.47
2017-12-17T16:38:04.659Z,12.70
2017-12-17T16:40:33.815Z,11.07
2017-12-17T16:43:02.188Z,10.70
2017-12-17T16:45:30.558Z,8.90
2017-12-17T16:47:58.911Z,16.43
2017-12-17T16:50:28.008Z,8.97
2017-12-17T16:52:56.374Z,11.87
2017-12-17T16:55:25.468Z,14.43
2017-12-17T16:57:54.598Z,11.33
2017-12-17T17:00:26.312Z,12.63
2017-12-17T17:02:55.460Z,12.17
2017-12-17T17:05:23.846Z,7.33
2017-12-17T17:07:52.154Z,8.93
2017-12-17T17:10:20.526Z,9.23
2017-12-17T17:12:48.889Z,10.20
2017-12-17T17:15:17.299Z,12.57
2017-12-17T17:17:45.660Z,14.30
2017-12-17T17:20:14.018Z,10.53
2017-12-17T17:22:42.426Z,11.27
2017-12-17T17:25:10.780Z,6.50
2017-12-17T17:27:39.126Z,18.07
2017-12-17T17:30:08.260Z,13.50
2017-12-17T17:32:36.684Z,11.57
2017-12-17T17:35:05.026Z,11.87
2017-12-17T17:37:33.448Z,9.97
2017-12-17T17:40:02.556Z,11.90
2017-12-17T17:42:31.015Z,15.90
2017-12-17T17:44:59.387Z,14.27
2017-12-17T17:47:27.772Z,10.93
2017-12-17T17:49:56.130Z,17.60
2017-12-17T17:52:24.548Z,23.20
2017-12-17T17:54:53.685Z,42.33
2017-12-17T17:57:22.093Z,36.77
2017-12-17T17:59:50.479Z,98.00
2017-12-17T18:02:18.892Z,76.33
2017-12-17T18:04:47.312Z,52.63
2017-12-17T18:07:15.705Z,41.17
2017-12-17T18:09:44.077Z,21.10
2017-12-17T18:12:12.430Z,33.10
2017-12-17T18:14:40.749Z,32.43
2017-12-17T18:17:09.111Z,30.47
2017-12-17T18:19:38.275Z,40.13
2017-12-17T18:22:07.358Z,40.13
2017-12-17T18:24:35.770Z,44.30
2017-12-17T18:27:04.151Z,33.20
2017-12-17T18:29:32.526Z,28.07
2017-12-17T18:32:00.841Z,26.77
2017-12-17T18:34:29.177Z,31.23
2017-12-17T18:36:57.537Z,33.77
2017-12-17T18:39:26.656Z,25.47
2017-12-17T18:41:55.015Z,33.10
2017-12-17T18:44:24.161Z,25.07
2017-12-17T18:46:52.518Z,30.97
2017-12-17T18:49:20.924Z,28.33
2017-12-17T18:51:49.295Z,23.80
2017-12-17T18:54:17.727Z,22.60
2017-12-17T18:56:46.037Z,20.73
2017-12-17T18:59:14.420Z,25.10
2017-12-17T19:01:42.789Z,25.10
2017-12-17T19:04:11.140Z,19.10
2017-12-17T19:06:40.271Z,22.03
2017-12-17T19:09:08.661Z,31.30
2017-12-17T19:11:37.122Z,19.90
2017-12-17T19:14:05.507Z,28.10
2017-12-17T19:16:33.905Z,23.30
2017-12-17T19:19:02.338Z,24.70
2017-12-17T19:21:31.481Z,18.90
2017-12-17T19:23:59.875Z,16.80
2017-12-17T19:26:28.242Z,19.37
2017-12-17T19:28:56.637Z,21.30
2017-12-17T19:31:24.997Z,23.03
2017-12-17T19:33:53.384Z,41.63
2017-12-17T19:36:21.747Z,21.10
2017-12-17T19:38:50.169Z,16.20
2017-12-17T19:41:18.541Z,13.43
2017-12-17T19:43:46.909Z,17.13
2017-12-17T19:46:15.289Z,16.17
2017-12-17T19:48:43.662Z,17.40
2017-12-17T19:51:12.821Z,16.50
2017-12-17T19:53:41.184Z,21.90
2017-12-17T19:56:09.572Z,18.80
2017-12-17T19:58:38.734Z,21.53
2017-12-17T20:01:07.127Z,29.90
2017-12-17T20:03:35.508Z,27.90
2017-12-17T20:06:03.909Z,25.50
2017-12-17T20:08:33.277Z,23.30
2017-12-17T20:11:01.693Z,24.67
2017-12-17T20:13:30.828Z,21.57
2017-12-17T20:15:59.193Z,25.00
2017-12-17T20:18:27.538Z,27.13
2017-12-17T20:20:55.910Z,19.50
2017-12-17T20:23:25.088Z,26.77
2017-12-17T20:25:53.468Z,17.03
2017-12-17T20:28:21.848Z,23.33
2017-12-17T20:30:50.208Z,21.03
2017-12-17T20:33:18.604Z,20.57
2017-12-17T20:35:46.965Z,16.53
2017-12-17T20:38:15.365Z,19.03
2017-12-17T20:40:43.721Z,23.60
2017-12-17T20:43:12.209Z,17.33
2017-12-17T20:45:40.576Z,19.80
2017-12-17T20:48:08.960Z,15.23
2017-12-17T20:50:37.318Z,17.07
2017-12-17T20:53:06.459Z,19.27
2017-12-17T20:55:34.841Z,17.17
2017-12-17T20:58:03.242Z,19.27
2017-12-17T21:00:31.633Z,20.10
2017-12-17T21:03:00.842Z,21.07
2017-12-17T21:05:29.208Z,25.43
2017-12-17T21:07:57.582Z,20.53
2017-12-17T21:10:25.991Z,19.80
2017-12-17T21:12:55.112Z,20.20
2017-12-17T21:15:23.500Z,24.17
2017-12-17T21:17:51.887Z,28.00
2017-12-17T21:20:20.284Z,24.97
2017-12-17T21:22:48.648Z,17.47
2017-12-17T21:25:17.026Z,18.03
2017-12-17T21:27:45.395Z,19.53
2017-12-17T21:30:13.781Z,19.83
2017-12-17T21:32:42.164Z,16.20
2017-12-17T21:35:10.557Z,24.43
2017-12-17T21:37:39.745Z,33.13
2017-12-17T21:40:08.175Z,21.67
2017-12-17T21:42:37.304Z,21.80
2017-12-17T21:45:05.691Z,19.97
2017-12-17T21:47:34.061Z,20.40
2017-12-17T21:50:02.440Z,21.60
2017-12-17T21:52:30.803Z,20.37
2017-12-17T21:54:59.186Z,23.40
2017-12-17T21:57:28.310Z,19.90
2017-12-17T22:00:02.771Z,22.60
2017-12-17T22:02:31.160Z,18.13
2017-12-17T22:04:59.539Z,20.70
2017-12-17T22:07:27.895Z,27.43
2017-12-17T22:09:56.281Z,28.80
2017-12-17T22:12:24.651Z,21.60
2017-12-17T22:14:53.029Z,27.43
2017-12-17T22:17:21.376Z,18.80
2017-12-17T22:19:49.756Z,23.50
2017-12-17T22:22:18.124Z,23.00
2017-12-17T22:24:47.263Z,23.57
2017-12-17T22:27:15.633Z,22.37
2017-12-17T22:29:44.017Z,20.73
2017-12-17T22:32:12.376Z,23.90
2017-12-17T22:34:40.776Z,22.80
2017-12-17T22:37:09.128Z,19.50
2017-12-17T22:39:37.491Z,18.50
2017-12-17T22:42:06.628Z,17.33
2017-12-17T22:44:34.991Z,17.50
2017-12-17T22:47:03.380Z,21.20
2017-12-17T22:49:31.742Z,17.57
2017-12-17T22:52:00.136Z,20.40
2017-12-17T22:54:28.498Z,17.07
2017-12-17T22:56:56.882Z,16.53
2017-12-17T22:59:25.231Z,24.53
2017-12-17T23:01:53.600Z,20.30
2017-12-17T23:04:21.956Z,20.60
2017-12-17T23:06:50.332Z,20.60
2017-12-17T23:09:18.686Z,19.93
2017-12-17T23:11:47.050Z,18.27
2017-12-17T23:14:15.380Z,16.27
2017-12-17T23:16:43.759Z,17.33
2017-12-17T23:19:12.068Z,18.43
2017-12-17T23:21:40.467Z,18.67
2017-12-17T23:24:09.575Z,17.97
2017-12-17T23:26:37.907Z,15.50
2017-12-17T23:29:06.218Z,17.93
2017-12-17T23:31:34.556Z,20.87
2017-12-17T23:34:02.865Z,19.17
2017-12-17T23:36:31.226Z,15.77
2017-12-17T23:38:59.547Z,21.77
2017-12-17T23:41:27.879Z,18.50
2017-12-17T23:43:56.196Z,20.70
2017-12-17T23:46:24.534Z,16.90
2017-12-17T23:48:52.843Z,27.33
2017-12-17T23:51:21.935Z,21.33
2017-12-17T23:53:51.012Z,19.37
2017-12-17T23:56:19.347Z,18.90
2017-12-17T23:58:47.654Z,20.37
