createdAt,value
2022-08-03T00:02:21.437Z,44.80
2022-08-03T00:04:49.628Z,44.60
2022-08-03T00:07:20.420Z,44.70
2022-08-03T00:09:48.568Z,44.90
2022-08-03T00:12:16.918Z,44.70
2022-08-03T00:14:45.448Z,44.80
2022-08-03T00:17:13.567Z,44.90
2022-08-03T00:19:41.733Z,44.90
2022-08-03T00:22:10.036Z,44.90
2022-08-03T00:24:39.556Z,45.10
2022-08-03T00:27:08.883Z,45.30
2022-08-03T00:29:59.450Z,45.20
2022-08-03T00:32:25.180Z,45.30
2022-08-03T00:34:57.228Z,45.40
2022-08-03T00:37:40.998Z,45.50
2022-08-03T00:40:13.568Z,45.50
2022-08-03T00:42:53.614Z,45.80
2022-08-03T00:45:23.805Z,46.10
2022-08-03T00:47:52.084Z,45.80
2022-08-03T00:50:22.940Z,45.80
2022-08-03T00:52:52.840Z,46.00
2022-08-03T00:55:22.847Z,46.00
2022-08-03T00:57:51.195Z,46.30
2022-08-03T01:00:21.563Z,46.20
2022-08-03T01:02:51.592Z,46.50
2022-08-03T01:05:20.633Z,46.50
2022-08-03T01:08:01.528Z,46.60
2022-08-03T01:10:38.749Z,47.20
2022-08-03T01:14:01.391Z,47.10
2022-08-03T01:16:14.617Z,47.20
2022-08-03T01:18:52.696Z,47.00
2022-08-03T01:21:27.936Z,47.10
2022-08-03T01:24:07.937Z,47.20
2022-08-03T01:27:04.034Z,47.40
2022-08-03T01:29:59.984Z,47.50
2022-08-03T01:32:53.593Z,47.60
2022-08-03T01:35:32.090Z,47.70
2022-08-03T01:38:06.851Z,47.70
2022-08-03T01:40:37.814Z,47.80
2022-08-03T01:44:27.263Z,47.90
2022-08-03T01:46:06.535Z,48.30
2022-08-03T01:48:36.750Z,48.10
2022-08-03T01:51:05.797Z,48.10
2022-08-03T01:53:35.988Z,48.10
2022-08-03T01:56:08.516Z,48.40
2022-08-03T01:58:37.857Z,48.60
2022-08-03T02:01:08.166Z,48.30
2022-08-03T02:03:59.608Z,48.50
2022-08-03T02:07:02.648Z,48.60
2022-08-03T02:09:18.367Z,48.40
2022-08-03T02:11:47.878Z,48.40
2022-08-03T02:14:17.112Z,48.40
2022-08-03T02:16:48.062Z,48.50
2022-08-03T02:19:18.104Z,48.70
2022-08-03T02:21:57.250Z,48.60
2022-08-03T02:24:30.458Z,48.70
2022-08-03T02:26:59.323Z,48.70
2022-08-03T02:29:38.789Z,48.80
2022-08-03T02:32:11.619Z,48.90
2022-08-03T02:34:41.741Z,49.10
2022-08-03T02:37:11.926Z,49.20
2022-08-03T02:39:42.217Z,49.30
2022-08-03T02:42:13.033Z,49.40
2022-08-03T02:44:47.701Z,49.40
2022-08-03T02:47:21.382Z,49.50
2022-08-03T02:49:52.693Z,49.60
2022-08-03T02:52:45.254Z,49.50
2022-08-03T02:55:16.355Z,50.00
2022-08-03T02:57:47.576Z,49.70
2022-08-03T03:00:27.621Z,49.90
2022-08-03T03:02:58.643Z,49.80
2022-08-03T03:05:52.729Z,50.00
2022-08-03T03:08:20.644Z,50.00
2022-08-03T03:10:56.409Z,50.00
2022-08-03T03:13:25.321Z,50.10
2022-08-03T03:15:55.580Z,50.20
2022-08-03T03:18:26.222Z,50.30
2022-08-03T03:20:55.154Z,50.50
2022-08-03T03:23:24.503Z,50.30
2022-08-03T03:25:54.687Z,50.50
2022-08-03T03:28:23.583Z,50.60
2022-08-03T03:30:53.403Z,50.60
2022-08-03T03:33:22.109Z,50.60
2022-08-03T03:35:52.885Z,50.70
2022-08-03T03:38:21.235Z,51.10
2022-08-03T03:40:50.228Z,51.00
2022-08-03T03:43:19.573Z,51.20
2022-08-03T03:45:53.679Z,51.10
2022-08-03T03:48:22.294Z,51.30
2022-08-03T03:50:52.389Z,51.30
2022-08-03T03:53:20.900Z,51.60
2022-08-03T03:55:57.729Z,51.50
2022-08-03T03:58:30.940Z,51.70
2022-08-03T04:00:59.133Z,51.70
2022-08-03T04:03:27.312Z,51.70
2022-08-03T04:06:14.123Z,51.80
2022-08-03T04:09:02.267Z,52.00
2022-08-03T04:11:35.758Z,51.90
2022-08-03T04:14:07.825Z,52.00
2022-08-03T04:16:43.592Z,52.20
2022-08-03T04:19:19.791Z,52.10
2022-08-03T04:21:57.248Z,52.30
2022-08-03T04:24:28.944Z,52.50
2022-08-03T04:26:58.488Z,52.50
2022-08-03T04:29:27.843Z,52.60
2022-08-03T04:31:58.731Z,52.80
2022-08-03T04:34:27.028Z,52.60
2022-08-03T04:37:04.078Z,52.60
2022-08-03T04:39:33.994Z,53.00
2022-08-03T04:42:08.223Z,52.70
2022-08-03T04:44:39.542Z,53.00
2022-08-03T04:47:10.377Z,53.20
2022-08-03T04:49:39.727Z,53.10
2022-08-03T04:52:10.903Z,53.50
2022-08-03T04:54:42.843Z,54.00
2022-08-03T04:57:22.558Z,54.20
2022-08-03T04:59:58.269Z,53.90
2022-08-03T05:02:30.477Z,54.10
2022-08-03T05:04:58.858Z,54.10
2022-08-03T05:07:36.275Z,54.10
2022-08-03T05:10:09.150Z,54.10
2022-08-03T05:12:44.975Z,53.80
2022-08-03T05:15:13.886Z,53.80
2022-08-03T05:17:42.820Z,54.20
2022-08-03T05:20:12.441Z,54.30
2022-08-03T05:22:41.931Z,54.50
2022-08-03T05:25:16.971Z,54.40
2022-08-03T05:27:47.396Z,54.00
2022-08-03T05:30:30.450Z,53.80
2022-08-03T05:33:02.813Z,53.60
2022-08-03T05:35:57.983Z,53.50
2022-08-03T05:38:28.197Z,53.60
2022-08-03T05:41:20.168Z,53.40
2022-08-03T05:43:45.351Z,53.10
2022-08-03T05:46:13.809Z,52.90
2022-08-03T05:48:42.411Z,52.80
2022-08-03T05:51:11.842Z,53.00
2022-08-03T05:53:42.375Z,53.00
2022-08-03T05:56:13.985Z,53.00
2022-08-03T05:58:44.439Z,53.00
2022-08-03T06:01:12.645Z,53.00
2022-08-03T06:03:41.141Z,52.50
2022-08-03T06:06:09.298Z,52.10
2022-08-03T06:08:37.477Z,51.90
2022-08-03T06:11:07.268Z,51.70
2022-08-03T06:13:35.584Z,52.20
2022-08-03T06:16:04.139Z,51.30
2022-08-03T06:18:32.270Z,51.40
2022-08-03T06:21:14.288Z,51.80
2022-08-03T06:23:52.812Z,51.90
2022-08-03T06:26:24.721Z,50.80
2022-08-03T06:28:54.565Z,50.50
2022-08-03T06:31:26.079Z,50.30
2022-08-03T06:34:33.671Z,50.20
2022-08-03T06:36:51.086Z,49.90
2022-08-03T06:39:20.876Z,49.80
2022-08-03T06:41:54.579Z,49.70
2022-08-03T06:44:22.722Z,49.50
2022-08-03T06:46:51.806Z,49.50
2022-08-03T06:49:20.445Z,49.10
2022-08-03T06:52:05.852Z,48.60
2022-08-03T06:54:36.159Z,48.40
2022-08-03T06:57:08.294Z,48.10
2022-08-03T07:00:10.657Z,47.80
2022-08-03T07:02:29.972Z,47.80
2022-08-03T07:05:02.330Z,47.50
2022-08-03T07:07:31.201Z,47.10
2022-08-03T07:10:02.507Z,46.90
2022-08-03T07:12:34.176Z,46.60
2022-08-03T07:15:06.824Z,46.20
2022-08-03T07:17:40.536Z,45.50
2022-08-03T07:20:11.507Z,45.30
2022-08-03T07:22:42.497Z,44.20
2022-08-03T07:25:14.604Z,43.80
2022-08-03T07:27:51.801Z,43.20
2022-08-03T07:30:21.070Z,42.30
2022-08-03T07:32:51.799Z,42.50
2022-08-03T07:35:25.069Z,42.20
2022-08-03T07:37:54.477Z,42.30
2022-08-03T07:40:23.682Z,41.20
2022-08-03T07:43:00.462Z,40.90
2022-08-03T07:45:28.665Z,40.20
2022-08-03T07:47:56.805Z,40.30
2022-08-03T07:50:25.059Z,40.00
2022-08-03T07:52:56.015Z,40.00
2022-08-03T07:55:26.208Z,39.80
2022-08-03T07:58:36.929Z,39.30
2022-08-03T08:01:05.314Z,39.50
2022-08-03T08:03:52.402Z,39.10
2022-08-03T08:06:21.741Z,38.60
2022-08-03T08:08:50.504Z,38.30
2022-08-03T08:11:23.775Z,38.00
2022-08-03T08:13:53.329Z,37.90
2022-08-03T08:16:21.493Z,37.40
2022-08-03T08:18:49.672Z,37.50
2022-08-03T08:21:17.796Z,37.30
2022-08-03T08:23:54.930Z,37.10
2022-08-03T08:26:25.497Z,37.00
2022-08-03T08:29:18.132Z,36.90
2022-08-03T08:31:47.184Z,36.20
2022-08-03T08:34:17.473Z,36.50
2022-08-03T08:36:56.745Z,36.00
2022-08-03T08:39:24.923Z,35.90
2022-08-03T08:41:53.480Z,35.50
2022-08-03T08:44:23.038Z,35.50
2022-08-03T08:46:54.878Z,35.20
2022-08-03T08:49:28.078Z,34.90
2022-08-03T08:52:00.915Z,34.30
2022-08-03T08:54:31.218Z,34.30
2022-08-03T08:57:09.114Z,34.00
2022-08-03T08:59:48.964Z,33.60
2022-08-03T09:02:18.631Z,33.50
2022-08-03T09:04:48.839Z,33.20
2022-08-03T09:07:20.470Z,33.00
2022-08-03T09:10:10.407Z,32.70
2022-08-03T09:12:42.616Z,32.50
2022-08-03T09:15:24.258Z,31.80
2022-08-03T09:17:54.221Z,31.40
2022-08-03T09:20:25.084Z,31.30
2022-08-03T09:22:55.622Z,31.20
2022-08-03T09:25:32.580Z,30.90
2022-08-03T09:28:10.355Z,30.10
2022-08-03T09:30:41.841Z,30.00
2022-08-03T09:33:11.579Z,30.00
2022-08-03T09:35:53.587Z,30.00
2022-08-03T09:38:24.185Z,29.70
2022-08-03T09:40:56.013Z,29.60
2022-08-03T09:43:27.925Z,29.50
2022-08-03T09:46:07.479Z,29.60
2022-08-03T09:48:37.299Z,29.10
2022-08-03T09:51:13.836Z,29.40
2022-08-03T09:54:00.249Z,29.10
2022-08-03T09:56:40.700Z,28.70
2022-08-03T09:59:09.157Z,28.50
2022-08-03T10:01:41.752Z,28.50
2022-08-03T10:04:16.827Z,28.10
2022-08-03T10:06:46.534Z,27.70
2022-08-03T10:09:16.075Z,27.90
2022-08-03T10:11:46.972Z,27.80
2022-08-03T10:14:19.045Z,27.70
2022-08-03T10:16:50.189Z,27.60
2022-08-03T10:19:19.431Z,27.60
2022-08-03T10:21:51.860Z,27.20
2022-08-03T10:24:27.107Z,26.70
2022-08-03T10:27:03.435Z,27.00
2022-08-03T10:29:39.663Z,26.60
2022-08-03T10:32:17.377Z,26.70
2022-08-03T10:34:48.222Z,26.70
2022-08-03T10:37:18.772Z,26.70
2022-08-03T10:39:54.373Z,26.40
2022-08-03T10:42:24.772Z,26.50
2022-08-03T10:45:02.426Z,26.30
2022-08-03T10:47:32.793Z,26.10
2022-08-03T10:50:01.956Z,26.00
2022-08-03T10:52:32.590Z,26.00
2022-08-03T10:55:41.615Z,25.90
2022-08-03T10:58:11.343Z,25.90
2022-08-03T11:00:51.656Z,26.00
2022-08-03T11:03:21.214Z,25.90
2022-08-03T11:05:52.231Z,26.00
2022-08-03T11:08:36.784Z,25.80
2022-08-03T11:11:29.642Z,25.60
2022-08-03T11:14:04.592Z,26.10
2022-08-03T11:16:35.641Z,25.30
2022-08-03T11:19:06.828Z,25.30
2022-08-03T11:21:55.523Z,25.10
2022-08-03T11:25:00.238Z,27.10
2022-08-03T11:27:31.143Z,25.90
2022-08-03T11:30:05.781Z,25.00
2022-08-03T11:32:53.098Z,24.70
2022-08-03T11:35:24.330Z,25.00
2022-08-03T11:38:11.091Z,24.50
2022-08-03T11:40:45.102Z,24.20
2022-08-03T11:43:46.492Z,24.00
2022-08-03T11:46:28.619Z,24.30
2022-08-03T11:49:10.455Z,24.00
2022-08-03T11:51:41.122Z,23.70
2022-08-03T11:54:09.602Z,23.80
2022-08-03T11:56:48.703Z,23.90
2022-08-03T11:59:21.776Z,24.40
2022-08-03T12:01:50.933Z,23.80
2022-08-03T12:04:19.105Z,23.70
2022-08-03T12:07:01.279Z,23.70
2022-08-03T12:09:29.456Z,23.60
2022-08-03T12:12:00.572Z,23.70
2022-08-03T12:14:50.547Z,23.60
2022-08-03T12:17:18.406Z,23.50
2022-08-03T12:19:46.838Z,23.70
2022-08-03T12:22:17.306Z,23.70
2022-08-03T12:24:47.798Z,23.30
2022-08-03T12:27:25.003Z,23.20
2022-08-03T12:29:58.787Z,23.10
2022-08-03T12:32:27.965Z,23.00
2022-08-03T12:35:00.169Z,23.10
2022-08-03T12:37:30.581Z,22.90
2022-08-03T12:40:09.429Z,22.60
2022-08-03T12:42:40.504Z,22.60
2022-08-03T12:45:24.885Z,22.60
2022-08-03T12:47:55.270Z,22.60
2022-08-03T12:50:29.549Z,22.50
2022-08-03T12:53:01.584Z,22.20
2022-08-03T12:55:56.252Z,22.60
2022-08-03T12:58:36.719Z,22.30
2022-08-03T13:01:09.965Z,22.10
2022-08-03T13:03:44.742Z,22.20
2022-08-03T13:06:19.243Z,22.00
2022-08-03T13:08:49.447Z,22.10
2022-08-03T13:11:57.954Z,21.90
2022-08-03T13:14:19.441Z,22.10
2022-08-03T13:16:48.823Z,22.00
2022-08-03T13:19:16.994Z,21.80
2022-08-03T13:22:01.931Z,21.90
2022-08-03T13:24:34.729Z,21.90
2022-08-03T13:28:01.165Z,21.80
2022-08-03T13:29:53.414Z,22.30
2022-08-03T13:32:22.391Z,21.70
2022-08-03T13:34:50.886Z,21.60
2022-08-03T13:37:19.113Z,21.60
2022-08-03T13:39:59.327Z,21.40
2022-08-03T13:42:30.026Z,21.30
2022-08-03T13:44:58.180Z,21.40
2022-08-03T13:47:26.357Z,21.20
2022-08-03T13:50:01.105Z,21.30
2022-08-03T13:52:31.577Z,21.20
2022-08-03T13:55:01.183Z,21.20
2022-08-03T13:58:03.731Z,21.20
2022-08-03T14:00:27.946Z,21.30
2022-08-03T14:03:09.112Z,21.20
2022-08-03T14:05:41.064Z,21.10
2022-08-03T14:08:09.605Z,21.30
2022-08-03T14:10:41.273Z,21.30
2022-08-03T14:13:10.033Z,21.30
2022-08-03T14:15:38.790Z,21.40
2022-08-03T14:18:12.713Z,21.30
2022-08-03T14:20:50.323Z,21.40
2022-08-03T14:23:22.589Z,21.40
2022-08-03T14:25:53.068Z,21.30
2022-08-03T14:28:33.880Z,21.30
2022-08-03T14:31:02.939Z,21.30
2022-08-03T14:33:31.425Z,21.40
2022-08-03T14:35:59.562Z,21.40
2022-08-03T14:38:28.151Z,21.40
2022-08-03T14:40:57.773Z,21.40
2022-08-03T14:43:26.113Z,21.30
2022-08-03T14:46:02.441Z,21.40
2022-08-03T14:50:33.785Z,21.50
2022-08-03T14:51:19.338Z,21.40
2022-08-03T14:53:47.701Z,21.30
2022-08-03T14:56:17.340Z,21.30
2022-08-03T14:58:45.721Z,20.90
2022-08-03T15:02:02.513Z,21.00
2022-08-03T15:04:02.234Z,21.00
2022-08-03T15:06:30.480Z,21.10
2022-08-03T15:09:23.666Z,21.30
2022-08-03T15:11:48.413Z,21.30
2022-08-03T15:14:16.739Z,21.20
2022-08-03T15:16:56.792Z,21.20
2022-08-03T15:20:02.293Z,21.40
2022-08-03T15:22:15.559Z,21.30
2022-08-03T15:24:48.596Z,21.30
2022-08-03T15:27:18.581Z,21.40
2022-08-03T15:30:14.013Z,21.40
2022-08-03T15:32:42.420Z,21.40
2022-08-03T15:35:25.000Z,21.70
2022-08-03T15:38:09.234Z,21.60
2022-08-03T15:40:37.659Z,21.60
2022-08-03T15:43:07.857Z,21.50
2022-08-03T15:45:36.868Z,21.50
2022-08-03T15:48:06.230Z,21.80
2022-08-03T15:50:34.751Z,21.70
2022-08-03T15:53:03.604Z,21.70
2022-08-03T15:55:32.231Z,21.70
2022-08-03T15:59:09.484Z,21.80
2022-08-03T16:00:52.742Z,21.80
2022-08-03T16:03:21.036Z,21.80
2022-08-03T16:05:49.275Z,21.90
2022-08-03T16:08:20.314Z,21.80
2022-08-03T16:10:48.647Z,21.90
2022-08-03T16:13:18.511Z,21.90
2022-08-03T16:15:46.735Z,22.10
2022-08-03T16:18:17.324Z,21.90
2022-08-03T16:20:49.036Z,21.90
2022-08-03T16:23:19.615Z,22.10
2022-08-03T16:25:49.330Z,21.90
2022-08-03T16:28:18.358Z,21.90
2022-08-03T16:30:50.955Z,21.80
2022-08-03T16:33:20.554Z,22.00
2022-08-03T16:35:49.740Z,22.00
2022-08-03T16:38:19.405Z,21.90
2022-08-03T16:40:51.881Z,22.00
2022-08-03T16:43:22.090Z,22.00
2022-08-03T16:45:50.893Z,22.00
2022-08-03T16:48:20.728Z,22.10
2022-08-03T16:50:49.975Z,22.10
2022-08-03T16:53:33.575Z,22.20
2022-08-03T16:56:11.303Z,22.30
2022-08-03T16:58:42.328Z,22.10
2022-08-03T17:01:20.902Z,22.30
2022-08-03T17:04:01.150Z,22.20
2022-08-03T17:06:34.552Z,22.40
2022-08-03T17:09:09.482Z,22.40
2022-08-03T17:11:46.676Z,22.40
2022-08-03T17:14:16.737Z,22.50
2022-08-03T17:16:52.725Z,22.60
2022-08-03T17:19:26.361Z,22.70
2022-08-03T17:22:04.717Z,22.80
2022-08-03T17:24:35.382Z,23.00
2022-08-03T17:28:48.948Z,23.10
2022-08-03T17:30:11.880Z,23.20
2022-08-03T17:32:52.434Z,23.30
2022-08-03T17:35:38.530Z,23.30
2022-08-03T17:38:13.836Z,23.60
2022-08-03T17:40:48.216Z,23.60
2022-08-03T17:44:13.644Z,23.60
2022-08-03T17:46:10.992Z,23.80
2022-08-03T17:48:41.337Z,23.80
2022-08-03T17:51:18.286Z,23.80
2022-08-03T17:54:00.421Z,23.90
2022-08-03T17:56:46.018Z,23.80
2022-08-03T17:59:50.902Z,24.00
2022-08-03T18:02:47.500Z,24.10
2022-08-03T18:06:10.707Z,24.20
2022-08-03T18:08:27.696Z,24.10
2022-08-03T18:11:03.272Z,24.30
2022-08-03T18:13:44.524Z,24.30
2022-08-03T18:16:33.166Z,24.40
2022-08-03T18:19:09.520Z,25.00
2022-08-03T18:22:03.030Z,24.60
2022-08-03T18:24:34.467Z,24.70
2022-08-03T18:27:03.929Z,24.70
2022-08-03T18:29:38.260Z,24.70
2022-08-03T18:32:25.174Z,24.80
2022-08-03T18:34:57.580Z,24.50
2022-08-03T18:37:30.569Z,24.80
2022-08-03T18:40:21.910Z,24.80
2022-08-03T18:42:52.934Z,24.90
2022-08-03T18:45:56.284Z,24.90
2022-08-03T18:48:21.812Z,25.00
2022-08-03T18:51:01.050Z,25.10
2022-08-03T18:54:01.857Z,25.20
2022-08-03T18:56:43.374Z,25.50
2022-08-03T18:59:30.141Z,25.70
2022-08-03T19:02:06.217Z,26.00
2022-08-03T19:04:45.416Z,26.10
2022-08-03T19:07:23.540Z,26.20
2022-08-03T19:09:55.538Z,26.40
2022-08-03T19:12:33.844Z,26.60
2022-08-03T19:15:10.391Z,26.80
2022-08-03T19:17:50.101Z,27.00
2022-08-03T19:20:23.173Z,27.50
2022-08-03T19:22:54.261Z,27.90
2022-08-03T19:25:34.336Z,27.50
2022-08-03T19:28:07.348Z,27.80
2022-08-03T19:30:53.492Z,28.00
2022-08-03T19:33:23.274Z,28.00
2022-08-03T19:35:57.134Z,28.20
2022-08-03T19:38:28.285Z,28.30
2022-08-03T19:41:00.132Z,28.60
2022-08-03T19:43:52.763Z,28.80
2022-08-03T19:46:30.451Z,29.10
2022-08-03T19:49:04.402Z,29.20
2022-08-03T19:51:58.338Z,29.40
2022-08-03T19:54:35.945Z,29.40
2022-08-03T19:57:04.806Z,29.60
2022-08-03T19:59:49.585Z,29.70
2022-08-03T20:02:26.540Z,30.10
2022-08-03T20:04:56.993Z,30.10
2022-08-03T20:07:25.966Z,30.10
2022-08-03T20:09:56.631Z,30.40
2022-08-03T20:12:28.107Z,30.70
2022-08-03T20:14:59.089Z,30.90
2022-08-03T20:17:54.555Z,31.10
2022-08-03T20:20:21.195Z,31.10
2022-08-03T20:22:58.608Z,31.20
2022-08-03T20:25:37.565Z,31.40
2022-08-03T20:28:14.318Z,31.50
2022-08-03T20:30:47.626Z,31.60
2022-08-03T20:33:18.916Z,31.90
2022-08-03T20:35:50.382Z,31.70
2022-08-03T20:38:20.076Z,31.90
2022-08-03T20:40:56.307Z,32.20
2022-08-03T20:43:27.544Z,32.30
2022-08-03T20:46:00.390Z,32.50
2022-08-03T20:48:48.733Z,32.80
2022-08-03T20:51:19.571Z,32.90
2022-08-03T20:53:59.759Z,33.00
2022-08-03T20:56:33.515Z,33.20
2022-08-03T20:59:03.827Z,33.40
2022-08-03T21:01:36.328Z,33.30
2022-08-03T21:04:06.778Z,33.60
2022-08-03T21:06:41.262Z,32.00
2022-08-03T21:09:19.643Z,33.40
2022-08-03T21:11:51.175Z,33.80
2022-08-03T21:14:36.834Z,33.90
2022-08-03T21:17:14.331Z,34.10
2022-08-03T21:19:54.700Z,34.20
2022-08-03T21:22:27.004Z,34.40
2022-08-03T21:24:58.248Z,34.70
2022-08-03T21:27:27.416Z,35.10
2022-08-03T21:29:55.795Z,35.00
2022-08-03T21:32:32.593Z,35.10
2022-08-03T21:35:16.406Z,35.30
2022-08-03T21:37:45.759Z,35.20
2022-08-03T21:40:17.654Z,35.30
2022-08-03T21:42:46.840Z,35.60
2022-08-03T21:45:17.636Z,35.60
2022-08-03T21:47:49.378Z,35.70
2022-08-03T21:50:18.974Z,36.00
2022-08-03T21:52:48.950Z,36.00
2022-08-03T21:55:18.601Z,36.00
2022-08-03T21:57:54.481Z,36.10
2022-08-03T22:00:24.110Z,36.40
2022-08-03T22:02:59.155Z,36.20
2022-08-03T22:05:44.430Z,36.70
2022-08-03T22:08:20.916Z,36.40
2022-08-03T22:10:49.669Z,36.60
2022-08-03T22:13:43.179Z,36.80
2022-08-03T22:16:07.800Z,37.10
2022-08-03T22:18:39.972Z,37.30
2022-08-03T22:21:10.967Z,37.70
2022-08-03T22:23:42.859Z,37.40
2022-08-03T22:26:16.645Z,37.80
2022-08-03T22:29:01.103Z,37.90
2022-08-03T22:31:30.576Z,37.70
2022-08-03T22:34:23.695Z,37.90
2022-08-03T22:37:02.572Z,38.10
2022-08-03T22:39:30.989Z,38.50
2022-08-03T22:42:00.004Z,38.30
2022-08-03T22:44:28.883Z,38.50
2022-08-03T22:46:57.375Z,38.70
2022-08-03T22:49:29.269Z,38.60
2022-08-03T22:51:58.737Z,39.10
2022-08-03T22:54:27.020Z,39.00
2022-08-03T22:56:55.322Z,39.10
2022-08-03T22:59:41.042Z,39.10
2022-08-03T23:02:20.966Z,39.20
2022-08-03T23:04:53.964Z,39.40
2022-08-03T23:07:28.514Z,39.70
2022-08-03T23:09:58.978Z,39.60
2022-08-03T23:12:30.396Z,39.80
2022-08-03T23:15:02.401Z,39.90
2022-08-03T23:17:32.962Z,40.10
2022-08-03T23:20:07.315Z,40.00
2022-08-03T23:22:36.588Z,40.00
2022-08-03T23:25:05.624Z,39.80
2022-08-03T23:27:34.600Z,39.80
2022-08-03T23:30:03.517Z,40.20
2022-08-03T23:32:32.750Z,40.20
2022-08-03T23:35:22.697Z,40.20
2022-08-03T23:38:22.980Z,40.40
2022-08-03T23:40:54.015Z,40.20
2022-08-03T23:43:51.083Z,40.40
2022-08-03T23:46:18.267Z,40.30
2022-08-03T23:48:46.573Z,40.30
2022-08-03T23:51:27.971Z,40.40
2022-08-03T23:54:04.424Z,40.80
2022-08-03T23:56:44.366Z,40.80
2022-08-03T23:59:21.685Z,40.80
