createdAt,value
2023-08-14T00:01:27.091Z,99643.63
2023-08-14T00:03:54.468Z,99661.84
2023-08-14T00:06:20.930Z,99668.72
2023-08-14T00:08:47.315Z,99645.69
2023-08-14T00:11:13.674Z,99663.44
2023-08-14T00:13:54.195Z,99670.94
2023-08-14T00:16:21.037Z,99665.44
2023-08-14T00:18:47.682Z,99655.06
2023-08-14T00:21:14.246Z,99659.22
2023-08-14T00:23:40.708Z,99663.25
2023-08-14T00:26:07.181Z,99664.13
2023-08-14T00:28:33.950Z,99658.41
2023-08-14T00:31:00.373Z,99660.91
2023-08-14T00:33:26.861Z,99662.16
2023-08-14T00:35:53.344Z,99664.16
2023-08-14T00:38:19.708Z,99658.28
2023-08-14T00:40:46.220Z,99650.97
2023-08-14T00:43:14.068Z,99651.69
2023-08-14T00:45:46.228Z,99649.16
2023-08-14T00:48:15.197Z,99649.50
2023-08-14T00:50:43.115Z,99650.00
2023-08-14T00:53:11.222Z,99660.03
2023-08-14T00:55:37.698Z,99646.53
2023-08-14T00:58:04.318Z,99643.47
2023-08-14T01:00:31.174Z,99652.84
2023-08-14T01:02:57.682Z,99648.34
2023-08-14T01:05:24.726Z,99634.16
2023-08-14T01:07:51.188Z,99641.50
2023-08-14T01:10:17.636Z,99647.47
2023-08-14T01:12:57.106Z,99636.63
2023-08-14T01:15:39.145Z,99623.91
2023-08-14T01:18:06.120Z,99620.38
2023-08-14T01:20:35.321Z,99630.28
2023-08-14T01:23:15.372Z,99632.75
2023-08-14T01:25:42.633Z,99638.44
2023-08-14T01:28:09.610Z,99629.47
2023-08-14T01:30:36.344Z,99635.81
2023-08-14T01:33:02.851Z,99637.63
2023-08-14T01:35:39.732Z,99629.75
2023-08-14T01:38:17.661Z,99624.41
2023-08-14T01:41:19.384Z,99625.09
2023-08-14T01:43:49.122Z,99630.81
2023-08-14T01:46:16.708Z,99613.94
2023-08-14T01:48:46.401Z,99627.47
2023-08-14T01:51:14.701Z,99616.44
2023-08-14T01:53:41.498Z,99626.78
2023-08-14T01:56:07.955Z,99613.22
2023-08-14T01:58:34.537Z,99632.44
2023-08-14T02:01:01.965Z,99612.56
2023-08-14T02:03:28.567Z,99626.31
2023-08-14T02:05:55.959Z,99611.78
2023-08-14T02:08:22.406Z,99606.06
2023-08-14T02:10:48.826Z,99612.75
2023-08-14T02:13:15.342Z,99595.69
2023-08-14T02:15:45.714Z,99590.22
2023-08-14T02:18:12.808Z,99602.38
2023-08-14T02:20:49.510Z,99597.88
2023-08-14T02:23:16.065Z,99583.69
2023-08-14T02:25:42.908Z,99586.38
2023-08-14T02:28:09.805Z,99590.56
2023-08-14T02:30:38.212Z,99591.56
2023-08-14T02:33:06.167Z,99592.75
2023-08-14T02:35:32.747Z,99582.69
2023-08-14T02:37:59.408Z,99593.91
2023-08-14T02:40:26.117Z,99594.06
2023-08-14T02:42:52.662Z,99574.03
2023-08-14T02:45:19.023Z,99578.06
2023-08-14T02:47:45.495Z,99545.31
2023-08-14T02:50:11.923Z,99579.38
2023-08-14T02:52:38.324Z,99573.72
2023-08-14T02:55:05.173Z,99575.91
2023-08-14T02:57:31.737Z,99559.03
2023-08-14T02:59:58.143Z,99561.66
2023-08-14T03:02:24.598Z,99558.38
2023-08-14T03:04:51.496Z,99542.66
2023-08-14T03:07:17.985Z,99548.63
2023-08-14T03:09:44.387Z,99556.31
2023-08-14T03:12:10.796Z,99562.66
2023-08-14T03:14:37.196Z,99554.81
2023-08-14T03:17:03.683Z,99545.63
2023-08-14T03:19:30.138Z,99553.66
2023-08-14T03:21:56.568Z,99542.94
2023-08-14T03:24:22.921Z,99555.31
2023-08-14T03:26:49.360Z,99550.97
2023-08-14T03:29:17.161Z,99557.63
2023-08-14T03:31:43.594Z,99559.78
2023-08-14T03:34:10.461Z,99551.59
2023-08-14T03:36:37.084Z,99551.94
2023-08-14T03:39:03.992Z,99551.78
2023-08-14T03:41:30.436Z,99552.63
2023-08-14T03:44:00.008Z,99543.44
2023-08-14T03:46:26.812Z,99527.91
2023-08-14T03:48:53.286Z,99533.41
2023-08-14T03:51:19.709Z,99549.13
2023-08-14T03:53:46.082Z,99532.75
2023-08-14T03:56:12.921Z,99536.59
2023-08-14T03:58:39.312Z,99539.91
2023-08-14T04:01:05.713Z,99534.94
2023-08-14T04:03:32.268Z,99532.97
2023-08-14T04:05:58.835Z,99546.47
2023-08-14T04:08:25.546Z,99549.63
2023-08-14T04:10:58.213Z,99547.94
2023-08-14T04:13:25.654Z,99543.94
2023-08-14T04:15:52.802Z,99539.75
2023-08-14T04:18:19.202Z,99545.97
2023-08-14T04:20:45.703Z,99540.28
2023-08-14T04:23:12.256Z,99540.59
2023-08-14T04:25:38.860Z,99552.31
2023-08-14T04:28:07.097Z,99542.63
2023-08-14T04:30:33.557Z,99543.28
2023-08-14T04:33:00.126Z,99546.63
2023-08-14T04:35:28.496Z,99537.13
2023-08-14T04:37:55.612Z,99540.97
2023-08-14T04:40:22.252Z,99539.97
2023-08-14T04:42:48.633Z,99549.97
2023-08-14T04:45:15.462Z,99547.63
2023-08-14T04:47:41.949Z,99537.59
2023-08-14T04:50:10.284Z,99556.13
2023-08-14T04:52:36.769Z,99551.78
2023-08-14T04:55:05.031Z,99548.81
2023-08-14T04:57:34.599Z,99543.94
2023-08-14T05:00:05.344Z,99551.13
2023-08-14T05:02:33.384Z,99555.47
2023-08-14T05:05:00.990Z,99541.78
2023-08-14T05:07:28.018Z,99545.28
2023-08-14T05:09:54.614Z,99534.25
2023-08-14T05:12:21.293Z,99548.63
2023-08-14T05:14:48.302Z,99550.97
2023-08-14T05:17:14.812Z,99543.94
2023-08-14T05:19:41.394Z,99549.31
2023-08-14T05:22:07.811Z,99534.94
2023-08-14T05:24:34.241Z,99558.66
2023-08-14T05:27:00.644Z,99568.69
2023-08-14T05:29:27.052Z,99566.31
2023-08-14T05:31:53.500Z,99548.44
2023-08-14T05:34:28.941Z,99540.41
2023-08-14T05:36:55.781Z,99548.28
2023-08-14T05:39:22.229Z,99561.78
2023-08-14T05:41:50.463Z,99561.13
2023-08-14T05:44:17.032Z,99555.91
2023-08-14T05:46:45.927Z,99562.25
2023-08-14T05:49:13.882Z,99559.91
2023-08-14T05:51:40.307Z,99557.53
2023-08-14T05:54:06.745Z,99551.41
2023-08-14T05:56:33.209Z,99557.22
2023-08-14T05:58:59.605Z,99560.25
2023-08-14T06:01:26.028Z,99553.22
2023-08-14T06:03:52.538Z,99561.44
2023-08-14T06:06:18.999Z,99571.13
2023-08-14T06:08:45.481Z,99556.75
2023-08-14T06:11:11.861Z,99560.91
2023-08-14T06:13:38.302Z,99561.88
2023-08-14T06:16:04.900Z,99555.50
2023-08-14T06:18:31.322Z,99556.22
2023-08-14T06:20:57.734Z,99564.50
2023-08-14T06:23:24.158Z,99552.13
2023-08-14T06:25:50.515Z,99548.38
2023-08-14T06:28:16.969Z,99547.84
2023-08-14T06:30:43.356Z,99566.31
2023-08-14T06:33:09.930Z,99558.75
2023-08-14T06:35:36.560Z,99537.19
2023-08-14T06:38:03.585Z,99538.97
2023-08-14T06:40:30.036Z,99537.97
2023-08-14T06:42:56.557Z,99535.50
2023-08-14T06:45:23.023Z,99546.78
2023-08-14T06:47:49.908Z,99548.75
2023-08-14T06:50:16.458Z,99556.31
2023-08-14T06:52:42.886Z,99550.25
2023-08-14T06:55:09.526Z,99552.38
2023-08-14T06:57:35.913Z,99543.63
2023-08-14T07:00:13.106Z,99538.09
2023-08-14T07:02:40.658Z,99540.22
2023-08-14T07:05:10.950Z,99528.03
2023-08-14T07:07:37.945Z,99532.13
2023-08-14T07:10:04.633Z,99535.13
2023-08-14T07:12:31.148Z,99543.38
2023-08-14T07:14:57.643Z,99527.69
2023-08-14T07:17:24.129Z,99516.66
2023-08-14T07:19:50.549Z,99513.06
2023-08-14T07:22:17.201Z,99503.34
2023-08-14T07:24:44.867Z,99512.97
2023-08-14T07:27:11.279Z,99517.22
2023-08-14T07:29:37.677Z,99518.69
2023-08-14T07:32:04.321Z,99514.81
2023-08-14T07:34:30.679Z,99493.44
2023-08-14T07:36:57.087Z,99518.03
2023-08-14T07:39:24.294Z,99509.63
2023-08-14T07:41:50.720Z,99501.69
2023-08-14T07:44:17.115Z,99498.03
2023-08-14T07:46:43.482Z,99489.38
2023-08-14T07:49:09.870Z,99498.75
2023-08-14T07:51:36.254Z,99510.13
2023-08-14T07:54:03.056Z,99511.00
2023-08-14T07:56:29.446Z,99494.81
2023-08-14T07:58:55.845Z,99512.44
2023-08-14T08:01:22.349Z,99521.16
2023-08-14T08:03:48.735Z,99525.19
2023-08-14T08:06:15.140Z,99520.16
2023-08-14T08:08:43.773Z,99518.19
2023-08-14T08:11:12.242Z,99513.44
2023-08-14T08:13:38.694Z,99522.34
2023-08-14T08:16:05.307Z,99521.84
2023-08-14T08:18:31.716Z,99517.56
2023-08-14T08:20:58.136Z,99521.31
2023-08-14T08:23:24.553Z,99522.25
2023-08-14T08:25:51.409Z,99524.38
2023-08-14T08:28:17.828Z,99511.25
2023-08-14T08:30:44.323Z,99523.31
2023-08-14T08:33:10.725Z,99522.34
2023-08-14T08:35:37.211Z,99526.25
2023-08-14T08:38:03.891Z,99535.41
2023-08-14T08:40:31.923Z,99543.91
2023-08-14T08:43:01.037Z,99547.75
2023-08-14T08:45:32.885Z,99550.59
2023-08-14T08:48:02.155Z,99527.59
2023-08-14T08:50:32.435Z,99536.31
2023-08-14T08:52:59.336Z,99525.41
2023-08-14T08:55:26.027Z,99525.44
2023-08-14T08:57:55.220Z,99534.53
2023-08-14T09:00:25.828Z,99524.78
2023-08-14T09:02:52.435Z,99540.09
2023-08-14T09:05:19.413Z,99530.13
2023-08-14T09:07:47.238Z,99537.94
2023-08-14T09:10:15.636Z,99527.97
2023-08-14T09:12:42.409Z,99521.69
2023-08-14T09:15:10.429Z,99521.28
2023-08-14T09:17:36.825Z,99533.31
2023-08-14T09:20:12.030Z,99539.72
2023-08-14T09:22:45.736Z,99530.19
2023-08-14T09:25:12.212Z,99529.16
2023-08-14T09:27:38.704Z,99523.97
2023-08-14T09:30:07.474Z,99526.47
2023-08-14T09:32:34.174Z,99510.91
2023-08-14T09:35:02.132Z,99511.75
2023-08-14T09:37:29.049Z,99506.09
2023-08-14T09:40:16.295Z,99520.63
2023-08-14T09:42:52.251Z,99519.81
2023-08-14T09:45:24.626Z,99517.31
2023-08-14T09:47:52.382Z,99515.28
2023-08-14T09:50:21.010Z,99513.69
2023-08-14T09:52:47.614Z,99496.88
2023-08-14T09:55:15.338Z,99510.00
2023-08-14T09:57:42.543Z,99511.06
2023-08-14T10:00:09.496Z,99504.28
2023-08-14T10:02:38.855Z,99501.84
2023-08-14T10:05:10.243Z,99492.50
2023-08-14T10:07:39.237Z,99504.31
2023-08-14T10:10:08.476Z,99498.72
2023-08-14T10:12:44.067Z,99483.63
2023-08-14T10:15:14.261Z,99500.47
2023-08-14T10:17:46.452Z,99506.53
2023-08-14T10:20:18.486Z,99498.50
2023-08-14T10:22:47.332Z,99483.81
2023-08-14T10:25:15.048Z,99511.66
2023-08-14T10:27:41.574Z,99506.31
2023-08-14T10:30:08.839Z,99495.31
2023-08-14T10:32:37.478Z,99491.47
2023-08-14T10:35:04.932Z,99505.16
2023-08-14T10:38:00.030Z,99514.69
2023-08-14T10:40:35.463Z,99527.75
2023-08-14T10:43:02.398Z,99532.50
2023-08-14T10:45:29.835Z,99529.81
2023-08-14T10:48:01.607Z,99539.75
2023-08-14T10:50:30.174Z,99545.78
2023-08-14T10:52:57.809Z,99544.75
2023-08-14T10:55:24.265Z,99544.53
2023-08-14T10:57:50.894Z,99547.03
2023-08-14T11:00:25.266Z,99543.31
2023-08-14T11:03:12.821Z,99542.50
2023-08-14T11:05:40.534Z,99538.53
2023-08-14T11:08:12.753Z,99534.63
2023-08-14T11:10:40.896Z,99537.31
2023-08-14T11:13:07.856Z,99524.22
2023-08-14T11:15:35.841Z,99532.53
2023-08-14T11:18:03.896Z,99533.97
2023-08-14T11:20:31.004Z,99537.88
2023-08-14T11:22:57.447Z,99536.19
2023-08-14T11:25:25.051Z,99531.63
2023-08-14T11:27:53.493Z,99541.53
2023-08-14T11:30:26.331Z,99547.97
2023-08-14T11:32:54.994Z,99556.50
2023-08-14T11:37:52.819Z,99551.56
2023-08-14T11:40:19.386Z,99545.31
2023-08-14T11:42:45.864Z,99546.56
2023-08-14T11:45:12.475Z,99534.09
2023-08-14T11:47:48.438Z,99541.34
2023-08-14T11:50:16.665Z,99540.72
2023-08-14T11:52:43.628Z,99535.47
2023-08-14T11:55:10.931Z,99530.53
2023-08-14T11:57:38.828Z,99526.59
2023-08-14T12:00:21.061Z,99525.53
2023-08-14T12:02:52.865Z,99532.78
2023-08-14T12:05:20.809Z,99531.63
2023-08-14T12:07:47.260Z,99509.41
2023-08-14T12:10:17.134Z,99524.97
2023-08-14T12:12:51.722Z,99521.28
2023-08-14T12:15:24.351Z,99522.50
2023-08-14T12:17:54.660Z,99519.63
2023-08-14T12:20:22.327Z,99500.97
2023-08-14T12:22:55.538Z,99487.25
2023-08-14T12:25:29.251Z,99477.88
2023-08-14T12:27:55.698Z,99479.78
2023-08-14T12:30:22.079Z,99488.09
2023-08-14T12:32:48.646Z,99485.78
2023-08-14T12:35:15.162Z,99475.63
2023-08-14T12:37:41.599Z,99482.25
2023-08-14T12:40:09.696Z,99482.88
2023-08-14T12:42:37.372Z,99482.44
2023-08-14T12:45:05.257Z,99453.59
2023-08-14T12:47:32.073Z,99471.25
2023-08-14T12:49:58.607Z,99469.78
2023-08-14T12:52:25.901Z,99462.28
2023-08-14T12:57:23.368Z,99463.72
2023-08-14T12:59:51.025Z,99454.63
2023-08-14T13:02:24.262Z,99467.25
2023-08-14T13:04:53.709Z,99460.81
2023-08-14T13:07:22.430Z,99458.13
2023-08-14T13:09:48.795Z,99457.31
2023-08-14T13:12:15.244Z,99461.88
2023-08-14T13:14:41.601Z,99454.63
2023-08-14T13:17:08.024Z,99454.03
2023-08-14T13:19:34.462Z,99452.75
2023-08-14T13:22:00.904Z,99446.31
2023-08-14T13:24:27.282Z,99439.19
2023-08-14T13:26:53.653Z,99440.19
2023-08-14T13:29:20.056Z,99416.06
2023-08-14T13:31:47.893Z,99412.09
2023-08-14T13:34:14.301Z,99411.72
2023-08-14T13:36:41.147Z,99399.72
2023-08-14T13:39:08.289Z,99395.78
2023-08-14T13:41:34.790Z,99396.63
2023-08-14T13:44:01.289Z,99404.09
2023-08-14T13:46:27.718Z,99395.38
2023-08-14T13:48:54.127Z,99398.91
2023-08-14T13:51:20.756Z,99395.34
2023-08-14T13:53:48.589Z,99399.06
2023-08-14T13:56:15.102Z,99402.03
2023-08-14T13:58:41.526Z,99402.63
2023-08-14T14:01:08.384Z,99398.28
2023-08-14T14:03:34.737Z,99398.28
2023-08-14T14:06:01.125Z,99388.28
2023-08-14T14:08:27.599Z,99397.44
2023-08-14T14:10:53.974Z,99396.00
2023-08-14T14:13:20.485Z,99398.50
2023-08-14T14:15:47.022Z,99406.56
2023-08-14T14:18:13.502Z,99413.63
2023-08-14T14:20:40.048Z,99413.84
2023-08-14T14:23:06.477Z,99409.69
2023-08-14T14:25:32.877Z,99413.84
2023-08-14T14:27:59.541Z,99413.78
2023-08-14T14:30:25.909Z,99407.34
2023-08-14T14:32:52.360Z,99403.22
2023-08-14T14:35:19.198Z,99416.22
2023-08-14T14:37:46.010Z,99412.09
2023-08-14T14:40:12.496Z,99410.81
2023-08-14T14:42:38.839Z,99413.91
2023-08-14T14:45:06.532Z,99417.22
2023-08-14T14:47:33.877Z,99424.28
2023-08-14T14:50:00.343Z,99423.47
2023-08-14T14:52:26.732Z,99432.38
2023-08-14T14:54:53.312Z,99428.81
2023-08-14T14:57:20.164Z,99424.22
2023-08-14T14:59:48.052Z,99425.94
2023-08-14T15:02:27.435Z,99430.91
2023-08-14T15:04:54.463Z,99428.63
2023-08-14T15:07:21.277Z,99433.03
2023-08-14T15:09:47.915Z,99434.31
2023-08-14T15:12:14.290Z,99418.72
2023-08-14T15:14:40.702Z,99424.31
2023-08-14T15:17:07.096Z,99421.00
2023-08-14T15:19:33.442Z,99410.47
2023-08-14T15:21:59.809Z,99418.34
2023-08-14T15:24:26.183Z,99422.13
2023-08-14T15:26:52.984Z,99406.53
2023-08-14T15:29:19.521Z,99407.19
2023-08-14T15:31:45.939Z,99408.66
2023-08-14T15:34:12.341Z,99404.31
2023-08-14T15:36:38.782Z,99408.66
2023-08-14T15:39:05.197Z,99399.75
2023-08-14T15:41:31.559Z,99399.94
2023-08-14T15:43:58.123Z,99392.88
2023-08-14T15:46:24.553Z,99406.56
2023-08-14T15:48:53.807Z,99398.94
2023-08-14T15:51:20.625Z,99390.88
2023-08-14T15:53:47.089Z,99394.16
2023-08-14T15:56:13.646Z,99406.19
2023-08-14T15:58:40.027Z,99396.81
2023-08-14T16:01:06.432Z,99390.00
2023-08-14T16:03:32.911Z,99402.19
2023-08-14T16:05:59.380Z,99396.34
2023-08-14T16:08:25.760Z,99385.91
2023-08-14T16:10:52.200Z,99381.50
2023-08-14T16:13:18.573Z,99392.09
2023-08-14T16:15:44.977Z,99399.59
2023-08-14T16:18:11.503Z,99387.13
2023-08-14T16:20:37.858Z,99399.09
2023-08-14T16:23:04.554Z,99396.41
2023-08-14T16:25:31.033Z,99388.91
2023-08-14T16:27:57.438Z,99385.59
2023-08-14T16:30:23.940Z,99374.63
2023-08-14T16:32:50.367Z,99382.28
2023-08-14T16:35:17.285Z,99374.84
2023-08-14T16:37:43.833Z,99383.34
2023-08-14T16:40:11.050Z,99381.25
2023-08-14T16:42:37.626Z,99364.47
2023-08-14T16:45:04.412Z,99363.66
2023-08-14T16:47:30.783Z,99364.25
2023-08-14T16:49:57.173Z,99361.78
2023-08-14T16:52:23.577Z,99357.78
2023-08-14T16:54:51.928Z,99370.69
2023-08-14T16:59:44.682Z,99371.16
2023-08-14T17:02:11.092Z,99374.47
2023-08-14T17:04:37.557Z,99371.16
2023-08-14T17:07:04.051Z,99382.38
2023-08-14T17:09:30.713Z,99379.25
2023-08-14T17:11:57.175Z,99365.41
2023-08-14T17:14:23.762Z,99391.91
2023-08-14T17:16:50.236Z,99386.56
2023-08-14T17:19:18.531Z,99391.53
2023-08-14T17:21:47.954Z,99398.59
2023-08-14T17:24:15.922Z,99396.13
2023-08-14T17:26:43.015Z,99394.66
2023-08-14T17:29:09.705Z,99396.97
2023-08-14T17:31:36.383Z,99394.09
2023-08-14T17:34:02.891Z,99398.44
2023-08-14T17:36:29.353Z,99384.59
2023-08-14T17:38:55.768Z,99395.78
2023-08-14T17:41:22.204Z,99394.34
2023-08-14T17:43:48.592Z,99390.41
2023-08-14T17:46:15.106Z,99387.56
2023-08-14T17:48:41.496Z,99387.97
2023-08-14T17:51:08.066Z,99383.66
2023-08-14T17:53:35.254Z,99387.41
2023-08-14T17:56:01.744Z,99393.47
2023-08-14T17:58:28.184Z,99393.47
2023-08-14T18:00:54.652Z,99399.66
2023-08-14T18:03:21.188Z,99394.72
2023-08-14T18:05:54.276Z,99396.19
2023-08-14T18:08:21.282Z,99399.53
2023-08-14T18:10:48.081Z,99394.75
2023-08-14T18:13:14.785Z,99407.84
2023-08-14T18:15:41.333Z,99398.50
2023-08-14T18:18:07.815Z,99391.47
2023-08-14T18:20:34.395Z,99400.59
2023-08-14T18:23:01.296Z,99395.00
2023-08-14T18:25:27.751Z,99402.28
2023-08-14T18:27:54.161Z,99398.75
2023-08-14T18:30:20.598Z,99397.94
2023-08-14T18:32:47.008Z,99397.72
2023-08-14T18:35:13.393Z,99400.88
2023-08-14T18:37:39.887Z,99404.16
2023-08-14T18:40:07.734Z,99412.25
2023-08-14T18:42:35.340Z,99413.31
2023-08-14T18:45:01.795Z,99412.28
2023-08-14T18:47:28.227Z,99420.13
2023-08-14T18:49:54.897Z,99411.63
2023-08-14T18:52:21.775Z,99403.09
2023-08-14T18:54:48.247Z,99414.72
2023-08-14T18:57:14.614Z,99404.34
2023-08-14T18:59:47.926Z,99410.56
2023-08-14T19:02:14.861Z,99408.91
2023-08-14T19:04:43.485Z,99401.44
2023-08-14T19:07:10.832Z,99409.06
2023-08-14T19:09:37.332Z,99427.09
2023-08-14T19:12:07.174Z,99417.75
2023-08-14T19:14:36.602Z,99422.50
2023-08-14T19:17:04.128Z,99422.28
2023-08-14T19:19:30.506Z,99421.22
2023-08-14T19:21:56.921Z,99430.34
2023-08-14T19:24:23.401Z,99433.81
2023-08-14T19:26:50.178Z,99435.69
2023-08-14T19:29:16.580Z,99437.34
2023-08-14T19:31:42.904Z,99438.97
2023-08-14T19:34:09.347Z,99430.22
2023-08-14T19:36:35.740Z,99427.72
2023-08-14T19:39:02.302Z,99426.47
2023-08-14T19:41:28.750Z,99429.13
2023-08-14T19:43:56.032Z,99428.69
2023-08-14T19:46:22.612Z,99431.97
2023-08-14T19:48:49.052Z,99444.22
2023-08-14T19:51:15.444Z,99437.75
2023-08-14T19:53:41.806Z,99436.06
2023-08-14T19:56:08.935Z,99444.09
2023-08-14T19:58:35.298Z,99447.00
2023-08-14T20:01:02.375Z,99444.09
2023-08-14T20:03:31.143Z,99450.25
2023-08-14T20:05:57.675Z,99444.88
2023-08-14T20:08:24.803Z,99468.88
2023-08-14T20:10:51.485Z,99460.78
2023-08-14T20:13:17.970Z,99450.78
2023-08-14T20:15:45.777Z,99462.41
2023-08-14T20:18:13.297Z,99460.72
2023-08-14T20:20:41.271Z,99466.50
2023-08-14T20:23:08.670Z,99457.13
2023-08-14T20:25:35.804Z,99458.75
2023-08-14T20:28:03.272Z,99467.06
2023-08-14T20:30:30.359Z,99461.88
2023-08-14T20:32:58.136Z,99460.03
2023-08-14T20:35:24.637Z,99462.09
2023-08-14T20:37:51.003Z,99459.31
2023-08-14T20:40:17.678Z,99446.47
2023-08-14T20:42:44.074Z,99457.97
2023-08-14T20:45:10.677Z,99463.34
2023-08-14T20:47:37.185Z,99456.91
2023-08-14T20:50:03.639Z,99465.81
2023-08-14T20:52:30.018Z,99469.69
2023-08-14T20:54:56.520Z,99472.56
2023-08-14T20:57:23.445Z,99471.56
2023-08-14T20:59:49.804Z,99477.75
2023-08-14T21:02:16.179Z,99455.69
2023-08-14T21:04:42.648Z,99480.94
2023-08-14T21:07:09.049Z,99477.44
2023-08-14T21:09:35.453Z,99476.97
2023-08-14T21:12:01.882Z,99455.91
2023-08-14T21:14:28.341Z,99468.69
2023-08-14T21:16:54.716Z,99474.88
2023-08-14T21:19:21.068Z,99476.31
2023-08-14T21:21:47.449Z,99468.84
2023-08-14T21:24:13.942Z,99461.22
2023-08-14T21:26:41.247Z,99470.28
2023-08-14T21:29:07.603Z,99466.94
2023-08-14T21:31:34.344Z,99462.97
2023-08-14T21:34:01.006Z,99477.69
2023-08-14T21:36:27.446Z,99482.03
2023-08-14T21:38:53.877Z,99485.75
2023-08-14T21:41:20.323Z,99481.41
2023-08-14T21:43:46.749Z,99483.72
2023-08-14T21:46:13.157Z,99490.97
2023-08-14T21:48:39.537Z,99489.97
2023-08-14T21:51:06.143Z,99474.44
2023-08-14T21:53:32.872Z,99493.09
2023-08-14T21:55:59.241Z,99493.50
2023-08-14T21:58:25.639Z,99487.66
2023-08-14T22:00:52.215Z,99493.44
2023-08-14T22:03:18.647Z,99492.59
2023-08-14T22:05:45.005Z,99476.41
2023-08-14T22:08:11.396Z,99492.50
2023-08-14T22:10:37.767Z,99495.19
2023-08-14T22:13:04.339Z,99483.94
2023-08-14T22:18:03.120Z,99483.28
2023-08-14T22:20:29.549Z,99498.66
2023-08-14T22:22:55.970Z,99494.97
2023-08-14T22:25:22.911Z,99496.41
2023-08-14T22:27:49.443Z,99492.00
2023-08-14T22:30:15.882Z,99499.47
2023-08-14T22:32:42.331Z,99490.31
2023-08-14T22:35:08.917Z,99499.84
2023-08-14T22:37:35.343Z,99492.66
2023-08-14T22:40:01.799Z,99488.66
2023-08-14T22:42:28.207Z,99492.00
2023-08-14T22:44:54.600Z,99491.91
2023-08-14T22:47:21.046Z,99501.00
2023-08-14T22:49:47.574Z,99479.72
2023-08-14T22:52:13.982Z,99491.47
2023-08-14T22:54:40.344Z,99464.47
2023-08-14T22:57:06.714Z,99487.28
2023-08-14T22:59:33.092Z,99492.03
2023-08-14T23:01:59.456Z,99478.16
2023-08-14T23:04:25.902Z,99471.50
2023-08-14T23:06:52.941Z,99457.78
2023-08-14T23:09:19.388Z,99476.03
2023-08-14T23:11:45.939Z,99478.91
2023-08-14T23:14:15.547Z,99464.28
2023-08-14T23:16:41.976Z,99479.47
2023-08-14T23:19:08.652Z,99479.63
2023-08-14T23:21:35.079Z,99471.56
2023-08-14T23:24:01.469Z,99468.00
2023-08-14T23:26:27.909Z,99473.72
2023-08-14T23:28:54.419Z,99452.19
2023-08-14T23:31:21.590Z,99460.06
2023-08-14T23:33:48.034Z,99472.44
2023-08-14T23:36:14.374Z,99474.50
2023-08-14T23:38:40.770Z,99477.53
2023-08-14T23:41:07.165Z,99463.59
2023-08-14T23:43:33.566Z,99463.09
2023-08-14T23:46:00.803Z,99478.34
2023-08-14T23:48:27.286Z,99469.50
2023-08-14T23:50:53.641Z,99464.31
2023-08-14T23:53:20.005Z,99466.91
2023-08-14T23:55:46.722Z,99467.75
2023-08-14T23:58:13.397Z,99438.44
