createdAt,value
2023-01-21T00:00:33.262Z,13.25
2023-01-21T00:02:50.507Z,12.80
2023-01-21T00:05:07.471Z,11.00
2023-01-21T00:07:24.531Z,11.20
2023-01-21T00:09:41.872Z,11.95
2023-01-21T00:11:59.215Z,11.38
2023-01-21T00:14:17.327Z,10.38
2023-01-21T00:16:34.567Z,11.38
2023-01-21T00:18:51.554Z,10.93
2023-01-21T00:21:08.623Z,12.48
2023-01-21T00:23:25.717Z,10.45
2023-01-21T00:25:43.133Z,11.00
2023-01-21T00:28:00.400Z,9.77
2023-01-21T00:30:17.927Z,9.30
2023-01-21T00:32:35.219Z,10.20
2023-01-21T00:34:52.288Z,11.52
2023-01-21T00:37:09.422Z,9.20
2023-01-21T00:39:26.380Z,9.10
2023-01-21T00:41:43.698Z,8.38
2023-01-21T00:44:00.826Z,8.45
2023-01-21T00:46:18.196Z,8.65
2023-01-21T00:48:35.617Z,8.45
2023-01-21T00:50:52.934Z,9.00
2023-01-21T00:53:11.266Z,7.00
2023-01-21T00:55:28.610Z,7.95
2023-01-21T00:57:45.976Z,7.88
2023-01-21T01:00:03.886Z,6.40
2023-01-21T01:02:20.934Z,6.80
2023-01-21T01:04:38.054Z,6.40
2023-01-21T01:06:54.999Z,6.28
2023-01-21T01:09:12.708Z,5.95
2023-01-21T01:11:29.646Z,5.75
2023-01-21T01:13:46.797Z,6.00
2023-01-21T01:16:04.845Z,6.65
2023-01-21T01:18:23.231Z,6.25
2023-01-21T01:20:40.684Z,6.65
2023-01-21T01:22:58.745Z,7.28
2023-01-21T01:25:16.181Z,7.05
2023-01-21T01:27:34.162Z,6.82
2023-01-21T01:29:51.338Z,6.75
2023-01-21T01:32:08.368Z,7.18
2023-01-21T01:34:26.721Z,6.95
2023-01-21T01:36:43.776Z,6.10
2023-01-21T01:39:01.329Z,6.63
2023-01-21T01:41:18.608Z,6.65
2023-01-21T01:43:36.856Z,6.78
2023-01-21T01:45:54.116Z,8.27
2023-01-21T01:48:12.451Z,7.93
2023-01-21T01:50:29.506Z,6.90
2023-01-21T01:52:46.568Z,7.22
2023-01-21T01:55:03.554Z,7.57
2023-01-21T01:57:20.618Z,7.30
2023-01-21T01:59:37.546Z,6.90
2023-01-21T02:01:54.931Z,7.93
2023-01-21T02:04:12.042Z,8.18
2023-01-21T02:06:29.014Z,6.15
2023-01-21T02:08:46.273Z,5.93
2023-01-21T02:11:03.369Z,5.32
2023-01-21T02:13:21.317Z,5.38
2023-01-21T02:15:38.294Z,5.47
2023-01-21T02:17:56.364Z,5.18
2023-01-21T02:20:13.840Z,5.82
2023-01-21T02:22:31.031Z,5.38
2023-01-21T02:24:48.115Z,4.20
2023-01-21T02:27:05.124Z,3.85
2023-01-21T02:29:22.433Z,4.32
2023-01-21T02:31:39.548Z,3.90
2023-01-21T02:33:56.846Z,6.07
2023-01-21T02:36:13.971Z,3.88
2023-01-21T02:38:31.249Z,4.18
2023-01-21T02:40:48.524Z,3.63
2023-01-21T02:43:05.607Z,4.38
2023-01-21T02:45:22.606Z,3.08
2023-01-21T02:47:39.562Z,3.35
2023-01-21T02:49:59.584Z,3.78
2023-01-21T02:52:16.827Z,4.07
2023-01-21T02:54:33.808Z,4.13
2023-01-21T02:56:50.996Z,4.72
2023-01-21T02:59:08.959Z,5.15
2023-01-21T03:01:25.881Z,5.03
2023-01-21T03:03:44.263Z,6.03
2023-01-21T03:06:01.338Z,5.45
2023-01-21T03:08:18.574Z,5.70
2023-01-21T03:10:35.574Z,5.90
2023-01-21T03:12:52.606Z,5.32
2023-01-21T03:15:09.719Z,7.20
2023-01-21T03:17:26.960Z,7.78
2023-01-21T03:19:44.042Z,7.35
2023-01-21T03:22:02.941Z,8.10
2023-01-21T03:24:20.291Z,8.15
2023-01-21T03:26:37.151Z,9.95
2023-01-21T03:28:54.102Z,9.73
2023-01-21T03:31:11.306Z,8.32
2023-01-21T03:33:28.310Z,9.02
2023-01-21T03:35:45.202Z,9.25
2023-01-21T03:38:02.088Z,8.45
2023-01-21T03:40:21.947Z,7.55
2023-01-21T03:42:41.915Z,8.82
2023-01-21T03:45:00.275Z,8.88
2023-01-21T03:47:17.125Z,8.68
2023-01-21T03:49:34.053Z,9.75
2023-01-21T03:51:51.370Z,8.38
2023-01-21T03:54:08.364Z,8.38
2023-01-21T03:56:26.646Z,9.32
2023-01-21T03:58:45.646Z,9.38
2023-01-21T04:01:02.728Z,10.00
2023-01-21T04:03:19.964Z,11.32
2023-01-21T04:05:37.058Z,11.40
2023-01-21T04:07:54.364Z,13.70
2023-01-21T04:10:11.290Z,11.95
2023-01-21T04:12:28.229Z,15.40
2023-01-21T04:14:45.574Z,15.05
2023-01-21T04:17:02.861Z,14.13
2023-01-21T04:19:20.208Z,15.05
2023-01-21T04:21:37.227Z,16.70
2023-01-21T04:23:54.340Z,15.32
2023-01-21T04:26:11.710Z,18.38
2023-01-21T04:28:28.809Z,21.80
2023-01-21T04:30:45.908Z,24.08
2023-01-21T04:33:02.977Z,19.10
2023-01-21T04:35:19.919Z,21.20
2023-01-21T04:37:37.041Z,22.90
2023-01-21T04:39:54.008Z,21.88
2023-01-21T04:42:11.007Z,20.90
2023-01-21T04:44:27.996Z,24.98
2023-01-21T04:46:45.223Z,20.30
2023-01-21T04:49:02.243Z,21.17
2023-01-21T04:51:19.298Z,27.30
2023-01-21T04:53:36.249Z,22.17
2023-01-21T04:55:53.342Z,21.35
2023-01-21T04:58:10.394Z,22.48
2023-01-21T05:00:27.385Z,21.58
2023-01-21T05:02:44.576Z,21.98
2023-01-21T05:05:01.814Z,20.38
2023-01-21T05:07:21.556Z,21.73
2023-01-21T05:09:39.014Z,23.50
2023-01-21T05:11:56.017Z,21.80
2023-01-21T05:14:13.066Z,22.58
2023-01-21T05:16:30.440Z,23.95
2023-01-21T05:18:47.491Z,22.83
2023-01-21T05:21:04.457Z,22.02
2023-01-21T05:23:21.518Z,22.70
2023-01-21T05:25:38.535Z,21.00
2023-01-21T05:27:55.775Z,23.35
2023-01-21T05:30:12.785Z,24.35
2023-01-21T05:32:30.949Z,21.55
2023-01-21T05:34:48.333Z,22.30
2023-01-21T05:37:05.400Z,21.92
2023-01-21T05:39:22.352Z,22.35
2023-01-21T05:41:39.615Z,22.50
2023-01-21T05:43:56.539Z,18.70
2023-01-21T05:46:13.479Z,19.60
2023-01-21T05:48:30.786Z,19.83
2023-01-21T05:50:47.942Z,17.50
2023-01-21T05:53:05.040Z,19.58
2023-01-21T05:55:22.086Z,16.30
2023-01-21T05:57:39.117Z,15.40
2023-01-21T05:59:56.397Z,19.17
2023-01-21T06:02:13.694Z,16.63
2023-01-21T06:04:30.945Z,17.52
2023-01-21T06:06:48.268Z,16.80
2023-01-21T06:09:05.354Z,15.40
2023-01-21T06:11:23.389Z,17.27
2023-01-21T06:13:40.727Z,16.17
2023-01-21T06:15:57.796Z,20.23
2023-01-21T06:18:14.856Z,17.90
2023-01-21T06:20:32.137Z,17.80
2023-01-21T06:22:49.035Z,15.95
2023-01-21T06:25:06.308Z,16.35
2023-01-21T06:27:23.341Z,20.10
2023-01-21T06:29:40.602Z,19.02
2023-01-21T06:31:57.804Z,21.45
2023-01-21T06:34:14.844Z,16.52
2023-01-21T06:36:32.130Z,17.90
2023-01-21T06:38:49.315Z,16.40
2023-01-21T06:41:06.349Z,16.23
2023-01-21T06:43:24.347Z,17.55
2023-01-21T06:45:41.725Z,17.85
2023-01-21T06:47:58.792Z,15.90
2023-01-21T06:50:16.082Z,15.70
2023-01-21T06:52:33.305Z,17.38
2023-01-21T06:54:50.562Z,15.68
2023-01-21T06:57:07.498Z,19.45
2023-01-21T06:59:24.486Z,17.73
2023-01-21T07:01:41.860Z,16.17
2023-01-21T07:03:58.849Z,16.33
2023-01-21T07:06:15.755Z,15.95
2023-01-21T07:08:32.812Z,18.98
2023-01-21T07:10:49.849Z,18.38
2023-01-21T07:13:07.153Z,19.15
2023-01-21T07:15:24.128Z,16.17
2023-01-21T07:17:41.197Z,16.77
2023-01-21T07:19:58.166Z,17.85
2023-01-21T07:22:15.066Z,16.42
2023-01-21T07:24:32.359Z,19.65
2023-01-21T07:26:49.617Z,18.77
2023-01-21T07:29:06.819Z,20.13
2023-01-21T07:31:23.921Z,18.50
2023-01-21T07:33:41.181Z,20.77
2023-01-21T07:35:58.141Z,22.05
2023-01-21T07:38:15.604Z,17.80
2023-01-21T07:40:32.885Z,20.95
2023-01-21T07:42:49.814Z,20.55
2023-01-21T07:45:07.077Z,18.27
2023-01-21T07:47:23.987Z,17.70
2023-01-21T07:49:41.356Z,16.50
2023-01-21T07:51:58.691Z,17.13
2023-01-21T07:54:15.711Z,16.25
2023-01-21T07:56:32.772Z,16.90
2023-01-21T07:58:49.728Z,17.13
2023-01-21T08:01:07.006Z,14.93
2023-01-21T08:03:24.036Z,18.58
2023-01-21T08:05:41.078Z,15.77
2023-01-21T08:07:58.118Z,16.23
2023-01-21T08:10:16.015Z,16.30
2023-01-21T08:12:32.956Z,16.77
2023-01-21T08:14:50.015Z,17.92
2023-01-21T08:17:07.054Z,16.83
2023-01-21T08:19:24.281Z,17.30
2023-01-21T08:21:41.318Z,16.90
2023-01-21T08:23:58.655Z,17.98
2023-01-21T08:26:15.689Z,18.60
2023-01-21T08:28:32.684Z,18.70
2023-01-21T08:30:50.015Z,18.88
2023-01-21T08:33:07.145Z,22.38
2023-01-21T08:35:24.429Z,20.88
2023-01-21T08:37:41.367Z,25.05
2023-01-21T08:39:58.613Z,28.48
2023-01-21T08:42:15.650Z,23.95
2023-01-21T08:44:33.576Z,27.20
2023-01-21T08:46:50.554Z,23.92
2023-01-21T08:49:07.879Z,26.27
2023-01-21T08:51:24.835Z,27.23
2023-01-21T08:53:42.952Z,23.65
2023-01-21T08:55:59.966Z,26.08
2023-01-21T08:58:17.027Z,27.65
2023-01-21T09:00:35.034Z,24.23
2023-01-21T09:02:52.116Z,23.75
2023-01-21T09:05:09.658Z,26.20
2023-01-21T09:07:27.830Z,25.70
2023-01-21T09:09:45.012Z,26.60
2023-01-21T09:12:02.339Z,26.83
2023-01-21T09:14:19.366Z,27.70
2023-01-21T09:16:36.768Z,27.35
2023-01-21T09:18:53.619Z,24.23
2023-01-21T09:21:10.607Z,26.33
2023-01-21T09:23:27.620Z,22.92
2023-01-21T09:25:44.906Z,23.20
2023-01-21T09:28:02.173Z,24.45
2023-01-21T09:30:20.595Z,26.77
2023-01-21T09:32:38.835Z,27.73
2023-01-21T09:34:56.071Z,22.90
2023-01-21T09:37:13.353Z,26.38
2023-01-21T09:39:30.647Z,24.92
2023-01-21T09:41:47.708Z,24.33
2023-01-21T09:44:04.746Z,30.15
2023-01-21T09:46:21.977Z,26.35
2023-01-21T09:48:39.056Z,25.77
2023-01-21T09:50:56.355Z,28.80
2023-01-21T09:53:13.623Z,28.75
2023-01-21T09:55:30.846Z,27.33
2023-01-21T09:57:47.946Z,29.38
2023-01-21T10:00:04.910Z,27.10
2023-01-21T10:02:22.228Z,28.52
2023-01-21T10:04:39.333Z,32.65
2023-01-21T10:06:56.757Z,24.15
2023-01-21T10:09:14.632Z,25.60
2023-01-21T10:11:31.622Z,25.35
2023-01-21T10:13:48.986Z,24.92
2023-01-21T10:16:06.554Z,27.33
2023-01-21T10:18:23.654Z,29.27
2023-01-21T10:20:40.946Z,26.40
2023-01-21T10:22:58.197Z,26.27
2023-01-21T10:25:15.695Z,26.20
2023-01-21T10:27:34.014Z,23.02
2023-01-21T10:29:51.411Z,21.08
2023-01-21T10:32:08.695Z,20.48
2023-01-21T10:34:26.757Z,20.50
2023-01-21T10:36:43.867Z,19.73
2023-01-21T10:39:01.028Z,22.80
2023-01-21T10:41:18.276Z,21.00
2023-01-21T10:43:36.433Z,22.48
2023-01-21T10:45:53.532Z,22.25
2023-01-21T10:48:11.772Z,21.60
2023-01-21T10:50:28.838Z,22.55
2023-01-21T10:52:46.129Z,22.05
2023-01-21T10:55:03.385Z,20.33
2023-01-21T10:57:20.464Z,21.35
2023-01-21T10:59:37.560Z,20.52
2023-01-21T11:01:54.977Z,21.48
2023-01-21T11:04:12.070Z,18.77
2023-01-21T11:06:30.123Z,19.27
2023-01-21T11:08:47.103Z,18.27
2023-01-21T11:11:05.517Z,21.00
2023-01-21T11:13:22.763Z,18.50
2023-01-21T11:15:40.133Z,19.30
2023-01-21T11:17:57.075Z,20.75
2023-01-21T11:20:15.383Z,20.50
2023-01-21T11:22:32.775Z,19.60
2023-01-21T11:24:50.820Z,21.42
2023-01-21T11:27:07.866Z,18.95
2023-01-21T11:29:25.996Z,23.70
2023-01-21T11:31:43.240Z,20.90
2023-01-21T11:34:00.719Z,16.80
2023-01-21T11:36:17.660Z,21.55
2023-01-21T11:38:35.154Z,20.65
2023-01-21T11:40:52.284Z,18.67
2023-01-21T11:43:09.620Z,17.98
2023-01-21T11:45:27.988Z,22.85
2023-01-21T11:47:45.467Z,19.15
2023-01-21T11:50:02.478Z,23.05
2023-01-21T11:52:19.841Z,20.35
2023-01-21T11:54:37.153Z,17.95
2023-01-21T11:56:54.460Z,17.65
2023-01-21T11:59:11.618Z,17.98
2023-01-21T12:01:28.941Z,18.48
2023-01-21T12:03:46.282Z,18.23
2023-01-21T12:06:03.436Z,19.48
2023-01-21T12:08:20.562Z,18.85
2023-01-21T12:10:37.806Z,18.45
2023-01-21T12:12:54.862Z,19.20
2023-01-21T12:15:12.212Z,19.25
2023-01-21T12:17:29.323Z,20.38
2023-01-21T12:19:46.302Z,23.48
2023-01-21T12:22:03.455Z,17.00
2023-01-21T12:24:20.405Z,18.30
2023-01-21T12:26:37.402Z,17.40
2023-01-21T12:28:54.601Z,17.08
2023-01-21T12:31:12.125Z,18.00
2023-01-21T12:33:30.219Z,16.42
2023-01-21T12:35:47.200Z,19.88
2023-01-21T12:38:04.552Z,16.98
2023-01-21T12:40:21.778Z,16.70
2023-01-21T12:42:39.030Z,33.05
2023-01-21T12:44:56.327Z,22.05
2023-01-21T12:47:13.382Z,26.77
2023-01-21T12:49:30.836Z,21.52
2023-01-21T12:51:47.925Z,22.55
2023-01-21T12:54:04.962Z,19.73
2023-01-21T12:56:22.017Z,18.52
2023-01-21T12:58:39.125Z,18.42
2023-01-21T13:00:56.165Z,17.65
2023-01-21T13:03:13.324Z,18.17
2023-01-21T13:05:30.298Z,16.25
2023-01-21T13:07:47.375Z,17.83
2023-01-21T13:10:04.452Z,17.92
2023-01-21T13:12:21.524Z,15.80
2023-01-21T13:14:39.548Z,16.27
2023-01-21T13:16:56.592Z,16.95
2023-01-21T13:19:13.740Z,17.00
2023-01-21T13:21:30.781Z,17.73
2023-01-21T13:23:47.787Z,19.38
2023-01-21T13:26:04.853Z,18.38
2023-01-21T13:28:22.784Z,18.42
2023-01-21T13:30:39.853Z,16.63
2023-01-21T13:32:56.947Z,15.95
2023-01-21T13:35:14.413Z,17.83
2023-01-21T13:37:31.623Z,17.45
2023-01-21T13:39:48.729Z,18.92
2023-01-21T13:42:06.767Z,21.35
2023-01-21T13:44:23.737Z,20.77
2023-01-21T13:46:41.037Z,22.70
2023-01-21T13:48:58.170Z,23.13
2023-01-21T13:51:15.562Z,22.25
2023-01-21T13:53:33.554Z,24.10
2023-01-21T13:55:50.937Z,24.48
2023-01-21T13:58:08.047Z,26.67
2023-01-21T14:00:26.168Z,24.67
2023-01-21T14:02:43.130Z,26.13
2023-01-21T14:05:00.255Z,26.80
2023-01-21T14:07:18.366Z,30.40
2023-01-21T14:09:38.376Z,26.85
2023-01-21T14:11:55.795Z,25.88
2023-01-21T14:14:12.954Z,26.33
2023-01-21T14:16:30.360Z,26.75
2023-01-21T14:18:47.748Z,28.70
2023-01-21T14:21:05.016Z,26.45
2023-01-21T14:23:23.416Z,28.77
2023-01-21T14:25:40.431Z,28.40
2023-01-21T14:27:57.537Z,28.52
2023-01-21T14:30:14.685Z,26.70
2023-01-21T14:32:32.149Z,26.45
2023-01-21T14:34:49.333Z,25.77
2023-01-21T14:37:06.257Z,26.40
2023-01-21T14:39:23.281Z,28.10
2023-01-21T14:41:40.679Z,28.55
2023-01-21T14:43:57.647Z,25.65
2023-01-21T14:46:14.974Z,27.83
2023-01-21T14:48:32.266Z,27.77
2023-01-21T14:50:50.574Z,29.42
2023-01-21T14:53:07.762Z,28.40
2023-01-21T14:55:24.999Z,29.25
2023-01-21T14:57:44.732Z,25.08
2023-01-21T15:00:04.839Z,27.25
2023-01-21T15:02:21.998Z,26.60
2023-01-21T15:04:38.925Z,166.85
2023-01-21T15:06:56.804Z,51.60
2023-01-21T15:09:13.789Z,45.00
2023-01-21T15:11:31.918Z,71.13
2023-01-21T15:13:49.753Z,52.40
2023-01-21T15:16:06.897Z,105.20
2023-01-21T15:18:24.086Z,60.88
2023-01-21T15:20:42.111Z,38.40
2023-01-21T15:22:59.677Z,55.13
2023-01-21T15:25:18.162Z,52.85
2023-01-21T15:27:35.374Z,33.00
2023-01-21T15:29:52.346Z,32.30
2023-01-21T15:32:09.469Z,27.02
2023-01-21T15:34:26.881Z,28.23
2023-01-21T15:36:44.027Z,30.63
2023-01-21T15:39:02.275Z,30.33
2023-01-21T15:41:19.758Z,34.92
2023-01-21T15:43:37.105Z,27.85
2023-01-21T15:45:54.577Z,29.45
2023-01-21T15:48:11.717Z,27.55
2023-01-21T15:50:28.737Z,27.10
2023-01-21T15:52:46.647Z,29.20
2023-01-21T15:55:03.793Z,29.60
2023-01-21T15:57:20.836Z,29.13
2023-01-21T15:59:37.840Z,23.67
2023-01-21T16:01:59.014Z,24.85
2023-01-21T16:04:16.122Z,26.95
2023-01-21T16:06:33.116Z,26.23
2023-01-21T16:08:50.161Z,28.48
2023-01-21T16:11:08.452Z,26.58
2023-01-21T16:13:25.736Z,25.42
2023-01-21T16:15:43.994Z,30.98
2023-01-21T16:18:01.124Z,26.65
2023-01-21T16:20:18.213Z,26.33
2023-01-21T16:22:35.395Z,35.15
2023-01-21T16:24:53.396Z,32.88
2023-01-21T16:27:10.413Z,30.42
2023-01-21T16:29:27.393Z,28.02
2023-01-21T16:31:45.310Z,36.33
2023-01-21T16:34:03.258Z,35.92
2023-01-21T16:36:20.696Z,35.63
2023-01-21T16:38:37.790Z,35.60
2023-01-21T16:40:54.724Z,30.35
2023-01-21T16:43:11.824Z,30.17
2023-01-21T16:45:31.514Z,27.08
2023-01-21T16:47:48.500Z,27.83
2023-01-21T16:50:05.795Z,32.95
2023-01-21T16:52:22.903Z,31.02
2023-01-21T16:54:40.038Z,35.75
2023-01-21T16:56:57.050Z,30.30
2023-01-21T16:59:15.163Z,28.75
2023-01-21T17:01:32.481Z,27.65
2023-01-21T17:03:50.536Z,25.77
2023-01-21T17:06:07.906Z,22.75
2023-01-21T17:08:25.874Z,26.52
2023-01-21T17:10:43.154Z,27.02
2023-01-21T17:13:00.445Z,25.35
2023-01-21T17:15:17.817Z,25.15
2023-01-21T17:17:35.491Z,28.10
2023-01-21T17:19:55.104Z,26.50
2023-01-21T17:22:13.401Z,30.27
2023-01-21T17:24:30.544Z,26.33
2023-01-21T17:26:52.154Z,27.95
2023-01-21T17:29:09.521Z,25.88
2023-01-21T17:31:26.914Z,28.13
2023-01-21T17:33:44.302Z,29.35
2023-01-21T17:36:01.478Z,26.52
2023-01-21T17:38:19.839Z,32.00
2023-01-21T17:40:38.440Z,28.13
2023-01-21T17:42:55.508Z,25.73
2023-01-21T17:45:12.629Z,26.90
2023-01-21T17:47:29.990Z,27.60
2023-01-21T17:49:48.129Z,24.75
2023-01-21T17:52:05.417Z,24.67
2023-01-21T17:54:23.375Z,27.45
2023-01-21T17:56:40.332Z,25.25
2023-01-21T17:58:57.424Z,30.08
2023-01-21T18:01:15.795Z,28.75
2023-01-21T18:03:33.313Z,28.58
2023-01-21T18:05:51.706Z,30.17
2023-01-21T18:08:08.781Z,27.05
2023-01-21T18:10:25.889Z,24.65
2023-01-21T18:12:43.227Z,27.15
2023-01-21T18:15:00.195Z,24.98
2023-01-21T18:17:17.395Z,27.13
2023-01-21T18:19:34.393Z,25.40
2023-01-21T18:21:51.573Z,24.90
2023-01-21T18:24:09.598Z,26.58
2023-01-21T18:26:29.857Z,29.67
2023-01-21T18:28:46.838Z,25.40
2023-01-21T18:31:04.347Z,29.27
2023-01-21T18:33:21.697Z,28.65
2023-01-21T18:35:39.748Z,31.13
2023-01-21T18:37:56.849Z,29.13
2023-01-21T18:40:14.229Z,29.13
2023-01-21T18:42:31.247Z,25.75
2023-01-21T18:44:48.180Z,27.08
2023-01-21T18:47:05.189Z,28.20
2023-01-21T18:49:23.146Z,25.88
2023-01-21T18:51:40.461Z,30.05
2023-01-21T18:53:57.885Z,31.27
2023-01-21T18:56:15.384Z,31.70
2023-01-21T18:58:35.418Z,38.63
2023-01-21T19:00:52.370Z,36.30
2023-01-21T19:03:09.482Z,33.35
2023-01-21T19:05:26.515Z,28.05
2023-01-21T19:07:43.539Z,26.13
2023-01-21T19:10:01.509Z,24.42
2023-01-21T19:12:18.450Z,23.73
2023-01-21T19:14:35.510Z,22.85
2023-01-21T19:16:52.843Z,22.95
2023-01-21T19:19:09.910Z,25.48
2023-01-21T19:21:26.832Z,23.77
2023-01-21T19:23:43.890Z,22.55
2023-01-21T19:26:01.199Z,23.98
2023-01-21T19:28:18.231Z,24.17
2023-01-21T19:30:36.471Z,21.10
2023-01-21T19:32:53.564Z,23.70
2023-01-21T19:35:10.643Z,23.75
2023-01-21T19:37:27.733Z,23.80
2023-01-21T19:39:46.010Z,22.35
2023-01-21T19:42:08.264Z,25.92
2023-01-21T19:44:25.933Z,25.27
2023-01-21T19:46:43.337Z,43.88
2023-01-21T19:49:00.650Z,44.05
2023-01-21T19:51:17.662Z,52.33
2023-01-21T19:53:34.763Z,52.83
2023-01-21T19:55:52.102Z,41.28
2023-01-21T19:58:09.123Z,37.47
2023-01-21T20:00:26.162Z,38.95
2023-01-21T20:02:43.424Z,33.80
2023-01-21T20:05:00.504Z,27.55
2023-01-21T20:07:17.563Z,25.95
2023-01-21T20:09:34.635Z,21.48
2023-01-21T20:11:51.752Z,23.40
2023-01-21T20:14:08.944Z,21.15
2023-01-21T20:16:26.405Z,26.27
2023-01-21T20:18:44.365Z,24.95
2023-01-21T20:21:01.588Z,20.75
2023-01-21T20:23:18.724Z,20.95
2023-01-21T20:25:35.783Z,19.20
2023-01-21T20:27:52.831Z,21.60
2023-01-21T20:30:15.915Z,20.50
2023-01-21T20:32:33.363Z,20.73
2023-01-21T20:34:50.658Z,20.35
2023-01-21T20:37:09.015Z,21.40
2023-01-21T20:39:26.023Z,21.95
2023-01-21T20:41:43.350Z,19.70
2023-01-21T20:44:00.436Z,21.63
2023-01-21T20:46:18.662Z,19.80
2023-01-21T20:48:35.849Z,22.17
2023-01-21T20:50:54.306Z,22.75
2023-01-21T20:53:12.269Z,19.63
2023-01-21T20:55:30.209Z,19.00
2023-01-21T20:57:47.280Z,20.58
2023-01-21T21:00:05.590Z,18.77
2023-01-21T21:02:22.590Z,21.27
2023-01-21T21:04:39.732Z,22.67
2023-01-21T21:06:56.873Z,20.80
2023-01-21T21:09:13.946Z,22.90
2023-01-21T21:11:31.356Z,20.83
2023-01-21T21:13:49.334Z,20.65
2023-01-21T21:16:07.689Z,21.52
2023-01-21T21:18:24.709Z,23.33
2023-01-21T21:20:42.022Z,20.33
2023-01-21T21:22:59.138Z,18.83
2023-01-21T21:25:17.597Z,21.50
2023-01-21T21:27:35.061Z,19.38
2023-01-21T21:29:52.977Z,19.77
2023-01-21T21:32:12.215Z,21.23
2023-01-21T21:34:29.511Z,21.80
2023-01-21T21:36:47.854Z,26.75
2023-01-21T21:39:04.914Z,32.60
2023-01-21T21:41:22.237Z,30.67
2023-01-21T21:43:40.985Z,26.95
2023-01-21T21:45:58.129Z,28.33
2023-01-21T21:48:16.103Z,27.35
2023-01-21T21:50:33.262Z,24.60
2023-01-21T21:52:51.748Z,25.50
2023-01-21T21:55:08.997Z,25.17
2023-01-21T21:57:26.345Z,22.77
2023-01-21T21:59:44.347Z,24.02
2023-01-21T22:02:01.539Z,22.85
2023-01-21T22:04:18.889Z,21.58
2023-01-21T22:06:35.942Z,20.35
2023-01-21T22:08:53.053Z,20.77
2023-01-21T22:11:10.491Z,23.13
2023-01-21T22:13:27.569Z,25.52
2023-01-21T22:15:44.884Z,20.15
2023-01-21T22:18:02.068Z,21.27
2023-01-21T22:20:20.432Z,22.40
2023-01-21T22:22:37.772Z,21.35
2023-01-21T22:24:54.943Z,21.38
2023-01-21T22:27:13.243Z,20.85
2023-01-21T22:29:30.577Z,23.05
2023-01-21T22:31:47.770Z,23.55
2023-01-21T22:34:05.741Z,21.77
2023-01-21T22:36:22.789Z,20.60
2023-01-21T22:38:40.838Z,21.58
2023-01-21T22:40:58.245Z,21.73
2023-01-21T22:43:15.600Z,20.05
2023-01-21T22:45:32.873Z,21.63
2023-01-21T22:47:51.001Z,21.00
2023-01-21T22:50:08.651Z,21.55
2023-01-21T22:52:26.664Z,23.67
2023-01-21T22:54:43.708Z,20.63
2023-01-21T22:57:02.126Z,22.83
2023-01-21T22:59:19.263Z,22.20
2023-01-21T23:01:36.775Z,24.08
2023-01-21T23:03:54.924Z,21.30
2023-01-21T23:06:12.001Z,23.30
2023-01-21T23:08:29.983Z,26.55
2023-01-21T23:10:46.930Z,26.67
2023-01-21T23:13:03.920Z,23.63
2023-01-21T23:15:21.045Z,23.10
2023-01-21T23:17:38.345Z,24.42
2023-01-21T23:19:56.734Z,23.15
2023-01-21T23:22:14.012Z,22.75
2023-01-21T23:24:31.352Z,23.33
2023-01-21T23:26:48.450Z,26.17
2023-01-21T23:29:06.713Z,27.02
2023-01-21T23:31:24.075Z,25.60
2023-01-21T23:33:41.636Z,26.30
2023-01-21T23:35:59.464Z,27.70
2023-01-21T23:38:16.472Z,28.67
2023-01-21T23:40:33.725Z,26.63
2023-01-21T23:42:50.805Z,25.20
2023-01-21T23:45:09.113Z,28.50
2023-01-21T23:47:26.483Z,27.92
2023-01-21T23:49:43.622Z,28.17
2023-01-21T23:52:01.091Z,27.08
2023-01-21T23:54:18.021Z,28.15
2023-01-21T23:56:37.854Z,30.50
2023-01-21T23:58:55.250Z,27.50
