createdAt,value
2022-11-30T00:01:15.726Z,5.03
2022-11-30T00:03:42.458Z,4.37
2022-11-30T00:06:12.029Z,5.23
2022-11-30T00:08:39.159Z,5.07
2022-11-30T00:11:14.728Z,4.57
2022-11-30T00:13:41.931Z,5.47
2022-11-30T00:16:08.682Z,5.00
2022-11-30T00:18:36.001Z,4.73
2022-11-30T00:21:04.545Z,4.60
2022-11-30T00:23:35.661Z,4.97
2022-11-30T00:26:07.659Z,4.70
2022-11-30T00:28:35.532Z,5.00
2022-11-30T00:31:05.427Z,4.80
2022-11-30T00:33:33.688Z,5.33
2022-11-30T00:36:02.639Z,4.53
2022-11-30T00:38:30.905Z,5.20
2022-11-30T00:40:57.437Z,4.67
2022-11-30T00:43:24.080Z,4.70
2022-11-30T00:45:50.753Z,4.80
2022-11-30T00:48:17.664Z,4.87
2022-11-30T00:50:44.292Z,4.97
2022-11-30T00:53:11.070Z,5.20
2022-11-30T00:55:37.615Z,5.67
2022-11-30T00:58:06.454Z,5.00
2022-11-30T01:00:33.614Z,4.63
2022-11-30T01:03:00.332Z,5.30
2022-11-30T01:05:26.890Z,4.70
2022-11-30T01:07:53.479Z,4.67
2022-11-30T01:10:20.144Z,4.73
2022-11-30T01:12:46.694Z,5.27
2022-11-30T01:15:13.848Z,4.50
2022-11-30T01:17:40.439Z,3.97
2022-11-30T01:20:08.117Z,4.53
2022-11-30T01:22:35.561Z,4.50
2022-11-30T01:25:02.732Z,4.23
2022-11-30T01:27:29.379Z,5.10
2022-11-30T01:29:56.875Z,4.73
2022-11-30T01:32:23.561Z,4.13
2022-11-30T01:34:50.167Z,4.43
2022-11-30T01:37:17.697Z,4.80
2022-11-30T01:39:44.330Z,5.03
2022-11-30T01:42:20.160Z,4.83
2022-11-30T01:44:57.476Z,4.73
2022-11-30T01:47:49.115Z,4.53
2022-11-30T01:50:21.802Z,4.30
2022-11-30T01:52:52.870Z,4.83
2022-11-30T01:55:49.408Z,4.37
2022-11-30T01:58:50.169Z,4.60
2022-11-30T02:08:55.209Z,4.43
2022-11-30T02:11:23.174Z,4.60
2022-11-30T02:14:28.586Z,4.30
2022-11-30T02:17:42.175Z,4.67
2022-11-30T02:20:33.054Z,4.27
2022-11-30T02:27:26.506Z,4.50
2022-11-30T02:33:59.589Z,4.87
2022-11-30T02:48:10.533Z,4.20
2022-11-30T02:50:49.089Z,5.03
2022-11-30T02:53:15.776Z,4.67
2022-11-30T02:55:42.448Z,4.77
2022-11-30T02:58:09.201Z,4.60
2022-11-30T03:00:35.846Z,4.37
2022-11-30T03:03:02.561Z,5.07
2022-11-30T03:05:29.465Z,4.47
2022-11-30T03:07:56.287Z,5.67
2022-11-30T03:10:23.086Z,4.60
2022-11-30T03:12:49.777Z,4.50
2022-11-30T03:15:16.519Z,4.80
2022-11-30T03:17:43.351Z,4.57
2022-11-30T03:20:10.394Z,4.40
2022-11-30T03:22:37.121Z,4.87
2022-11-30T03:25:04.152Z,5.17
2022-11-30T03:27:30.885Z,4.17
2022-11-30T03:29:57.643Z,4.83
2022-11-30T03:32:24.397Z,4.47
2022-11-30T03:34:51.058Z,5.23
2022-11-30T03:37:17.788Z,4.30
2022-11-30T03:39:44.503Z,4.83
2022-11-30T03:42:11.176Z,4.53
2022-11-30T03:44:37.935Z,4.97
2022-11-30T03:47:04.665Z,4.27
2022-11-30T03:49:31.304Z,4.80
2022-11-30T03:51:58.092Z,4.40
2022-11-30T03:54:24.792Z,4.60
2022-11-30T03:56:51.462Z,4.67
2022-11-30T03:59:18.146Z,4.60
2022-11-30T04:01:44.910Z,4.53
2022-11-30T04:04:12.505Z,4.83
2022-11-30T04:06:40.626Z,4.97
2022-11-30T04:09:07.470Z,4.93
2022-11-30T04:11:35.806Z,4.80
2022-11-30T04:14:02.562Z,4.93
2022-11-30T04:16:29.401Z,4.60
2022-11-30T04:18:56.201Z,4.53
2022-11-30T04:21:22.984Z,3.97
2022-11-30T04:23:49.684Z,4.13
2022-11-30T04:26:16.781Z,4.20
2022-11-30T04:28:43.771Z,4.90
2022-11-30T04:31:10.845Z,4.40
2022-11-30T04:33:37.666Z,4.33
2022-11-30T04:36:06.511Z,4.97
2022-11-30T04:38:33.552Z,4.23
2022-11-30T04:41:00.378Z,4.90
2022-11-30T04:43:27.458Z,4.50
2022-11-30T04:45:54.159Z,5.40
2022-11-30T04:48:20.924Z,4.67
2022-11-30T04:50:47.652Z,4.87
2022-11-30T04:53:14.396Z,5.07
2022-11-30T04:55:41.294Z,4.47
2022-11-30T04:58:08.089Z,4.40
2022-11-30T05:00:35.691Z,4.40
2022-11-30T05:03:02.923Z,3.97
2022-11-30T05:05:29.634Z,4.70
2022-11-30T05:07:58.382Z,4.87
2022-11-30T05:10:26.229Z,5.00
2022-11-30T05:12:52.903Z,4.93
2022-11-30T05:15:20.032Z,4.60
2022-11-30T05:17:46.697Z,4.57
2022-11-30T05:20:13.616Z,4.10
2022-11-30T05:22:40.584Z,4.40
2022-11-30T05:25:08.103Z,4.70
2022-11-30T05:27:35.435Z,4.13
2022-11-30T05:30:02.824Z,4.53
2022-11-30T05:32:29.702Z,4.93
2022-11-30T05:34:56.692Z,4.80
2022-11-30T05:37:23.578Z,4.73
2022-11-30T05:39:50.301Z,4.67
2022-11-30T05:42:17.197Z,4.17
2022-11-30T05:44:45.381Z,4.07
2022-11-30T05:47:56.297Z,4.53
2022-11-30T05:50:23.129Z,4.93
2022-11-30T05:52:51.969Z,4.40
2022-11-30T05:55:18.691Z,4.40
2022-11-30T05:57:45.706Z,4.50
2022-11-30T06:06:45.124Z,4.57
2022-11-30T06:09:14.611Z,4.67
2022-11-30T06:11:41.339Z,4.60
2022-11-30T06:14:57.551Z,4.50
2022-11-30T06:17:24.334Z,4.70
2022-11-30T06:19:51.035Z,4.63
2022-11-30T06:22:17.691Z,4.17
2022-11-30T06:24:44.442Z,4.87
2022-11-30T06:27:11.119Z,4.20
2022-11-30T06:29:37.761Z,4.40
2022-11-30T06:32:07.727Z,4.73
2022-11-30T06:34:34.364Z,4.37
2022-11-30T06:37:00.974Z,4.57
2022-11-30T06:39:57.902Z,4.90
2022-11-30T06:42:14.383Z,4.17
2022-11-30T06:44:41.104Z,4.63
2022-11-30T06:47:07.764Z,4.33
2022-11-30T06:49:34.512Z,4.60
2022-11-30T06:52:04.736Z,4.67
2022-11-30T06:54:31.500Z,5.23
2022-11-30T06:56:58.218Z,6.60
2022-11-30T06:59:24.941Z,7.93
2022-11-30T07:01:51.697Z,7.77
2022-11-30T07:04:18.465Z,10.03
2022-11-30T07:06:45.079Z,10.20
2022-11-30T07:09:13.393Z,11.13
2022-11-30T07:11:40.434Z,11.23
2022-11-30T07:14:07.272Z,11.27
2022-11-30T07:16:34.038Z,11.77
2022-11-30T07:19:00.767Z,9.13
2022-11-30T07:21:27.534Z,11.73
2022-11-30T07:24:12.726Z,11.03
2022-11-30T07:26:39.398Z,11.33
2022-11-30T07:29:06.301Z,11.43
2022-11-30T07:31:36.661Z,12.77
2022-11-30T07:34:06.900Z,12.50
2022-11-30T07:36:34.996Z,12.97
2022-11-30T07:39:02.306Z,12.70
2022-11-30T07:41:29.001Z,13.80
2022-11-30T07:43:55.657Z,13.67
2022-11-30T07:46:22.490Z,12.93
2022-11-30T07:48:49.410Z,12.63
2022-11-30T07:51:21.662Z,13.10
2022-11-30T07:53:49.054Z,14.30
2022-11-30T07:56:18.950Z,15.63
2022-11-30T07:58:46.222Z,15.00
2022-11-30T08:01:15.814Z,15.80
2022-11-30T08:03:42.665Z,15.10
2022-11-30T08:06:11.977Z,15.73
2022-11-30T08:08:41.485Z,14.23
2022-11-30T08:11:10.357Z,15.00
2022-11-30T08:13:37.414Z,15.87
2022-11-30T08:16:06.317Z,16.57
2022-11-30T08:18:33.360Z,15.27
2022-11-30T08:21:02.442Z,15.27
2022-11-30T08:23:31.846Z,15.37
2022-11-30T08:26:12.687Z,13.90
2022-11-30T08:28:40.393Z,14.30
2022-11-30T08:31:16.188Z,12.73
2022-11-30T08:33:43.452Z,13.40
2022-11-30T08:36:15.568Z,13.67
2022-11-30T08:38:43.611Z,12.67
2022-11-30T08:41:12.665Z,12.40
2022-11-30T08:43:39.890Z,11.63
2022-11-30T08:46:34.562Z,12.10
2022-11-30T08:49:12.885Z,10.93
2022-11-30T08:52:08.644Z,11.50
2022-11-30T08:54:27.488Z,11.23
2022-11-30T08:56:54.296Z,12.03
2022-11-30T08:59:21.114Z,11.60
2022-11-30T09:01:47.836Z,11.60
2022-11-30T09:04:14.616Z,10.20
2022-11-30T09:06:41.945Z,11.23
2022-11-30T09:09:08.754Z,10.93
2022-11-30T09:11:35.544Z,11.30
2022-11-30T09:14:09.114Z,9.93
2022-11-30T09:16:36.270Z,10.93
2022-11-30T09:19:03.620Z,10.10
2022-11-30T09:21:30.569Z,10.67
2022-11-30T09:23:57.586Z,9.47
2022-11-30T09:26:27.535Z,10.37
2022-11-30T09:28:54.799Z,10.03
2022-11-30T09:31:24.173Z,9.80
2022-11-30T09:33:51.270Z,9.87
2022-11-30T09:36:20.459Z,11.63
2022-11-30T09:38:47.868Z,12.20
2022-11-30T09:41:50.785Z,12.60
2022-11-30T09:44:25.705Z,11.90
2022-11-30T09:46:55.312Z,12.83
2022-11-30T09:49:26.256Z,13.57
2022-11-30T09:51:55.256Z,13.03
2022-11-30T09:54:35.294Z,12.90
2022-11-30T09:57:31.422Z,12.80
2022-11-30T10:00:01.329Z,11.37
2022-11-30T10:02:34.883Z,12.10
2022-11-30T10:05:02.413Z,14.13
2022-11-30T10:07:57.236Z,14.00
2022-11-30T10:11:07.713Z,13.17
2022-11-30T10:13:46.386Z,16.90
2022-11-30T10:16:27.546Z,17.33
2022-11-30T10:19:00.184Z,17.83
2022-11-30T10:21:39.176Z,17.53
2022-11-30T10:24:27.615Z,17.37
2022-11-30T10:26:57.432Z,17.50
2022-11-30T10:29:27.177Z,17.87
2022-11-30T10:32:00.105Z,17.00
2022-11-30T10:34:35.629Z,16.10
2022-11-30T10:37:29.289Z,16.60
2022-11-30T10:39:55.988Z,15.73
2022-11-30T10:42:51.100Z,17.30
2022-11-30T10:45:21.677Z,17.33
2022-11-30T10:47:57.227Z,17.57
2022-11-30T10:50:27.825Z,15.83
2022-11-30T10:52:58.715Z,15.07
2022-11-30T10:55:29.729Z,16.73
2022-11-30T10:58:07.317Z,16.27
2022-11-30T11:00:34.178Z,15.70
2022-11-30T11:03:01.126Z,14.47
2022-11-30T11:05:30.011Z,13.30
2022-11-30T11:08:19.427Z,12.30
2022-11-30T11:10:51.923Z,12.00
2022-11-30T11:13:38.238Z,13.50
2022-11-30T11:16:07.759Z,11.97
2022-11-30T11:18:36.699Z,11.80
2022-11-30T11:21:16.418Z,11.27
2022-11-30T11:23:44.599Z,11.83
2022-11-30T11:26:28.991Z,10.27
2022-11-30T11:29:01.401Z,10.33
2022-11-30T11:31:44.135Z,10.97
2022-11-30T11:34:24.236Z,10.27
2022-11-30T11:37:07.012Z,9.83
2022-11-30T11:39:33.832Z,10.07
2022-11-30T11:42:00.946Z,10.53
2022-11-30T11:44:28.219Z,9.77
2022-11-30T11:47:07.679Z,8.77
2022-11-30T11:49:39.006Z,10.10
2022-11-30T11:52:11.832Z,8.93
2022-11-30T11:55:02.010Z,9.03
2022-11-30T11:57:45.071Z,9.10
2022-11-30T12:00:19.292Z,8.80
2022-11-30T12:03:13.665Z,8.80
2022-11-30T12:05:49.863Z,9.63
2022-11-30T12:08:25.523Z,8.73
2022-11-30T12:11:00.815Z,8.40
2022-11-30T12:13:33.233Z,8.87
2022-11-30T12:16:12.341Z,9.20
2022-11-30T12:19:08.195Z,9.03
2022-11-30T12:22:08.929Z,8.17
2022-11-30T12:25:12.574Z,8.77
2022-11-30T12:28:04.314Z,9.50
2022-11-30T12:30:51.319Z,8.57
2022-11-30T12:33:27.716Z,7.97
2022-11-30T12:36:00.454Z,8.73
2022-11-30T12:38:37.823Z,7.73
2022-11-30T12:41:38.042Z,8.00
2022-11-30T12:44:40.043Z,7.97
2022-11-30T12:47:43.570Z,8.27
2022-11-30T12:50:19.253Z,7.97
2022-11-30T12:53:25.750Z,7.13
2022-11-30T12:56:05.710Z,7.60
2022-11-30T12:58:57.079Z,8.50
2022-11-30T13:01:41.802Z,8.03
2022-11-30T13:04:18.340Z,9.00
2022-11-30T13:06:51.502Z,7.80
2022-11-30T13:09:26.330Z,7.60
2022-11-30T13:12:09.856Z,7.77
2022-11-30T13:14:37.243Z,7.47
2022-11-30T13:17:07.321Z,7.80
2022-11-30T13:19:46.220Z,7.20
2022-11-30T13:22:38.013Z,7.67
2022-11-30T13:26:05.781Z,7.83
2022-11-30T13:28:17.772Z,7.43
2022-11-30T13:31:00.682Z,7.70
2022-11-30T13:33:55.556Z,8.30
2022-11-30T13:36:34.732Z,7.00
2022-11-30T13:39:22.108Z,7.07
2022-11-30T13:42:02.142Z,9.03
2022-11-30T13:44:34.936Z,10.73
2022-11-30T13:47:25.709Z,10.87
2022-11-30T13:49:59.113Z,10.73
2022-11-30T13:53:00.505Z,11.17
2022-11-30T13:55:36.225Z,11.27
2022-11-30T13:58:06.753Z,10.70
2022-11-30T14:00:33.586Z,11.27
2022-11-30T14:03:32.826Z,10.93
2022-11-30T14:06:05.042Z,11.47
2022-11-30T14:08:35.669Z,12.73
2022-11-30T14:11:17.587Z,11.87
2022-11-30T14:13:44.927Z,10.97
2022-11-30T14:16:27.239Z,12.20
2022-11-30T14:19:04.182Z,11.07
2022-11-30T14:21:35.345Z,10.07
2022-11-30T14:24:22.819Z,8.70
2022-11-30T14:26:51.510Z,8.67
2022-11-30T14:29:36.901Z,8.37
2022-11-30T14:32:12.400Z,7.17
2022-11-30T14:34:49.676Z,7.57
2022-11-30T14:37:21.057Z,7.50
2022-11-30T14:39:49.071Z,6.70
2022-11-30T14:42:25.827Z,6.47
2022-11-30T14:44:53.391Z,7.20
2022-11-30T14:47:32.250Z,7.13
2022-11-30T14:50:05.641Z,7.10
2022-11-30T14:52:38.312Z,6.97
2022-11-30T14:55:33.233Z,6.20
2022-11-30T14:58:14.476Z,6.00
2022-11-30T15:00:43.409Z,6.27
2022-11-30T15:03:40.649Z,5.50
2022-11-30T15:06:08.274Z,5.23
2022-11-30T15:08:37.715Z,5.23
2022-11-30T15:11:11.249Z,5.23
2022-11-30T15:13:41.300Z,5.17
2022-11-30T15:16:26.989Z,5.23
2022-11-30T15:18:55.574Z,5.37
2022-11-30T15:21:27.794Z,5.07
2022-11-30T15:23:56.672Z,4.70
2022-11-30T15:26:34.003Z,5.10
2022-11-30T15:29:22.626Z,4.97
2022-11-30T15:31:51.968Z,5.17
2022-11-30T15:34:24.363Z,5.97
2022-11-30T15:36:54.622Z,5.23
2022-11-30T15:39:24.257Z,5.30
2022-11-30T15:41:55.689Z,4.40
2022-11-30T15:44:40.858Z,5.17
2022-11-30T15:47:24.728Z,5.13
2022-11-30T15:49:53.685Z,4.90
2022-11-30T15:52:26.384Z,4.33
2022-11-30T15:55:03.988Z,4.53
2022-11-30T15:57:56.339Z,5.07
2022-11-30T16:00:23.494Z,4.80
2022-11-30T16:02:50.291Z,5.43
2022-11-30T16:05:17.964Z,4.60
2022-11-30T16:07:57.369Z,4.63
2022-11-30T16:10:36.829Z,5.13
2022-11-30T16:13:04.750Z,4.50
2022-11-30T16:15:37.241Z,5.13
2022-11-30T16:18:18.761Z,4.87
2022-11-30T16:20:48.261Z,4.83
2022-11-30T16:23:15.973Z,4.27
2022-11-30T16:25:44.033Z,4.50
2022-11-30T16:28:12.285Z,4.50
2022-11-30T16:30:40.070Z,4.83
2022-11-30T16:33:12.866Z,4.30
2022-11-30T16:35:44.473Z,4.40
2022-11-30T16:38:11.026Z,4.10
2022-11-30T16:40:39.201Z,4.30
2022-11-30T16:43:06.209Z,4.70
2022-11-30T16:45:37.273Z,4.50
2022-11-30T16:48:04.337Z,4.50
2022-11-30T16:50:34.668Z,4.03
2022-11-30T16:53:02.409Z,4.30
2022-11-30T16:55:32.195Z,4.03
2022-11-30T16:57:58.821Z,4.43
2022-11-30T17:00:25.429Z,4.27
2022-11-30T17:03:17.928Z,4.10
2022-11-30T17:05:44.518Z,4.50
2022-11-30T17:08:11.821Z,4.47
2022-11-30T17:10:39.170Z,4.00
2022-11-30T17:13:06.365Z,4.23
2022-11-30T17:15:32.959Z,4.37
2022-11-30T17:17:59.620Z,4.43
2022-11-30T17:20:27.577Z,4.37
2022-11-30T17:22:54.216Z,5.00
2022-11-30T17:25:23.169Z,4.80
2022-11-30T17:27:50.333Z,4.23
2022-11-30T17:30:19.938Z,3.90
2022-11-30T17:32:47.280Z,4.57
2022-11-30T17:35:14.453Z,4.57
2022-11-30T17:37:41.088Z,4.50
2022-11-30T17:40:08.674Z,4.30
2022-11-30T17:42:35.275Z,4.50
2022-11-30T17:45:01.879Z,4.10
2022-11-30T17:47:28.474Z,4.33
2022-11-30T17:49:55.119Z,4.17
2022-11-30T17:52:21.810Z,4.40
2022-11-30T17:54:48.618Z,4.17
2022-11-30T17:57:15.357Z,4.57
2022-11-30T17:59:41.895Z,5.03
2022-11-30T18:02:11.704Z,4.30
2022-11-30T18:04:38.336Z,4.20
2022-11-30T18:07:04.998Z,4.87
2022-11-30T18:09:36.592Z,4.63
2022-11-30T18:12:07.581Z,4.00
2022-11-30T18:14:34.197Z,4.60
2022-11-30T18:17:00.783Z,4.63
2022-11-30T18:19:27.619Z,4.27
2022-11-30T18:21:55.230Z,4.20
2022-11-30T18:24:25.338Z,4.30
2022-11-30T18:26:52.711Z,4.37
2022-11-30T18:29:19.473Z,4.23
2022-11-30T18:31:48.237Z,4.03
2022-11-30T18:34:15.210Z,4.27
2022-11-30T18:36:41.865Z,4.20
2022-11-30T18:39:08.868Z,4.57
2022-11-30T18:41:35.480Z,4.33
2022-11-30T18:44:02.085Z,4.63
2022-11-30T18:46:29.700Z,4.80
2022-11-30T18:48:56.491Z,4.20
2022-11-30T18:51:27.418Z,4.20
2022-11-30T18:54:05.429Z,4.97
2022-11-30T18:56:34.860Z,4.57
2022-11-30T18:59:07.095Z,4.00
2022-11-30T19:01:34.930Z,4.83
2022-11-30T19:04:04.770Z,4.17
2022-11-30T19:06:33.065Z,4.50
2022-11-30T19:09:01.870Z,4.37
2022-11-30T19:11:28.810Z,4.87
2022-11-30T19:13:57.492Z,4.67
2022-11-30T19:16:25.195Z,4.63
2022-11-30T19:18:52.698Z,4.17
2022-11-30T19:21:21.000Z,3.80
2022-11-30T19:23:48.368Z,4.33
2022-11-30T19:26:15.889Z,4.10
2022-11-30T19:28:43.843Z,4.70
2022-11-30T19:31:12.276Z,5.37
2022-11-30T19:33:40.626Z,4.60
2022-11-30T19:36:15.454Z,4.53
2022-11-30T19:38:42.089Z,4.47
2022-11-30T19:41:10.392Z,4.33
2022-11-30T19:43:37.705Z,4.60
2022-11-30T19:46:12.621Z,4.30
2022-11-30T19:48:39.732Z,4.20
2022-11-30T19:51:10.916Z,4.40
2022-11-30T19:53:41.510Z,4.30
2022-11-30T19:56:16.419Z,4.17
2022-11-30T19:58:44.384Z,4.20
2022-11-30T20:01:15.825Z,4.87
2022-11-30T20:03:44.327Z,4.53
2022-11-30T20:06:11.137Z,4.23
2022-11-30T20:08:38.697Z,4.80
2022-11-30T20:11:10.223Z,4.33
2022-11-30T20:13:37.245Z,4.50
2022-11-30T20:16:08.923Z,4.77
2022-11-30T20:18:35.751Z,4.90
2022-11-30T20:21:22.001Z,5.30
2022-11-30T20:23:49.868Z,4.77
2022-11-30T20:26:20.096Z,4.40
2022-11-30T20:28:48.761Z,6.47
2022-11-30T20:31:17.529Z,6.17
2022-11-30T20:33:44.833Z,5.37
2022-11-30T20:36:12.609Z,5.03
2022-11-30T20:38:39.552Z,5.03
2022-11-30T20:41:10.526Z,4.93
2022-11-30T20:43:37.250Z,5.30
2022-11-30T20:46:14.545Z,5.33
2022-11-30T20:48:41.190Z,5.20
2022-11-30T20:51:29.432Z,4.87
2022-11-30T20:53:56.586Z,6.20
2022-11-30T20:56:23.176Z,4.77
2022-11-30T20:58:49.717Z,4.70
2022-11-30T21:01:21.630Z,4.83
2022-11-30T21:03:48.606Z,4.53
2022-11-30T21:06:15.486Z,4.93
2022-11-30T21:08:42.600Z,4.90
2022-11-30T21:11:15.326Z,4.47
2022-11-30T21:13:44.242Z,5.00
2022-11-30T21:16:12.207Z,4.83
2022-11-30T21:18:41.779Z,5.03
2022-11-30T21:21:12.006Z,4.83
2022-11-30T21:23:39.122Z,4.80
2022-11-30T21:26:23.383Z,5.07
2022-11-30T21:28:54.674Z,4.87
2022-11-30T21:31:22.368Z,4.83
2022-11-30T21:33:53.127Z,5.10
2022-11-30T21:36:21.217Z,5.13
2022-11-30T21:38:47.851Z,4.17
2022-11-30T21:41:15.015Z,5.27
2022-11-30T21:43:42.172Z,4.53
2022-11-30T21:46:14.083Z,5.03
2022-11-30T21:48:42.914Z,4.40
2022-11-30T21:51:15.075Z,4.33
2022-11-30T21:53:44.629Z,4.90
2022-11-30T21:56:14.588Z,4.60
2022-11-30T21:58:42.900Z,4.50
2022-11-30T22:01:14.906Z,4.30
2022-11-30T22:03:42.137Z,4.77
2022-11-30T22:06:11.326Z,4.67
2022-11-30T22:08:38.492Z,4.47
2022-11-30T22:11:08.070Z,3.97
2022-11-30T22:13:34.953Z,4.60
2022-11-30T22:16:13.602Z,4.67
2022-11-30T22:18:41.741Z,4.17
2022-11-30T22:21:14.192Z,4.50
2022-11-30T22:23:44.479Z,3.67
2022-11-30T22:26:18.522Z,3.83
2022-11-30T22:28:51.668Z,4.60
2022-11-30T22:31:20.058Z,4.20
2022-11-30T22:33:47.336Z,3.60
2022-11-30T22:36:19.193Z,4.27
2022-11-30T22:38:48.140Z,4.00
2022-11-30T22:41:16.670Z,4.40
2022-11-30T22:43:46.005Z,4.53
2022-11-30T22:46:23.830Z,4.10
2022-11-30T22:48:50.930Z,4.07
2022-11-30T22:51:23.169Z,4.17
2022-11-30T22:53:50.745Z,4.10
2022-11-30T22:56:18.878Z,3.97
2022-11-30T22:58:49.406Z,3.47
2022-11-30T23:01:24.588Z,4.07
2022-11-30T23:03:58.822Z,4.37
2022-11-30T23:06:25.390Z,4.23
2022-11-30T23:08:52.601Z,3.67
2022-11-30T23:11:22.318Z,3.97
2022-11-30T23:13:49.309Z,4.50
2022-11-30T23:16:16.949Z,4.37
2022-11-30T23:18:45.961Z,3.47
2022-11-30T23:21:16.142Z,4.23
2022-11-30T23:23:43.734Z,3.40
2022-11-30T23:26:16.537Z,4.00
2022-11-30T23:28:44.922Z,3.80
2022-11-30T23:31:32.391Z,3.87
2022-11-30T23:34:02.286Z,3.57
2022-11-30T23:36:28.949Z,4.03
2022-11-30T23:38:58.734Z,3.77
2022-11-30T23:41:26.294Z,4.20
2022-11-30T23:43:53.269Z,3.83
2022-11-30T23:46:20.241Z,3.90
2022-11-30T23:48:47.062Z,3.50
2022-11-30T23:51:13.660Z,4.27
2022-11-30T23:53:40.405Z,4.43
2022-11-30T23:56:11.717Z,4.13
2022-11-30T23:58:39.521Z,3.63
