createdAt,value
2023-04-15T00:02:31.502Z,100820.13
2023-04-15T00:07:34.786Z,100858.19
2023-04-15T00:12:37.488Z,100857.09
2023-04-15T00:17:40.497Z,100878.59
2023-04-15T00:22:43.148Z,100889.47
2023-04-15T00:27:45.928Z,100892.97
2023-04-15T00:32:50.873Z,100899.41
2023-04-15T00:37:56.929Z,100920.75
2023-04-15T00:42:59.697Z,100922.16
2023-04-15T00:48:02.784Z,100942.81
2023-04-15T00:53:06.002Z,100948.13
2023-04-15T00:58:08.784Z,100955.38
2023-04-15T01:03:11.972Z,100965.41
2023-04-15T01:08:15.093Z,100976.72
2023-04-15T01:13:17.834Z,100981.63
2023-04-15T01:18:21.308Z,100991.63
2023-04-15T01:23:24.261Z,101017.88
2023-04-15T01:28:27.440Z,101014.66
2023-04-15T01:33:30.074Z,101033.38
2023-04-15T01:38:51.680Z,101044.94
2023-04-15T01:43:54.427Z,101047.47
2023-04-15T01:48:58.593Z,101062.56
2023-04-15T01:54:02.895Z,101064.22
2023-04-15T01:59:07.791Z,101085.31
2023-04-15T02:04:16.877Z,101078.75
2023-04-15T02:09:20.880Z,101099.00
2023-04-15T02:14:24.617Z,101104.88
2023-04-15T02:19:28.776Z,101130.97
2023-04-15T02:24:32.845Z,101160.28
2023-04-15T02:29:37.030Z,101164.75
2023-04-15T02:34:43.007Z,101170.31
2023-04-15T02:39:47.599Z,101178.84
2023-04-15T02:44:52.513Z,101191.50
2023-04-15T02:49:56.565Z,101190.13
2023-04-15T02:55:02.744Z,101215.06
2023-04-15T03:00:09.930Z,101222.41
2023-04-15T03:05:16.148Z,101244.59
2023-04-15T03:10:28.321Z,101259.63
2023-04-15T03:15:33.685Z,101278.56
2023-04-15T03:20:38.321Z,101285.84
2023-04-15T03:25:42.575Z,101275.09
2023-04-15T03:30:46.507Z,101304.41
2023-04-15T03:35:52.081Z,101316.03
2023-04-15T03:40:56.143Z,101326.31
2023-04-15T03:46:01.821Z,101321.53
2023-04-15T03:51:06.338Z,101336.91
2023-04-15T03:56:10.229Z,101341.78
2023-04-15T04:01:14.334Z,101336.63
2023-04-15T04:06:18.251Z,101333.31
2023-04-15T04:11:22.407Z,101355.00
2023-04-15T04:16:26.888Z,101349.47
2023-04-15T04:21:31.578Z,101372.28
2023-04-15T04:26:35.295Z,101382.56
2023-04-15T04:31:39.340Z,101387.22
2023-04-15T04:36:43.557Z,101387.19
2023-04-15T04:41:47.287Z,101408.91
2023-04-15T04:46:51.387Z,101411.50
2023-04-15T04:51:55.350Z,101413.47
2023-04-15T04:56:59.302Z,101406.47
2023-04-15T05:02:04.160Z,101420.47
2023-04-15T05:07:08.727Z,101426.16
2023-04-15T05:12:15.304Z,101428.38
2023-04-15T05:17:19.137Z,101433.84
2023-04-15T05:22:23.315Z,101450.78
2023-04-15T05:27:27.189Z,101469.41
2023-04-15T05:32:31.423Z,101482.81
2023-04-15T05:37:35.436Z,101473.25
2023-04-15T05:42:39.423Z,101500.50
2023-04-15T05:47:43.417Z,101506.88
2023-04-15T05:52:47.592Z,101503.38
2023-04-15T05:57:51.497Z,101508.34
2023-04-15T06:02:57.130Z,101515.13
2023-04-15T06:08:01.689Z,101514.91
2023-04-15T06:13:05.522Z,101536.09
2023-04-15T06:18:09.554Z,101549.19
2023-04-15T06:23:13.306Z,101543.09
2023-04-15T06:28:17.390Z,101577.53
2023-04-15T06:33:21.908Z,101597.44
2023-04-15T06:38:25.568Z,101590.38
2023-04-15T06:43:29.952Z,101608.38
2023-04-15T06:48:33.754Z,101611.00
2023-04-15T06:53:41.428Z,101605.94
2023-04-15T06:58:47.533Z,101623.06
2023-04-15T07:03:52.725Z,101640.44
2023-04-15T07:08:57.621Z,101639.00
2023-04-15T07:14:01.692Z,101629.03
2023-04-15T07:19:06.296Z,101648.19
2023-04-15T07:24:12.619Z,101667.84
2023-04-15T07:29:17.373Z,101653.59
2023-04-15T07:34:22.440Z,101643.16
2023-04-15T07:39:26.170Z,101664.06
2023-04-15T07:44:30.691Z,101681.69
2023-04-15T07:49:34.648Z,101661.53
2023-04-15T07:54:38.652Z,101681.88
2023-04-15T07:59:44.647Z,101668.94
2023-04-15T08:04:52.239Z,101667.41
2023-04-15T08:09:59.366Z,101686.06
2023-04-15T08:15:03.566Z,101679.88
2023-04-15T08:20:08.133Z,101698.28
2023-04-15T08:25:11.993Z,101699.19
2023-04-15T08:30:15.958Z,101716.44
2023-04-15T08:35:19.934Z,101720.91
2023-04-15T08:40:28.877Z,101721.84
2023-04-15T08:45:33.911Z,101713.84
2023-04-15T08:50:38.264Z,101715.25
2023-04-15T08:55:47.631Z,101692.47
2023-04-15T09:00:52.150Z,101718.56
2023-04-15T09:05:57.655Z,101733.22
2023-04-15T09:11:03.430Z,101721.22
2023-04-15T09:16:08.697Z,101734.81
2023-04-15T09:21:15.114Z,101737.13
2023-04-15T09:26:19.421Z,101749.38
2023-04-15T09:31:31.783Z,101754.19
2023-04-15T09:36:54.026Z,101755.25
2023-04-15T09:42:19.837Z,101766.94
2023-04-15T09:47:31.997Z,101770.69
2023-04-15T09:52:43.588Z,101769.16
2023-04-15T09:57:47.890Z,101792.59
2023-04-15T10:02:52.895Z,101791.13
2023-04-15T10:08:01.083Z,101796.91
2023-04-15T10:13:08.440Z,101823.28
2023-04-15T10:18:18.092Z,101826.69
2023-04-15T10:23:25.126Z,101816.94
2023-04-15T10:28:32.806Z,101831.41
2023-04-15T10:33:42.529Z,101836.69
2023-04-15T10:38:51.267Z,101834.19
2023-04-15T10:44:00.301Z,101864.72
2023-04-15T10:49:15.915Z,101856.84
2023-04-15T10:54:27.709Z,101863.34
2023-04-15T11:00:00.248Z,101866.72
2023-04-15T11:05:05.295Z,101862.59
2023-04-15T11:10:31.534Z,101876.72
2023-04-15T11:15:45.656Z,101883.78
2023-04-15T11:21:01.398Z,101886.03
2023-04-15T11:26:14.631Z,101894.78
2023-04-15T11:31:22.746Z,101897.25
2023-04-15T11:36:28.558Z,101895.81
2023-04-15T11:41:38.101Z,101902.28
2023-04-15T11:46:43.014Z,101906.13
2023-04-15T11:51:48.088Z,101912.78
2023-04-15T11:56:53.136Z,101914.22
2023-04-15T12:01:56.677Z,101915.94
2023-04-15T12:07:06.692Z,101930.22
2023-04-15T12:12:12.840Z,101939.88
2023-04-15T12:17:17.021Z,101947.69
2023-04-15T12:22:22.463Z,101943.06
2023-04-15T12:27:29.731Z,101968.63
2023-04-15T12:32:36.661Z,101966.94
2023-04-15T12:37:39.314Z,101969.63
2023-04-15T12:42:43.684Z,101967.78
2023-04-15T12:47:46.761Z,101986.03
2023-04-15T12:52:49.707Z,101980.84
2023-04-15T12:57:52.673Z,101975.50
2023-04-15T13:02:55.446Z,101993.41
2023-04-15T13:07:58.469Z,101995.44
2023-04-15T13:13:02.383Z,101994.88
2023-04-15T13:18:07.457Z,102005.59
2023-04-15T13:23:10.869Z,102012.19
2023-04-15T13:28:13.972Z,102012.81
2023-04-15T13:33:18.042Z,102017.34
2023-04-15T13:38:21.572Z,102030.69
2023-04-15T13:43:24.364Z,102030.63
2023-04-15T13:48:27.175Z,102024.09
2023-04-15T13:53:38.144Z,102038.06
2023-04-15T13:58:42.006Z,102031.16
2023-04-15T14:03:44.887Z,102046.16
2023-04-15T14:08:48.067Z,102049.28
2023-04-15T14:13:51.564Z,102066.59
2023-04-15T14:18:54.392Z,102064.66
2023-04-15T14:23:57.302Z,102075.56
2023-04-15T14:28:59.996Z,102074.59
2023-04-15T14:34:03.039Z,102077.16
2023-04-15T14:39:06.648Z,102079.13
2023-04-15T14:44:11.892Z,102090.69
2023-04-15T14:49:15.186Z,102087.59
2023-04-15T14:54:18.024Z,102105.59
2023-04-15T14:59:20.753Z,102114.31
2023-04-15T15:04:23.597Z,102112.63
2023-04-15T15:09:26.906Z,102119.19
2023-04-15T15:14:29.834Z,102119.19
2023-04-15T15:19:32.465Z,102120.09
2023-04-15T15:24:35.249Z,102138.88
2023-04-15T15:29:38.530Z,102144.75
2023-04-15T15:34:41.508Z,102143.31
2023-04-15T15:39:44.473Z,102156.00
2023-04-15T15:44:49.548Z,102163.97
2023-04-15T15:49:52.291Z,102172.44
2023-04-15T15:54:55.142Z,102171.19
2023-04-15T16:00:10.202Z,102187.34
2023-04-15T16:05:16.172Z,102188.63
2023-04-15T16:10:18.932Z,102205.69
2023-04-15T16:15:25.568Z,102203.41
2023-04-15T16:20:29.235Z,102222.56
2023-04-15T16:25:32.028Z,102234.69
2023-04-15T16:30:41.927Z,102242.97
2023-04-15T16:35:44.782Z,102253.84
2023-04-15T16:40:47.362Z,102256.06
2023-04-15T16:45:51.682Z,102277.25
2023-04-15T16:50:54.696Z,102292.72
2023-04-15T16:55:57.527Z,102298.44
2023-04-15T17:01:00.354Z,102297.72
2023-04-15T17:06:03.286Z,102308.38
2023-04-15T17:11:06.738Z,102319.75
2023-04-15T17:16:09.943Z,102319.97
2023-04-15T17:21:19.193Z,102341.88
2023-04-15T17:26:26.900Z,102343.16
2023-04-15T17:31:32.959Z,102350.44
2023-04-15T17:36:55.849Z,102357.63
2023-04-15T17:42:18.488Z,102361.97
2023-04-15T17:47:44.795Z,102357.75
2023-04-15T17:53:07.686Z,102362.56
2023-04-15T17:58:30.683Z,102355.63
2023-04-15T18:03:53.664Z,102373.16
2023-04-15T18:09:17.203Z,102380.84
2023-04-15T18:14:39.931Z,102382.78
2023-04-15T18:20:03.038Z,102375.47
2023-04-15T18:25:09.330Z,102381.56
2023-04-15T18:30:13.054Z,102399.66
2023-04-15T18:35:17.463Z,102392.22
2023-04-15T18:40:20.219Z,102404.97
2023-04-15T18:45:22.915Z,102410.66
2023-04-15T18:50:25.651Z,102427.13
2023-04-15T18:55:28.415Z,102445.50
2023-04-15T19:00:31.556Z,102439.03
2023-04-15T19:05:36.363Z,102446.75
2023-04-15T19:10:39.298Z,102458.75
2023-04-15T19:15:42.258Z,102447.25
2023-04-15T19:20:45.138Z,102466.97
2023-04-15T19:25:48.016Z,102468.25
2023-04-15T19:30:52.921Z,102478.44
2023-04-15T19:35:55.945Z,102487.75
2023-04-15T19:41:00.200Z,102490.03
2023-04-15T19:46:03.413Z,102492.03
2023-04-15T19:51:06.590Z,102486.00
2023-04-15T19:56:09.615Z,102495.53
2023-04-15T20:01:12.429Z,102502.25
2023-04-15T20:06:17.151Z,102499.63
2023-04-15T20:11:20.158Z,102516.97
2023-04-15T20:16:25.442Z,102527.28
2023-04-15T20:21:28.171Z,102521.59
2023-04-15T20:26:31.481Z,102536.75
2023-04-15T20:31:34.277Z,102544.56
2023-04-15T20:36:37.383Z,102546.66
2023-04-15T20:41:40.274Z,102556.94
2023-04-15T20:46:43.270Z,102559.19
2023-04-15T20:51:45.927Z,102563.44
2023-04-15T20:56:48.627Z,102569.25
2023-04-15T21:01:51.744Z,102577.22
2023-04-15T21:06:54.900Z,102568.03
2023-04-15T21:12:01.659Z,102567.78
2023-04-15T21:17:09.260Z,102564.56
2023-04-15T21:22:13.592Z,102571.22
2023-04-15T21:27:16.692Z,102577.09
2023-04-15T21:32:19.457Z,102588.78
2023-04-15T21:37:22.160Z,102579.81
2023-04-15T21:42:25.125Z,102593.53
2023-04-15T21:47:27.787Z,102604.50
2023-04-15T21:52:30.687Z,102609.25
2023-04-15T21:57:34.550Z,102608.88
2023-04-15T22:02:40.570Z,102610.38
2023-04-15T22:07:43.974Z,102617.81
2023-04-15T22:12:46.919Z,102614.03
2023-04-15T22:17:49.990Z,102626.94
2023-04-15T22:22:54.449Z,102632.28
2023-04-15T22:27:57.433Z,102638.94
2023-04-15T22:33:01.259Z,102641.91
2023-04-15T22:38:05.213Z,102637.50
2023-04-15T22:43:08.091Z,102639.56
2023-04-15T22:48:10.948Z,102633.66
2023-04-15T22:53:17.919Z,102641.13
2023-04-15T22:58:21.073Z,102644.38
2023-04-15T23:03:24.159Z,102653.84
2023-04-15T23:08:27.147Z,102654.25
2023-04-15T23:13:29.854Z,102663.59
2023-04-15T23:18:32.557Z,102667.75
2023-04-15T23:23:35.337Z,102666.75
2023-04-15T23:28:37.932Z,102664.50
2023-04-15T23:33:40.538Z,102678.63
2023-04-15T23:38:43.119Z,102680.50
2023-04-15T23:43:46.016Z,102686.78
2023-04-15T23:48:49.320Z,102687.78
2023-04-15T23:53:52.670Z,102688.25
2023-04-15T23:58:55.298Z,102692.66
