createdAt,value
2019-01-12T00:01:50.983Z,95133.73
2019-01-12T00:04:20.702Z,95135.50
2019-01-12T00:06:50.289Z,95137.73
2019-01-12T00:09:19.944Z,95130.14
2019-01-12T00:11:49.512Z,95127.01
2019-01-12T00:14:19.134Z,95131.33
2019-01-12T00:16:48.773Z,95147.28
2019-01-12T00:19:18.383Z,95150.84
2019-01-12T00:21:47.942Z,95149.05
2019-01-12T00:24:17.473Z,95142.88
2019-01-12T00:26:47.082Z,95136.09
2019-01-12T00:29:16.811Z,95141.32
2019-01-12T00:31:46.367Z,95137.81
2019-01-12T00:34:16.007Z,95143.45
2019-01-12T00:36:45.611Z,95140.03
2019-01-12T00:39:16.134Z,95128.18
2019-01-12T00:41:45.841Z,95133.42
2019-01-12T00:44:15.480Z,95134.98
2019-01-12T00:46:45.006Z,95128.80
2019-01-12T00:49:14.557Z,95120.16
2019-01-12T00:51:44.096Z,95121.81
2019-01-12T00:54:13.644Z,95118.53
2019-01-12T00:56:43.391Z,95115.40
2019-01-12T00:59:12.858Z,95115.91
2019-01-12T01:01:42.405Z,95123.75
2019-01-12T01:04:11.996Z,95121.81
2019-01-12T01:06:41.585Z,95120.33
2019-01-12T01:09:11.122Z,95106.47
2019-01-12T01:11:40.731Z,95098.88
2019-01-12T01:14:10.319Z,95085.94
2019-01-12T01:16:39.859Z,95106.92
2019-01-12T01:19:09.450Z,95113.63
2019-01-12T01:21:38.944Z,95109.00
2019-01-12T01:24:08.462Z,95105.58
2019-01-12T01:26:38.082Z,95107.56
2019-01-12T01:29:07.644Z,95107.49
2019-01-12T01:31:37.194Z,95113.91
2019-01-12T01:34:06.764Z,95115.27
2019-01-12T01:36:36.273Z,95107.89
2019-01-12T01:39:08.666Z,95108.93
2019-01-12T01:41:38.180Z,95103.92
2019-01-12T01:44:07.758Z,95101.41
2019-01-12T01:46:37.305Z,95108.34
2019-01-12T01:49:06.804Z,95105.94
2019-01-12T01:51:36.391Z,95105.87
2019-01-12T01:54:05.909Z,95094.34
2019-01-12T01:56:35.437Z,95094.63
2019-01-12T01:59:04.990Z,95092.71
2019-01-12T02:01:34.642Z,95087.78
2019-01-12T02:04:04.134Z,95093.13
2019-01-12T02:06:33.619Z,95083.99
2019-01-12T02:09:05.035Z,95083.24
2019-01-12T02:11:34.573Z,95084.20
2019-01-12T02:14:04.117Z,95080.26
2019-01-12T02:16:33.725Z,95085.03
2019-01-12T02:19:03.327Z,95077.72
2019-01-12T02:21:32.852Z,95071.98
2019-01-12T02:24:02.413Z,95067.08
2019-01-12T02:26:31.984Z,95061.92
2019-01-12T02:29:01.552Z,95063.89
2019-01-12T02:31:31.035Z,95057.34
2019-01-12T02:34:00.576Z,95060.97
2019-01-12T02:36:30.119Z,95060.54
2019-01-12T02:38:59.653Z,95062.31
2019-01-12T02:41:29.207Z,95064.18
2019-01-12T02:43:58.702Z,95056.23
2019-01-12T02:46:28.185Z,95056.73
2019-01-12T02:48:57.831Z,95060.59
2019-01-12T02:51:27.434Z,95050.31
2019-01-12T02:53:57.046Z,95051.20
2019-01-12T02:56:26.649Z,95049.86
2019-01-12T02:58:56.216Z,95047.56
2019-01-12T03:01:25.760Z,95039.59
2019-01-12T03:03:55.365Z,95042.16
2019-01-12T03:06:24.949Z,95038.14
2019-01-12T03:08:54.483Z,95030.67
2019-01-12T03:11:24.097Z,95012.97
2019-01-12T03:13:53.556Z,95018.68
2019-01-12T03:16:23.094Z,95022.34
2019-01-12T03:18:52.681Z,95013.85
2019-01-12T03:21:22.349Z,95009.30
2019-01-12T03:23:51.926Z,95004.92
2019-01-12T03:26:21.300Z,94997.77
2019-01-12T03:28:50.933Z,95003.34
2019-01-12T03:31:20.541Z,95005.21
2019-01-12T03:33:50.283Z,95005.00
2019-01-12T03:36:19.862Z,94991.80
2019-01-12T03:38:49.342Z,94987.47
2019-01-12T03:41:18.888Z,94987.97
2019-01-12T03:43:48.488Z,94988.98
2019-01-12T03:46:18.067Z,94999.64
2019-01-12T03:48:47.596Z,94999.70
2019-01-12T03:51:17.176Z,94986.30
2019-01-12T03:53:46.682Z,94991.06
2019-01-12T03:56:16.230Z,94988.39
2019-01-12T03:58:45.821Z,94984.65
2019-01-12T04:01:15.438Z,94997.97
2019-01-12T04:03:44.906Z,94993.81
2019-01-12T04:06:14.421Z,94995.75
2019-01-12T04:08:44.058Z,94993.29
2019-01-12T04:11:13.568Z,95000.16
2019-01-12T04:13:43.122Z,94997.59
2019-01-12T04:16:12.684Z,94995.23
2019-01-12T04:18:42.293Z,94996.42
2019-01-12T04:21:11.858Z,94998.90
2019-01-12T04:23:41.408Z,94993.00
2019-01-12T04:26:10.916Z,94999.46
2019-01-12T04:28:40.489Z,94989.55
2019-01-12T04:31:10.126Z,94990.22
2019-01-12T04:33:39.603Z,94987.78
2019-01-12T04:36:09.139Z,94983.13
2019-01-12T04:38:38.748Z,94986.52
2019-01-12T04:41:08.326Z,94987.61
2019-01-12T04:43:37.979Z,94980.51
2019-01-12T04:46:07.679Z,94974.73
2019-01-12T04:48:37.324Z,94984.25
2019-01-12T04:51:07.002Z,94979.14
2019-01-12T04:53:36.643Z,94985.98
2019-01-12T04:56:06.321Z,94983.59
2019-01-12T04:58:35.859Z,94983.30
2019-01-12T05:01:05.543Z,94987.01
2019-01-12T05:03:35.252Z,94979.73
2019-01-12T05:06:04.950Z,94985.52
2019-01-12T05:08:34.578Z,94986.88
2019-01-12T05:11:04.336Z,94987.64
2019-01-12T05:13:34.099Z,94983.77
2019-01-12T05:16:03.715Z,94995.65
2019-01-12T05:18:33.419Z,94997.91
2019-01-12T05:21:03.065Z,95000.13
2019-01-12T05:23:32.736Z,94998.79
2019-01-12T05:26:02.445Z,95003.48
2019-01-12T05:28:31.983Z,94994.06
2019-01-12T05:31:01.552Z,94995.51
2019-01-12T05:33:31.191Z,94990.92
2019-01-12T05:36:00.873Z,94995.69
2019-01-12T05:38:30.487Z,95003.02
2019-01-12T05:41:00.140Z,95001.40
2019-01-12T05:43:29.819Z,95005.31
2019-01-12T05:45:59.396Z,95009.48
2019-01-12T05:48:28.920Z,95008.28
2019-01-12T05:50:58.630Z,95013.64
2019-01-12T05:53:28.563Z,95011.95
2019-01-12T05:55:59.279Z,95005.95
2019-01-12T05:58:28.783Z,95009.86
2019-01-12T06:00:58.411Z,94998.88
2019-01-12T06:03:28.107Z,95001.20
2019-01-12T06:05:57.609Z,94998.66
2019-01-12T06:08:27.326Z,94995.66
2019-01-12T06:10:56.928Z,95003.57
2019-01-12T06:13:26.580Z,95004.00
2019-01-12T06:15:56.258Z,95002.73
2019-01-12T06:18:25.864Z,95006.58
2019-01-12T06:20:55.567Z,95008.94
2019-01-12T06:23:25.199Z,95005.73
2019-01-12T06:25:54.883Z,95007.99
2019-01-12T06:28:24.600Z,95020.59
2019-01-12T06:30:54.141Z,95021.95
2019-01-12T06:33:23.824Z,95014.43
2019-01-12T06:35:53.478Z,95010.70
2019-01-12T06:38:23.148Z,95011.02
2019-01-12T06:40:52.944Z,95010.66
2019-01-12T06:43:23.336Z,95013.78
2019-01-12T06:45:52.904Z,95014.09
2019-01-12T06:48:22.597Z,95012.01
2019-01-12T06:50:52.377Z,95016.46
2019-01-12T06:53:22.023Z,95024.07
2019-01-12T06:55:51.659Z,95018.19
2019-01-12T06:58:21.341Z,95014.08
2019-01-12T07:00:50.939Z,95012.23
2019-01-12T07:03:20.574Z,95022.67
2019-01-12T07:05:51.132Z,95033.01
2019-01-12T07:08:20.802Z,95022.84
2019-01-12T07:10:50.418Z,94999.88
2019-01-12T07:13:20.118Z,95021.00
2019-01-12T07:15:49.732Z,95030.38
2019-01-12T07:18:19.445Z,95024.95
2019-01-12T07:20:49.161Z,95024.07
2019-01-12T07:23:18.784Z,95017.99
2019-01-12T07:25:48.459Z,95012.88
2019-01-12T07:28:18.093Z,95016.09
2019-01-12T07:30:47.774Z,95023.42
2019-01-12T07:33:17.420Z,95014.08
2019-01-12T07:35:46.985Z,95011.93
2019-01-12T07:38:16.609Z,95014.38
2019-01-12T07:40:46.212Z,95019.12
2019-01-12T07:43:15.929Z,95015.91
2019-01-12T07:45:45.524Z,95013.01
2019-01-12T07:48:15.139Z,95018.59
2019-01-12T07:50:44.955Z,95029.86
2019-01-12T07:53:14.766Z,95032.17
2019-01-12T07:55:44.481Z,95025.82
2019-01-12T07:58:14.129Z,95021.52
2019-01-12T08:00:43.809Z,95022.15
2019-01-12T08:03:13.543Z,95018.13
2019-01-12T08:05:43.131Z,95022.39
2019-01-12T08:08:12.834Z,95018.84
2019-01-12T08:10:42.525Z,95021.55
2019-01-12T08:13:12.134Z,95023.27
2019-01-12T08:15:41.747Z,95014.91
2019-01-12T08:18:11.251Z,95019.88
2019-01-12T08:20:40.959Z,95030.86
2019-01-12T08:23:10.564Z,95030.30
2019-01-12T08:25:40.295Z,95034.91
2019-01-12T08:28:09.782Z,95033.27
2019-01-12T08:30:39.309Z,95034.47
2019-01-12T08:33:09.015Z,95042.40
2019-01-12T08:35:38.615Z,95046.70
2019-01-12T08:38:08.325Z,95045.55
2019-01-12T08:40:38.052Z,95048.94
2019-01-12T08:43:07.541Z,95046.05
2019-01-12T08:45:37.164Z,95032.33
2019-01-12T08:48:06.760Z,95029.95
2019-01-12T08:50:36.482Z,95035.81
2019-01-12T08:53:06.118Z,95030.23
2019-01-12T08:55:35.937Z,95025.75
2019-01-12T08:58:05.609Z,95021.52
2019-01-12T09:00:35.216Z,95018.52
2019-01-12T09:03:04.825Z,95030.23
2019-01-12T09:05:34.453Z,95021.95
2019-01-12T09:08:04.149Z,95017.11
2019-01-12T09:10:33.767Z,95001.22
2019-01-12T09:13:03.393Z,94997.80
2019-01-12T09:15:32.932Z,94988.63
2019-01-12T09:18:02.487Z,94983.57
2019-01-12T09:20:32.162Z,94974.00
2019-01-12T09:23:02.855Z,94961.87
2019-01-12T09:25:32.437Z,94953.16
2019-01-12T09:28:02.138Z,94952.53
2019-01-12T09:30:31.859Z,94953.23
2019-01-12T09:33:01.569Z,94944.71
2019-01-12T09:35:31.346Z,94936.52
2019-01-12T09:38:00.919Z,94932.70
2019-01-12T09:40:30.613Z,94933.98
2019-01-12T09:43:00.214Z,94932.95
2019-01-12T09:45:29.957Z,94929.40
2019-01-12T09:47:59.544Z,94928.69
2019-01-12T09:50:29.266Z,94932.14
2019-01-12T09:52:58.836Z,94941.88
2019-01-12T09:55:28.346Z,94946.52
2019-01-12T09:57:57.919Z,94948.18
2019-01-12T10:00:28.002Z,94945.19
2019-01-12T10:02:57.550Z,94936.05
2019-01-12T10:05:27.094Z,94930.21
2019-01-12T10:07:56.654Z,94920.07
2019-01-12T10:10:26.274Z,94923.38
2019-01-12T10:12:56.004Z,94916.73
2019-01-12T10:15:25.721Z,94915.52
2019-01-12T10:17:55.322Z,94918.38
2019-01-12T10:20:24.852Z,94916.85
2019-01-12T10:22:54.469Z,94916.69
2019-01-12T10:25:24.067Z,94909.59
2019-01-12T10:27:53.657Z,94914.81
2019-01-12T10:30:25.124Z,94915.34
2019-01-12T10:32:55.106Z,94907.33
2019-01-12T10:35:24.775Z,94908.92
2019-01-12T10:37:54.370Z,94895.97
2019-01-12T10:40:24.075Z,94898.47
2019-01-12T10:42:53.774Z,94893.34
2019-01-12T10:45:24.650Z,94894.78
2019-01-12T10:47:54.948Z,94888.31
2019-01-12T10:50:30.589Z,94886.98
2019-01-12T10:53:00.139Z,94889.41
2019-01-12T10:55:29.818Z,94890.53
2019-01-12T10:57:59.944Z,94887.37
2019-01-12T11:00:34.891Z,94884.41
2019-01-12T11:03:04.773Z,94876.92
2019-01-12T11:05:34.346Z,94873.95
2019-01-12T11:08:03.933Z,94875.30
2019-01-12T11:10:33.597Z,94873.62
2019-01-12T11:13:03.208Z,94883.68
2019-01-12T11:15:32.997Z,94875.08
2019-01-12T11:18:02.517Z,94864.89
2019-01-12T11:20:32.243Z,94866.30
2019-01-12T11:23:01.701Z,94865.73
2019-01-12T11:25:31.218Z,94861.13
2019-01-12T11:28:00.849Z,94865.15
2019-01-12T11:30:30.471Z,94860.70
2019-01-12T11:33:00.062Z,94857.01
2019-01-12T11:35:29.690Z,94849.44
2019-01-12T11:37:59.254Z,94849.55
2019-01-12T11:40:28.798Z,94855.39
2019-01-12T11:42:58.401Z,94848.56
2019-01-12T11:45:27.921Z,94840.80
2019-01-12T11:47:57.512Z,94841.97
2019-01-12T11:50:27.095Z,94837.74
2019-01-12T11:52:56.642Z,94832.85
2019-01-12T11:55:26.129Z,94822.70
2019-01-12T11:57:55.769Z,94823.51
2019-01-12T12:00:30.042Z,94819.63
2019-01-12T12:02:59.907Z,94821.63
2019-01-12T12:05:29.589Z,94820.53
2019-01-12T12:07:59.236Z,94817.64
2019-01-12T12:10:28.797Z,94814.42
2019-01-12T12:12:58.544Z,94820.81
2019-01-12T12:15:28.140Z,94810.78
2019-01-12T12:17:57.849Z,94809.36
2019-01-12T12:20:28.615Z,94808.55
2019-01-12T12:22:58.172Z,94812.38
2019-01-12T12:25:27.900Z,94802.22
2019-01-12T12:27:57.632Z,94799.81
2019-01-12T12:30:32.964Z,94799.91
2019-01-12T12:33:02.564Z,94796.41
2019-01-12T12:35:37.654Z,94809.48
2019-01-12T12:38:03.518Z,94804.59
2019-01-12T12:40:33.233Z,94802.22
2019-01-12T12:43:02.875Z,94805.42
2019-01-12T12:45:33.921Z,94807.76
2019-01-12T12:48:03.561Z,94801.05
2019-01-12T12:50:32.884Z,94801.25
2019-01-12T12:53:02.325Z,94806.04
2019-01-12T12:55:31.771Z,94806.41
2019-01-12T12:58:01.166Z,94804.31
2019-01-12T13:00:32.458Z,94802.59
2019-01-12T13:03:02.094Z,94808.11
2019-01-12T13:05:31.665Z,94799.22
2019-01-12T13:08:01.410Z,94799.80
2019-01-12T13:10:32.248Z,94803.11
2019-01-12T13:13:01.841Z,94803.78
2019-01-12T13:15:31.542Z,94796.05
2019-01-12T13:18:01.173Z,94783.88
2019-01-12T13:20:30.870Z,94786.20
2019-01-12T13:23:00.576Z,94797.70
2019-01-12T13:25:30.165Z,94798.06
2019-01-12T13:27:59.920Z,94787.53
2019-01-12T13:30:29.394Z,94787.53
2019-01-12T13:32:59.054Z,94785.34
2019-01-12T13:35:28.715Z,94790.45
2019-01-12T13:37:58.235Z,94793.23
2019-01-12T13:40:28.958Z,94793.76
2019-01-12T13:42:58.692Z,94793.76
2019-01-12T13:45:28.284Z,94791.84
2019-01-12T13:47:57.809Z,94793.76
2019-01-12T13:50:28.454Z,94790.93
2019-01-12T13:52:58.235Z,94796.25
2019-01-12T13:55:27.944Z,94788.41
2019-01-12T13:57:57.553Z,94793.24
2019-01-12T14:00:36.066Z,94795.98
2019-01-12T14:03:06.972Z,94794.81
2019-01-12T14:05:36.502Z,94797.55
2019-01-12T14:08:06.461Z,94796.47
2019-01-12T14:10:36.361Z,94795.98
2019-01-12T14:13:06.589Z,94793.95
2019-01-12T14:15:36.164Z,94797.94
2019-01-12T14:18:05.899Z,94806.47
2019-01-12T14:20:40.368Z,94796.06
2019-01-12T14:23:10.731Z,94808.88
2019-01-12T14:25:40.458Z,94806.05
2019-01-12T14:28:10.168Z,94811.94
2019-01-12T14:30:39.868Z,94813.46
2019-01-12T14:33:09.761Z,94811.62
2019-01-12T14:35:39.383Z,94817.75
2019-01-12T14:38:09.109Z,94812.27
2019-01-12T14:40:38.817Z,94810.17
2019-01-12T14:43:08.537Z,94810.70
2019-01-12T14:45:38.249Z,94816.94
2019-01-12T14:48:07.921Z,94813.62
2019-01-12T14:50:37.459Z,94806.31
2019-01-12T14:53:07.173Z,94807.22
2019-01-12T14:55:36.896Z,94802.87
2019-01-12T14:58:07.027Z,94803.08
2019-01-12T15:00:36.520Z,94808.14
2019-01-12T15:03:06.315Z,94799.33
2019-01-12T15:05:36.281Z,94798.75
2019-01-12T15:08:05.971Z,94804.59
2019-01-12T15:10:35.572Z,94804.80
2019-01-12T15:13:05.288Z,94807.34
2019-01-12T15:15:34.886Z,94802.73
2019-01-12T15:18:04.514Z,94804.47
2019-01-12T15:20:34.194Z,94813.58
2019-01-12T15:23:03.769Z,94810.09
2019-01-12T15:25:33.481Z,94814.47
2019-01-12T15:28:09.181Z,94814.20
2019-01-12T15:30:34.877Z,94816.05
2019-01-12T15:33:09.057Z,94817.02
2019-01-12T15:35:40.123Z,94819.09
2019-01-12T15:38:09.877Z,94827.36
2019-01-12T15:40:39.386Z,94821.99
2019-01-12T15:43:09.095Z,94824.45
2019-01-12T15:45:38.776Z,94802.70
2019-01-12T15:48:08.511Z,94805.66
2019-01-12T15:50:38.193Z,94808.94
2019-01-12T15:53:07.832Z,94815.18
2019-01-12T15:55:37.508Z,94810.63
2019-01-12T15:58:07.198Z,94814.20
2019-01-12T16:00:36.828Z,94818.87
2019-01-12T16:03:06.332Z,94821.05
2019-01-12T16:05:35.739Z,94822.11
2019-01-12T16:08:05.494Z,94830.59
2019-01-12T16:10:35.040Z,94830.20
2019-01-12T16:13:04.652Z,94838.53
2019-01-12T16:15:34.394Z,94839.04
2019-01-12T16:18:04.045Z,94837.11
2019-01-12T16:20:38.814Z,94833.51
2019-01-12T16:23:08.728Z,94841.86
2019-01-12T16:25:39.006Z,94841.55
2019-01-12T16:28:08.563Z,94833.31
2019-01-12T16:30:38.299Z,94834.06
2019-01-12T16:33:07.884Z,94844.12
2019-01-12T16:35:37.497Z,94840.27
2019-01-12T16:38:07.128Z,94834.03
2019-01-12T16:40:36.924Z,94838.06
2019-01-12T16:43:06.432Z,94851.67
2019-01-12T16:45:36.060Z,94860.39
2019-01-12T16:48:05.728Z,94854.77
2019-01-12T16:50:35.360Z,94856.31
2019-01-12T16:53:05.055Z,94859.55
2019-01-12T16:55:34.872Z,94858.33
2019-01-12T16:58:04.402Z,94857.94
2019-01-12T17:00:34.083Z,94859.08
2019-01-12T17:03:03.686Z,94855.84
2019-01-12T17:05:33.348Z,94859.19
2019-01-12T17:08:02.965Z,94848.13
2019-01-12T17:10:32.564Z,94860.73
2019-01-12T17:13:02.199Z,94856.78
2019-01-12T17:15:34.932Z,94858.91
2019-01-12T17:18:03.160Z,94834.45
2019-01-12T17:20:33.080Z,94834.92
2019-01-12T17:23:04.091Z,94840.83
2019-01-12T17:25:33.869Z,94843.12
2019-01-12T17:28:03.491Z,94847.14
2019-01-12T17:30:33.187Z,94847.56
2019-01-12T17:33:02.897Z,94848.48
2019-01-12T17:35:32.497Z,94841.55
2019-01-12T17:38:02.515Z,94841.44
2019-01-12T17:40:31.988Z,94851.17
2019-01-12T17:43:01.614Z,94850.83
2019-01-12T17:45:31.376Z,94848.70
2019-01-12T17:48:00.974Z,94844.12
2019-01-12T17:50:30.555Z,94845.35
2019-01-12T17:53:00.267Z,94842.14
2019-01-12T17:55:29.941Z,94847.75
2019-01-12T17:57:59.489Z,94849.27
2019-01-12T18:00:39.603Z,94858.59
2019-01-12T18:03:09.257Z,94858.53
2019-01-12T18:05:38.855Z,94849.34
2019-01-12T18:08:08.428Z,94853.12
2019-01-12T18:10:37.971Z,94853.81
2019-01-12T18:13:07.580Z,94853.63
2019-01-12T18:15:37.163Z,94850.47
2019-01-12T18:18:06.687Z,94857.42
2019-01-12T18:20:36.427Z,94856.14
2019-01-12T18:23:06.041Z,94849.09
2019-01-12T18:25:35.956Z,94849.37
2019-01-12T18:28:05.653Z,94850.47
2019-01-12T18:30:36.555Z,94849.19
2019-01-12T18:33:06.230Z,94842.50
2019-01-12T18:35:35.847Z,94852.06
2019-01-12T18:38:05.462Z,94847.03
2019-01-12T18:40:35.061Z,94851.17
2019-01-12T18:43:04.776Z,94855.08
2019-01-12T18:45:34.503Z,94853.12
2019-01-12T18:48:04.409Z,94855.80
2019-01-12T18:50:34.124Z,94852.17
2019-01-12T18:53:03.702Z,94847.84
2019-01-12T18:55:33.444Z,94847.50
2019-01-12T18:58:03.066Z,94847.28
2019-01-12T19:00:32.694Z,94845.09
2019-01-12T19:03:02.348Z,94845.94
2019-01-12T19:05:32.007Z,94843.77
2019-01-12T19:08:01.569Z,94846.86
2019-01-12T19:10:31.309Z,94848.20
2019-01-12T19:13:00.827Z,94847.14
2019-01-12T19:15:31.618Z,94849.72
2019-01-12T19:18:01.278Z,94850.52
2019-01-12T19:20:30.919Z,94846.86
2019-01-12T19:23:00.621Z,94849.02
2019-01-12T19:25:30.328Z,94850.52
2019-01-12T19:28:00.030Z,94839.80
2019-01-12T19:30:29.575Z,94846.34
2019-01-12T19:32:59.237Z,94849.88
2019-01-12T19:35:29.031Z,94853.52
2019-01-12T19:37:58.544Z,94842.64
2019-01-12T19:40:28.274Z,94842.84
2019-01-12T19:42:57.918Z,94842.59
2019-01-12T19:45:27.560Z,94841.13
2019-01-12T19:47:57.189Z,94837.95
2019-01-12T19:50:27.479Z,94821.91
2019-01-12T19:52:57.673Z,94840.66
2019-01-12T19:55:27.352Z,94828.98
2019-01-12T19:57:57.056Z,94842.92
2019-01-12T20:00:32.159Z,94845.58
2019-01-12T20:03:01.835Z,94839.16
2019-01-12T20:05:31.556Z,94840.97
2019-01-12T20:08:01.243Z,94836.94
2019-01-12T20:10:30.833Z,94841.50
2019-01-12T20:13:00.444Z,94835.60
2019-01-12T20:15:30.173Z,94838.88
2019-01-12T20:17:59.806Z,94838.23
2019-01-12T20:20:29.371Z,94831.74
2019-01-12T20:22:58.980Z,94826.55
2019-01-12T20:25:30.116Z,94820.37
2019-01-12T20:28:05.565Z,94822.30
2019-01-12T20:31:24.943Z,94822.85
2019-01-12T20:34:18.586Z,94814.75
2019-01-12T20:37:33.953Z,94812.27
2019-01-12T20:40:47.248Z,94808.30
2019-01-12T20:43:34.898Z,94804.86
2019-01-12T20:46:39.193Z,94800.77
2019-01-12T20:49:57.791Z,94798.52
2019-01-12T20:53:07.123Z,94797.73
2019-01-12T20:56:02.746Z,94792.56
2019-01-12T20:59:03.569Z,94795.05
2019-01-12T21:02:30.419Z,94787.20
2019-01-12T21:05:56.019Z,94778.95
2019-01-12T21:09:08.970Z,94773.95
2019-01-12T21:12:34.762Z,94771.69
2019-01-12T21:15:32.358Z,94764.24
2019-01-12T21:18:01.958Z,94765.78
2019-01-12T21:20:31.506Z,94753.86
2019-01-12T21:23:01.180Z,94756.77
2019-01-12T21:25:30.801Z,94754.30
2019-01-12T21:28:00.581Z,94756.02
2019-01-12T21:30:30.322Z,94756.48
2019-01-12T21:32:59.814Z,94760.79
2019-01-12T21:35:29.436Z,94752.41
2019-01-12T21:37:59.026Z,94759.88
2019-01-12T21:40:28.685Z,94767.44
2019-01-12T21:42:58.357Z,94764.95
2019-01-12T21:45:28.055Z,94775.16
2019-01-12T21:47:57.878Z,94767.33
2019-01-12T21:50:27.567Z,94768.98
2019-01-12T21:52:57.083Z,94772.05
2019-01-12T21:55:26.880Z,94769.37
2019-01-12T21:57:56.404Z,94768.78
2019-01-12T22:00:26.116Z,94769.37
2019-01-12T22:02:55.639Z,94767.97
2019-01-12T22:05:25.237Z,94759.25
2019-01-12T22:07:54.850Z,94765.52
2019-01-12T22:10:24.352Z,94759.39
2019-01-12T22:12:54.131Z,94763.31
2019-01-12T22:15:23.786Z,94767.44
2019-01-12T22:17:53.385Z,94767.11
2019-01-12T22:20:22.998Z,94761.80
2019-01-12T22:22:52.606Z,94759.67
2019-01-12T22:25:22.321Z,94760.20
2019-01-12T22:27:52.025Z,94757.94
2019-01-12T22:30:21.478Z,94748.56
2019-01-12T22:32:51.148Z,94749.84
2019-01-12T22:35:20.783Z,94744.92
2019-01-12T22:37:50.400Z,94738.14
2019-01-12T22:40:20.777Z,94739.70
2019-01-12T22:42:50.392Z,94731.50
2019-01-12T22:45:20.024Z,94734.39
2019-01-12T22:47:49.715Z,94737.98
2019-01-12T22:50:19.375Z,94738.52
2019-01-12T22:52:49.031Z,94730.47
2019-01-12T22:55:18.747Z,94727.46
2019-01-12T22:57:48.454Z,94726.73
2019-01-12T23:00:45.250Z,94727.03
2019-01-12T23:03:15.019Z,94723.92
2019-01-12T23:05:44.731Z,94723.94
2019-01-12T23:08:14.334Z,94723.38
2019-01-12T23:10:43.869Z,94718.63
2019-01-12T23:13:13.549Z,94718.98
2019-01-12T23:15:43.188Z,94721.13
2019-01-12T23:18:12.863Z,94719.36
2019-01-12T23:20:42.609Z,94724.04
2019-01-12T23:23:12.290Z,94717.16
2019-01-12T23:25:42.013Z,94720.00
2019-01-12T23:28:11.597Z,94723.55
2019-01-12T23:30:41.402Z,94719.90
2019-01-12T23:33:10.915Z,94719.42
2019-01-12T23:35:40.480Z,94717.89
2019-01-12T23:38:10.247Z,94716.31
2019-01-12T23:40:39.990Z,94718.87
2019-01-12T23:43:09.558Z,94716.42
2019-01-12T23:45:39.187Z,94714.47
2019-01-12T23:48:08.985Z,94715.56
2019-01-12T23:50:38.596Z,94704.61
2019-01-12T23:53:08.306Z,94708.32
2019-01-12T23:55:38.034Z,94706.45
2019-01-12T23:58:07.731Z,94708.32
