createdAt,value
2022-12-17T00:00:32.818Z,17.23
2022-12-17T00:03:18.881Z,16.73
2022-12-17T00:06:04.327Z,17.47
2022-12-17T00:08:49.401Z,16.73
2022-12-17T00:11:34.353Z,17.97
2022-12-17T00:14:19.496Z,15.83
2022-12-17T00:17:03.876Z,16.47
2022-12-17T00:19:48.506Z,16.27
2022-12-17T00:22:33.031Z,18.17
2022-12-17T00:25:17.867Z,18.67
2022-12-17T00:28:03.298Z,18.30
2022-12-17T00:30:48.226Z,19.53
2022-12-17T00:33:33.268Z,17.60
2022-12-17T00:36:20.980Z,17.80
2022-12-17T00:39:05.365Z,18.50
2022-12-17T00:41:50.417Z,16.70
2022-12-17T00:44:35.054Z,18.23
2022-12-17T00:47:20.097Z,18.37
2022-12-17T00:50:23.200Z,17.80
2022-12-17T00:53:11.025Z,17.80
2022-12-17T00:55:56.439Z,15.97
2022-12-17T00:58:42.351Z,15.43
2022-12-17T01:01:27.175Z,16.77
2022-12-17T01:04:11.716Z,15.43
2022-12-17T01:06:56.292Z,16.93
2022-12-17T01:09:41.002Z,17.70
2022-12-17T01:12:26.057Z,16.57
2022-12-17T01:15:13.212Z,16.93
2022-12-17T01:17:58.247Z,18.33
2022-12-17T01:20:42.981Z,16.83
2022-12-17T01:23:28.093Z,17.07
2022-12-17T01:26:17.300Z,16.80
2022-12-17T01:29:01.845Z,17.93
2022-12-17T01:31:47.000Z,17.70
2022-12-17T01:34:31.959Z,18.00
2022-12-17T01:37:16.415Z,18.77
2022-12-17T01:40:01.067Z,20.13
2022-12-17T01:42:45.483Z,20.13
2022-12-17T01:45:32.583Z,19.17
2022-12-17T01:48:23.786Z,19.67
2022-12-17T01:51:14.563Z,19.57
2022-12-17T01:54:06.549Z,18.23
2022-12-17T01:56:54.669Z,17.07
2022-12-17T02:00:25.788Z,17.37
2022-12-17T02:03:10.993Z,17.57
2022-12-17T02:06:27.279Z,17.30
2022-12-17T02:09:50.428Z,18.47
2022-12-17T02:13:06.508Z,18.53
2022-12-17T02:16:37.262Z,18.80
2022-12-17T02:20:09.049Z,17.57
2022-12-17T02:23:10.806Z,18.97
2022-12-17T02:26:14.475Z,17.90
2022-12-17T02:29:06.147Z,18.93
2022-12-17T02:31:55.076Z,19.13
2022-12-17T02:34:41.575Z,19.17
2022-12-17T02:37:26.501Z,17.20
2022-12-17T02:40:11.475Z,18.50
2022-12-17T02:42:56.575Z,18.10
2022-12-17T02:45:42.634Z,18.07
2022-12-17T02:48:30.568Z,19.23
2022-12-17T02:51:16.529Z,18.30
2022-12-17T02:54:03.617Z,17.77
2022-12-17T02:56:48.828Z,18.20
2022-12-17T02:59:33.302Z,18.33
2022-12-17T03:02:23.548Z,17.60
2022-12-17T03:05:35.606Z,17.73
2022-12-17T03:08:12.539Z,17.40
2022-12-17T03:10:58.638Z,18.10
2022-12-17T03:13:46.805Z,18.97
2022-12-17T03:16:37.709Z,16.97
2022-12-17T03:19:22.813Z,18.40
2022-12-17T03:22:07.822Z,17.50
2022-12-17T03:24:52.418Z,18.97
2022-12-17T03:27:37.000Z,17.23
2022-12-17T03:30:22.366Z,18.07
2022-12-17T03:33:06.890Z,17.70
2022-12-17T03:35:51.403Z,17.50
2022-12-17T03:38:36.439Z,17.67
2022-12-17T03:41:21.346Z,17.93
2022-12-17T03:44:05.833Z,17.17
2022-12-17T03:46:50.319Z,17.00
2022-12-17T03:49:34.804Z,17.70
2022-12-17T03:52:19.174Z,17.63
2022-12-17T03:55:03.656Z,18.97
2022-12-17T03:57:48.149Z,18.13
2022-12-17T04:00:33.180Z,18.00
2022-12-17T04:03:17.900Z,18.27
2022-12-17T04:06:02.919Z,17.33
2022-12-17T04:08:47.713Z,17.77
2022-12-17T04:11:32.749Z,19.50
2022-12-17T04:14:17.236Z,18.47
2022-12-17T04:17:01.866Z,17.80
2022-12-17T04:19:46.262Z,17.40
2022-12-17T04:22:30.742Z,16.70
2022-12-17T04:25:15.833Z,19.40
2022-12-17T04:28:00.486Z,19.03
2022-12-17T04:30:45.053Z,18.33
2022-12-17T04:33:29.639Z,17.83
2022-12-17T04:36:14.073Z,18.07
2022-12-17T04:38:58.598Z,18.90
2022-12-17T04:41:43.349Z,18.77
2022-12-17T04:44:27.960Z,19.03
2022-12-17T04:47:12.532Z,18.97
2022-12-17T04:49:57.020Z,18.70
2022-12-17T04:52:41.559Z,18.00
2022-12-17T04:55:26.662Z,17.77
2022-12-17T04:58:11.734Z,18.13
2022-12-17T05:00:56.352Z,17.37
2022-12-17T05:03:41.643Z,18.20
2022-12-17T05:06:26.793Z,18.43
2022-12-17T05:09:11.313Z,18.57
2022-12-17T05:11:55.989Z,17.83
2022-12-17T05:14:40.371Z,18.47
2022-12-17T05:17:24.779Z,19.53
2022-12-17T05:20:09.746Z,17.63
2022-12-17T05:22:54.314Z,18.13
2022-12-17T05:25:38.739Z,18.50
2022-12-17T05:28:23.765Z,17.77
2022-12-17T05:31:13.604Z,17.83
2022-12-17T05:33:59.427Z,17.27
2022-12-17T05:36:43.925Z,16.77
2022-12-17T05:39:29.127Z,18.43
2022-12-17T05:42:13.650Z,17.77
2022-12-17T05:44:58.198Z,18.23
2022-12-17T05:47:42.822Z,18.27
2022-12-17T05:50:27.377Z,17.97
2022-12-17T05:53:11.914Z,17.20
2022-12-17T05:55:56.509Z,19.10
2022-12-17T05:58:41.440Z,17.63
2022-12-17T06:01:26.084Z,18.40
2022-12-17T06:04:11.136Z,18.13
2022-12-17T06:06:55.786Z,17.57
2022-12-17T06:09:40.170Z,18.50
2022-12-17T06:12:24.809Z,19.50
2022-12-17T06:15:09.197Z,19.00
2022-12-17T06:17:53.863Z,17.83
2022-12-17T06:20:38.321Z,17.43
2022-12-17T06:23:28.870Z,19.50
2022-12-17T06:26:15.606Z,19.23
2022-12-17T06:29:01.004Z,18.20
2022-12-17T06:31:45.972Z,18.60
2022-12-17T06:34:30.913Z,16.23
2022-12-17T06:37:15.333Z,18.07
2022-12-17T06:39:59.761Z,17.53
2022-12-17T06:42:44.437Z,18.00
2022-12-17T06:45:29.630Z,17.73
2022-12-17T06:48:22.253Z,18.23
2022-12-17T06:51:07.248Z,18.13
2022-12-17T06:53:51.693Z,18.50
2022-12-17T06:56:36.251Z,19.10
2022-12-17T06:59:21.462Z,19.87
2022-12-17T07:02:07.114Z,18.57
2022-12-17T07:04:51.813Z,17.63
2022-12-17T07:07:36.272Z,17.60
2022-12-17T07:10:22.324Z,18.03
2022-12-17T07:13:06.823Z,18.73
2022-12-17T07:15:51.761Z,18.83
2022-12-17T07:18:36.694Z,18.63
2022-12-17T07:21:21.326Z,18.00
2022-12-17T07:24:05.932Z,19.00
2022-12-17T07:26:50.515Z,17.80
2022-12-17T07:29:35.053Z,17.83
2022-12-17T07:32:19.426Z,18.93
2022-12-17T07:35:03.904Z,19.30
2022-12-17T07:37:48.957Z,18.77
2022-12-17T07:40:33.507Z,19.17
2022-12-17T07:43:18.036Z,18.57
2022-12-17T07:46:07.390Z,18.67
2022-12-17T07:48:52.363Z,18.37
2022-12-17T07:51:37.059Z,19.97
2022-12-17T07:54:22.076Z,18.77
2022-12-17T07:57:06.772Z,18.73
2022-12-17T07:59:51.591Z,19.77
2022-12-17T08:02:36.322Z,19.00
2022-12-17T08:05:21.732Z,18.57
2022-12-17T08:08:06.471Z,19.00
2022-12-17T08:10:51.527Z,18.90
2022-12-17T08:13:37.174Z,19.40
2022-12-17T08:16:22.571Z,19.07
2022-12-17T08:19:07.400Z,19.67
2022-12-17T08:21:51.970Z,20.00
2022-12-17T08:24:37.363Z,19.33
2022-12-17T08:27:22.074Z,19.87
2022-12-17T08:30:06.747Z,18.63
2022-12-17T08:32:51.478Z,18.03
2022-12-17T08:35:36.172Z,18.77
2022-12-17T08:38:23.661Z,19.67
2022-12-17T08:41:08.754Z,19.77
2022-12-17T08:43:53.815Z,19.43
2022-12-17T08:46:38.142Z,19.30
2022-12-17T08:49:22.820Z,20.33
2022-12-17T08:52:07.806Z,18.80
2022-12-17T08:54:52.359Z,18.97
2022-12-17T08:57:37.043Z,18.73
2022-12-17T09:00:22.645Z,22.27
2022-12-17T09:03:07.600Z,20.43
2022-12-17T09:05:52.357Z,20.00
2022-12-17T09:08:36.831Z,20.10
2022-12-17T09:11:21.434Z,17.50
2022-12-17T09:14:05.899Z,18.97
2022-12-17T09:16:50.461Z,19.00
2022-12-17T09:19:35.365Z,20.80
2022-12-17T09:22:19.673Z,19.00
2022-12-17T09:25:06.063Z,19.37
2022-12-17T09:27:50.551Z,20.37
2022-12-17T09:30:52.359Z,17.90
2022-12-17T09:33:37.524Z,20.23
2022-12-17T09:36:23.909Z,18.23
2022-12-17T09:39:09.055Z,17.53
2022-12-17T09:42:12.351Z,18.07
2022-12-17T09:45:32.112Z,18.23
2022-12-17T09:48:33.406Z,19.23
2022-12-17T09:51:18.504Z,17.97
2022-12-17T09:54:07.534Z,18.73
2022-12-17T09:56:55.176Z,18.97
2022-12-17T09:59:52.090Z,19.63
2022-12-17T10:02:45.367Z,18.97
2022-12-17T10:05:50.242Z,19.97
2022-12-17T10:08:39.308Z,21.43
2022-12-17T10:11:44.885Z,21.53
2022-12-17T10:14:37.472Z,21.60
2022-12-17T10:17:24.138Z,20.43
2022-12-17T10:20:12.931Z,19.63
2022-12-17T10:23:08.516Z,20.00
2022-12-17T10:25:54.066Z,19.53
2022-12-17T10:28:43.484Z,19.47
2022-12-17T10:31:39.608Z,18.00
2022-12-17T10:34:31.533Z,17.13
2022-12-17T10:37:16.417Z,17.30
2022-12-17T10:40:01.799Z,17.73
2022-12-17T10:42:55.358Z,17.80
2022-12-17T10:45:44.738Z,16.50
2022-12-17T10:48:43.751Z,16.33
2022-12-17T10:51:52.653Z,14.70
2022-12-17T10:54:50.524Z,16.30
2022-12-17T10:57:54.070Z,15.50
2022-12-17T11:00:50.064Z,14.70
2022-12-17T11:04:16.395Z,15.33
2022-12-17T11:07:07.986Z,15.20
2022-12-17T11:10:12.771Z,14.93
2022-12-17T11:13:07.506Z,15.67
2022-12-17T11:16:14.067Z,14.60
2022-12-17T11:19:36.492Z,13.87
2022-12-17T11:22:55.415Z,14.17
2022-12-17T11:25:59.602Z,14.13
2022-12-17T11:28:51.637Z,14.60
2022-12-17T11:31:36.218Z,16.47
2022-12-17T11:34:58.994Z,16.77
2022-12-17T11:38:26.688Z,15.70
2022-12-17T11:41:25.247Z,14.40
2022-12-17T11:44:57.782Z,16.13
2022-12-17T11:48:09.894Z,15.03
2022-12-17T11:51:54.037Z,16.73
2022-12-17T11:55:18.114Z,15.23
2022-12-17T11:58:45.548Z,14.77
2022-12-17T12:02:25.594Z,16.30
2022-12-17T12:05:45.219Z,15.97
2022-12-17T12:09:12.496Z,16.57
2022-12-17T12:12:49.097Z,16.77
2022-12-17T12:16:01.601Z,17.60
2022-12-17T12:19:08.391Z,21.53
2022-12-17T12:22:09.370Z,16.40
2022-12-17T12:25:24.030Z,14.60
2022-12-17T12:28:14.332Z,16.70
2022-12-17T12:31:21.013Z,26.13
2022-12-17T12:34:13.122Z,19.77
2022-12-17T12:37:00.201Z,25.30
2022-12-17T12:39:59.951Z,29.77
2022-12-17T12:43:12.167Z,24.27
2022-12-17T12:46:19.499Z,17.47
2022-12-17T12:49:37.300Z,16.80
2022-12-17T12:52:22.960Z,15.90
2022-12-17T12:55:12.411Z,15.07
2022-12-17T12:58:41.836Z,14.13
2022-12-17T13:01:27.197Z,13.10
2022-12-17T13:04:15.181Z,12.50
2022-12-17T13:06:56.377Z,11.97
2022-12-17T13:09:34.195Z,12.03
2022-12-17T13:12:03.806Z,11.93
2022-12-17T13:14:50.092Z,11.87
2022-12-17T13:17:16.130Z,11.70
2022-12-17T13:20:01.133Z,15.70
2022-12-17T13:22:30.462Z,12.43
2022-12-17T13:25:22.087Z,10.63
2022-12-17T13:27:49.433Z,10.47
2022-12-17T13:30:19.956Z,10.47
2022-12-17T13:33:21.427Z,9.43
2022-12-17T13:36:41.207Z,9.53
2022-12-17T13:39:47.078Z,8.73
2022-12-17T13:42:32.072Z,9.97
2022-12-17T13:45:21.864Z,10.07
2022-12-17T13:47:57.441Z,9.43
2022-12-17T13:50:36.187Z,9.87
2022-12-17T13:53:12.088Z,9.50
2022-12-17T13:55:39.021Z,10.10
2022-12-17T13:58:05.379Z,9.70
2022-12-17T14:00:32.128Z,10.80
2022-12-17T14:03:11.235Z,9.47
2022-12-17T14:05:43.558Z,9.10
2022-12-17T14:08:17.408Z,9.93
2022-12-17T14:11:13.602Z,16.73
2022-12-17T14:13:42.196Z,38.83
2022-12-17T14:16:08.408Z,29.57
2022-12-17T14:18:36.824Z,23.43
2022-12-17T14:21:04.768Z,14.63
2022-12-17T14:23:32.631Z,11.93
2022-12-17T14:25:59.240Z,12.53
2022-12-17T14:28:50.054Z,15.13
2022-12-17T14:31:27.923Z,16.37
2022-12-17T14:34:06.712Z,12.30
2022-12-17T14:36:37.635Z,13.17
2022-12-17T14:39:29.683Z,11.30
2022-12-17T14:42:25.014Z,10.70
2022-12-17T14:45:14.396Z,10.90
2022-12-17T14:47:53.020Z,12.93
2022-12-17T14:50:19.022Z,11.37
2022-12-17T14:52:54.902Z,11.07
2022-12-17T14:55:55.220Z,10.40
2022-12-17T14:58:25.438Z,9.70
2022-12-17T15:01:13.418Z,13.50
2022-12-17T15:03:45.199Z,79.87
2022-12-17T15:06:17.157Z,88.93
2022-12-17T15:08:47.185Z,131.73
2022-12-17T15:11:17.144Z,124.93
2022-12-17T15:13:43.890Z,95.37
2022-12-17T15:16:10.107Z,67.60
2022-12-17T15:18:36.626Z,49.50
2022-12-17T15:21:03.228Z,38.43
2022-12-17T15:23:30.916Z,29.70
2022-12-17T15:25:57.171Z,22.53
2022-12-17T15:28:26.804Z,19.50
2022-12-17T15:30:53.499Z,15.70
2022-12-17T15:33:19.698Z,17.10
2022-12-17T15:35:45.821Z,15.60
2022-12-17T15:38:14.677Z,14.27
2022-12-17T15:40:40.959Z,13.47
2022-12-17T15:43:10.546Z,13.10
2022-12-17T15:45:38.383Z,13.30
2022-12-17T15:48:05.220Z,11.17
2022-12-17T15:50:31.341Z,10.90
2022-12-17T15:52:57.441Z,11.60
2022-12-17T15:55:23.542Z,10.67
2022-12-17T15:57:49.718Z,9.77
2022-12-17T16:00:16.187Z,10.60
2022-12-17T16:02:42.446Z,10.40
2022-12-17T16:05:09.121Z,10.83
2022-12-17T16:07:37.129Z,10.27
2022-12-17T16:10:05.815Z,10.53
2022-12-17T16:12:32.739Z,9.33
2022-12-17T16:14:58.911Z,11.37
2022-12-17T16:17:25.094Z,10.40
2022-12-17T16:19:51.231Z,10.30
2022-12-17T16:22:17.357Z,10.67
2022-12-17T16:24:43.655Z,9.93
2022-12-17T16:27:09.738Z,11.30
2022-12-17T16:29:36.016Z,10.07
2022-12-17T16:32:02.313Z,10.00
2022-12-17T16:34:28.424Z,9.93
2022-12-17T16:36:54.519Z,10.37
2022-12-17T16:39:21.156Z,10.70
2022-12-17T16:41:47.297Z,9.83
2022-12-17T16:44:13.471Z,10.37
2022-12-17T16:46:42.313Z,11.20
2022-12-17T16:49:19.348Z,11.50
2022-12-17T16:51:51.818Z,10.43
2022-12-17T16:54:27.838Z,10.63
2022-12-17T16:56:54.871Z,11.73
2022-12-17T16:59:22.658Z,10.33
2022-12-17T17:01:50.913Z,10.13
2022-12-17T17:04:20.829Z,18.17
2022-12-17T17:06:56.197Z,12.03
2022-12-17T17:09:24.895Z,11.47
2022-12-17T17:11:54.467Z,10.90
2022-12-17T17:14:20.574Z,11.80
2022-12-17T17:16:46.663Z,11.80
2022-12-17T17:19:12.817Z,11.40
2022-12-17T17:21:46.711Z,11.57
2022-12-17T17:24:20.810Z,10.97
2022-12-17T17:26:49.548Z,10.53
2022-12-17T17:29:15.934Z,11.50
2022-12-17T17:34:28.519Z,11.60
2022-12-17T17:36:54.667Z,11.13
2022-12-17T17:39:20.880Z,11.53
2022-12-17T17:41:47.114Z,11.07
2022-12-17T17:44:13.571Z,11.03
2022-12-17T17:46:41.066Z,11.17
2022-12-17T17:49:08.682Z,11.80
2022-12-17T17:52:08.551Z,10.97
2022-12-17T17:54:26.508Z,10.27
2022-12-17T17:56:52.658Z,11.37
2022-12-17T17:59:18.878Z,11.50
2022-12-17T18:01:50.285Z,11.37
2022-12-17T18:04:23.206Z,11.23
2022-12-17T18:07:16.520Z,11.80
2022-12-17T18:09:36.070Z,10.70
2022-12-17T18:12:22.753Z,11.43
2022-12-17T18:15:12.670Z,10.90
2022-12-17T18:17:34.985Z,12.10
2022-12-17T18:20:01.188Z,11.90
2022-12-17T18:22:28.186Z,12.37
2022-12-17T18:24:54.298Z,12.33
2022-12-17T18:27:20.451Z,12.23
2022-12-17T18:29:46.594Z,11.60
2022-12-17T18:32:12.715Z,12.67
2022-12-17T18:34:39.480Z,12.77
2022-12-17T18:37:05.602Z,13.00
2022-12-17T18:39:32.419Z,12.30
2022-12-17T18:42:24.319Z,11.97
2022-12-17T18:44:50.453Z,12.97
2022-12-17T18:47:17.919Z,13.23
2022-12-17T18:49:44.333Z,13.73
2022-12-17T18:52:16.219Z,13.70
2022-12-17T18:54:43.007Z,12.73
2022-12-17T18:57:09.150Z,12.63
2022-12-17T18:59:35.334Z,12.47
2022-12-17T19:02:01.714Z,12.57
2022-12-17T19:04:27.975Z,12.00
2022-12-17T19:06:54.363Z,12.73
2022-12-17T19:09:28.223Z,11.93
2022-12-17T19:11:55.723Z,13.70
2022-12-17T19:14:22.675Z,12.13
2022-12-17T19:16:50.596Z,13.53
2022-12-17T19:19:17.582Z,13.57
2022-12-17T19:21:44.060Z,13.70
2022-12-17T19:24:14.827Z,12.37
2022-12-17T19:26:41.991Z,12.90
2022-12-17T19:29:09.915Z,13.33
2022-12-17T19:31:37.585Z,14.37
2022-12-17T19:34:08.667Z,14.47
2022-12-17T19:36:36.579Z,13.20
2022-12-17T19:39:07.209Z,14.50
2022-12-17T19:41:34.034Z,13.57
2022-12-17T19:44:03.663Z,12.13
2022-12-17T19:46:31.753Z,12.87
2022-12-17T19:48:57.978Z,13.90
2022-12-17T19:51:26.688Z,13.63
2022-12-17T19:53:54.885Z,13.37
2022-12-17T19:56:25.514Z,14.47
2022-12-17T19:58:55.910Z,14.60
2022-12-17T20:01:31.447Z,14.30
2022-12-17T20:03:58.639Z,14.43
2022-12-17T20:06:29.468Z,14.50
2022-12-17T20:08:57.566Z,16.07
2022-12-17T20:11:33.085Z,15.13
2022-12-17T20:14:21.380Z,14.80
2022-12-17T20:16:51.713Z,14.87
2022-12-17T20:19:21.368Z,13.00
2022-12-17T20:21:48.471Z,13.20
2022-12-17T20:24:16.260Z,13.67
2022-12-17T20:26:43.646Z,14.23
2022-12-17T20:29:10.250Z,14.70
2022-12-17T20:31:37.355Z,14.17
2022-12-17T20:34:06.535Z,14.63
2022-12-17T20:36:33.183Z,17.00
2022-12-17T20:38:59.771Z,14.73
2022-12-17T20:41:29.296Z,16.10
2022-12-17T20:43:58.084Z,13.30
2022-12-17T20:46:25.357Z,14.73
2022-12-17T20:48:52.255Z,13.33
2022-12-17T20:51:26.491Z,14.30
2022-12-17T20:53:55.031Z,14.10
2022-12-17T20:56:25.478Z,14.57
2022-12-17T20:58:58.566Z,14.07
2022-12-17T21:01:27.439Z,15.00
2022-12-17T21:03:55.917Z,13.83
2022-12-17T21:06:25.992Z,14.70
2022-12-17T21:08:54.309Z,14.70
2022-12-17T21:11:25.343Z,14.17
2022-12-17T21:13:52.957Z,13.70
2022-12-17T21:16:23.645Z,13.07
2022-12-17T21:18:50.026Z,13.63
2022-12-17T21:21:20.526Z,14.30
2022-12-17T21:23:48.481Z,14.80
2022-12-17T21:26:22.711Z,13.93
2022-12-17T21:28:52.011Z,13.97
2022-12-17T21:31:28.728Z,14.07
2022-12-17T21:33:59.400Z,13.63
2022-12-17T21:36:29.096Z,15.53
2022-12-17T21:38:55.399Z,15.00
2022-12-17T21:41:26.368Z,15.33
2022-12-17T21:43:59.256Z,15.47
2022-12-17T21:46:27.662Z,14.33
2022-12-17T21:48:55.963Z,14.77
2022-12-17T21:51:22.933Z,14.77
2022-12-17T21:54:00.809Z,14.77
2022-12-17T21:56:28.064Z,13.90
2022-12-17T21:59:00.166Z,14.87
2022-12-17T22:01:32.457Z,14.67
2022-12-17T22:04:01.674Z,15.17
2022-12-17T22:06:33.525Z,14.10
2022-12-17T22:09:14.440Z,14.90
2022-12-17T22:11:46.328Z,15.20
2022-12-17T22:14:20.402Z,16.00
2022-12-17T22:16:48.293Z,15.83
2022-12-17T22:19:18.825Z,15.40
2022-12-17T22:21:50.701Z,15.63
2022-12-17T22:24:22.136Z,15.10
2022-12-17T22:26:48.649Z,15.20
2022-12-17T22:29:35.758Z,14.97
2022-12-17T22:32:21.058Z,15.87
2022-12-17T22:35:35.538Z,16.87
2022-12-17T22:39:18.459Z,16.40
2022-12-17T22:44:35.294Z,15.20
2022-12-17T22:44:40.582Z,14.53
2022-12-17T22:46:16.005Z,14.77
2022-12-17T22:48:42.107Z,15.13
2022-12-17T22:51:12.877Z,16.17
2022-12-17T22:53:52.159Z,16.53
2022-12-17T22:56:29.873Z,16.10
2022-12-17T22:59:06.942Z,16.10
2022-12-17T23:01:33.704Z,15.17
2022-12-17T23:04:02.002Z,16.03
2022-12-17T23:06:28.589Z,16.17
2022-12-17T23:08:55.202Z,16.20
2022-12-17T23:11:24.351Z,16.40
2022-12-17T23:13:52.047Z,17.60
2022-12-17T23:16:19.030Z,16.63
2022-12-17T23:18:47.427Z,17.00
2022-12-17T23:21:23.280Z,16.57
2022-12-17T23:23:51.451Z,16.13
2022-12-17T23:26:28.134Z,16.87
2022-12-17T23:29:01.109Z,17.13
2022-12-17T23:31:33.447Z,17.30
2022-12-17T23:33:59.715Z,16.83
2022-12-17T23:36:26.721Z,17.23
2022-12-17T23:38:56.890Z,16.63
2022-12-17T23:41:27.555Z,16.87
2022-12-17T23:43:54.938Z,18.83
2022-12-17T23:46:23.444Z,17.13
2022-12-17T23:48:50.318Z,17.80
2022-12-17T23:51:23.227Z,17.93
2022-12-17T23:53:49.685Z,18.03
2022-12-17T23:56:22.347Z,16.80
2022-12-17T23:58:53.752Z,17.53
