createdAt,value
2023-02-14T00:00:07.287Z,0
2023-02-14T00:01:07.298Z,0
2023-02-14T00:02:07.300Z,0
2023-02-14T00:03:07.357Z,0
2023-02-14T00:04:07.370Z,0
2023-02-14T00:05:07.292Z,0
2023-02-14T00:06:07.292Z,0
2023-02-14T00:07:07.318Z,0
2023-02-14T00:08:07.292Z,0
2023-02-14T00:09:07.306Z,0
2023-02-14T00:10:07.297Z,0
2023-02-14T00:11:07.298Z,0
2023-02-14T00:12:07.301Z,0
2023-02-14T00:13:07.301Z,0
2023-02-14T00:14:07.315Z,0
2023-02-14T00:15:07.322Z,0
2023-02-14T00:16:07.378Z,0
2023-02-14T00:17:07.314Z,0
2023-02-14T00:18:07.314Z,0
2023-02-14T00:19:07.311Z,0
2023-02-14T00:20:07.318Z,0
2023-02-14T00:21:07.316Z,0
2023-02-14T00:22:07.316Z,0
2023-02-14T00:23:07.343Z,0
2023-02-14T00:24:07.331Z,0
2023-02-14T00:25:07.319Z,0
2023-02-14T00:26:07.321Z,0
2023-02-14T00:27:07.322Z,0
2023-02-14T00:28:07.330Z,0
2023-02-14T00:29:07.326Z,0
2023-02-14T00:30:07.374Z,0
2023-02-14T00:31:07.438Z,0
2023-02-14T00:32:07.397Z,0
2023-02-14T00:33:07.329Z,0
2023-02-14T00:34:07.337Z,0
2023-02-14T00:35:07.338Z,0
2023-02-14T00:36:07.588Z,0
2023-02-14T00:37:07.339Z,0
2023-02-14T00:38:07.336Z,0
2023-02-14T00:39:07.361Z,0
2023-02-14T00:40:07.345Z,0
2023-02-14T00:41:07.353Z,0
2023-02-14T00:42:07.344Z,0
2023-02-14T00:43:07.342Z,0
2023-02-14T00:44:07.351Z,0
2023-02-14T00:45:07.352Z,0
2023-02-14T00:46:07.423Z,0
2023-02-14T00:47:07.348Z,0
2023-02-14T00:48:07.350Z,0
2023-02-14T00:49:07.352Z,0
2023-02-14T00:50:07.356Z,0
2023-02-14T00:51:07.352Z,0
2023-02-14T00:52:07.352Z,0
2023-02-14T00:53:07.354Z,0
2023-02-14T00:54:07.355Z,0
2023-02-14T00:55:07.391Z,0
2023-02-14T00:56:07.361Z,0
2023-02-14T00:57:07.358Z,0
2023-02-14T00:58:07.360Z,0
2023-02-14T00:59:07.359Z,0
2023-02-14T01:00:07.360Z,0
2023-02-14T01:01:07.398Z,0
2023-02-14T01:02:07.379Z,0
2023-02-14T01:03:07.366Z,0
2023-02-14T01:04:07.365Z,0
2023-02-14T01:05:07.373Z,0
2023-02-14T01:06:07.368Z,0
2023-02-14T01:07:07.369Z,0
2023-02-14T01:08:07.370Z,0
2023-02-14T01:09:07.368Z,0
2023-02-14T01:10:07.373Z,0
2023-02-14T01:11:07.397Z,0
2023-02-14T01:12:07.372Z,0
2023-02-14T01:13:07.371Z,0
2023-02-14T01:14:07.373Z,0
2023-02-14T01:15:07.372Z,0
2023-02-14T01:16:07.384Z,0
2023-02-14T01:17:07.381Z,0
2023-02-14T01:18:07.384Z,0
2023-02-14T01:19:07.382Z,0
2023-02-14T01:20:07.380Z,0
2023-02-14T01:21:07.382Z,0
2023-02-14T01:22:07.387Z,0
2023-02-14T01:23:07.386Z,0
2023-02-14T01:24:07.399Z,0
2023-02-14T01:25:07.398Z,0
2023-02-14T01:26:07.388Z,0
2023-02-14T01:27:07.427Z,0
2023-02-14T01:28:07.401Z,0
2023-02-14T01:29:07.392Z,0
2023-02-14T01:30:07.507Z,0
2023-02-14T01:31:07.424Z,0
2023-02-14T01:32:07.479Z,0
2023-02-14T01:33:07.397Z,0
2023-02-14T01:34:07.402Z,0
2023-02-14T01:35:07.400Z,0
2023-02-14T01:36:07.404Z,0
2023-02-14T01:37:07.407Z,0
2023-02-14T01:38:07.405Z,0
2023-02-14T01:39:07.415Z,0
2023-02-14T01:40:07.411Z,0
2023-02-14T01:41:07.412Z,0
2023-02-14T01:42:07.412Z,0
2023-02-14T01:43:07.463Z,0
2023-02-14T01:44:07.427Z,0
2023-02-14T01:45:07.441Z,0
2023-02-14T01:46:07.468Z,0
2023-02-14T01:47:07.416Z,0
2023-02-14T01:48:07.419Z,0
2023-02-14T01:49:07.415Z,0
2023-02-14T01:50:07.421Z,0
2023-02-14T01:51:07.418Z,0
2023-02-14T01:52:07.417Z,0
2023-02-14T01:53:07.423Z,0
2023-02-14T01:54:07.425Z,0
2023-02-14T01:55:07.422Z,0
2023-02-14T01:56:07.425Z,0
2023-02-14T01:57:07.427Z,0
2023-02-14T01:58:07.430Z,0
2023-02-14T01:59:08.542Z,0
2023-02-14T02:00:07.469Z,0
2023-02-14T02:01:07.456Z,0
2023-02-14T02:02:07.506Z,0
2023-02-14T02:03:07.435Z,0
2023-02-14T02:04:07.439Z,0
2023-02-14T02:05:07.438Z,0
2023-02-14T02:06:07.437Z,0
2023-02-14T02:07:07.438Z,0
2023-02-14T02:08:07.436Z,0
2023-02-14T02:09:07.438Z,0
2023-02-14T02:10:07.436Z,0
2023-02-14T02:11:07.439Z,0
2023-02-14T02:12:07.441Z,0
2023-02-14T02:13:07.440Z,0
2023-02-14T02:14:07.441Z,0
2023-02-14T02:15:07.472Z,0
2023-02-14T02:16:07.438Z,0
2023-02-14T02:17:07.446Z,0
2023-02-14T02:18:07.445Z,0
2023-02-14T02:19:07.445Z,0
2023-02-14T02:20:07.439Z,0
2023-02-14T02:21:07.442Z,0
2023-02-14T02:22:07.443Z,0
2023-02-14T02:23:07.445Z,0
2023-02-14T02:24:07.447Z,0
2023-02-14T02:25:07.449Z,0
2023-02-14T02:26:07.447Z,0
2023-02-14T02:27:08.561Z,0
2023-02-14T02:28:07.449Z,0
2023-02-14T02:29:07.452Z,0
2023-02-14T02:30:07.508Z,0
2023-02-14T02:31:07.603Z,0
2023-02-14T02:32:07.556Z,54
2023-02-14T02:33:07.456Z,0
2023-02-14T02:34:07.455Z,0
2023-02-14T02:35:07.463Z,0
2023-02-14T02:36:07.457Z,0
2023-02-14T02:37:07.460Z,0
2023-02-14T02:38:07.459Z,0
2023-02-14T02:39:07.471Z,0
2023-02-14T02:40:07.461Z,0
2023-02-14T02:41:07.461Z,0
2023-02-14T02:42:07.458Z,0
2023-02-14T02:43:07.461Z,0
2023-02-14T02:44:07.459Z,0
2023-02-14T02:45:07.463Z,0
2023-02-14T02:46:07.502Z,0
2023-02-14T02:47:07.603Z,0
2023-02-14T02:48:07.462Z,0
2023-02-14T02:49:07.461Z,0
2023-02-14T02:50:07.466Z,0
2023-02-14T02:51:07.462Z,0
2023-02-14T02:52:07.464Z,0
2023-02-14T02:53:07.463Z,0
2023-02-14T02:54:07.463Z,0
2023-02-14T02:55:07.466Z,0
2023-02-14T02:56:07.468Z,0
2023-02-14T02:57:07.471Z,0
2023-02-14T02:58:07.472Z,0
2023-02-14T02:59:07.475Z,0
2023-02-14T03:00:07.477Z,0
2023-02-14T03:01:07.514Z,0
2023-02-14T03:02:07.477Z,0
2023-02-14T03:03:07.511Z,0
2023-02-14T03:04:07.484Z,0
2023-02-14T03:05:07.524Z,0
2023-02-14T03:06:07.473Z,0
2023-02-14T03:07:07.478Z,0
2023-02-14T03:08:07.469Z,0
2023-02-14T03:09:07.472Z,0
2023-02-14T03:10:07.488Z,0
2023-02-14T03:11:07.478Z,0
2023-02-14T03:12:07.478Z,0
2023-02-14T03:13:07.478Z,0
2023-02-14T03:14:07.479Z,0
2023-02-14T03:15:07.483Z,0
2023-02-14T03:16:07.552Z,0
2023-02-14T03:17:07.479Z,0
2023-02-14T03:18:07.491Z,0
2023-02-14T03:19:07.509Z,0
2023-02-14T03:20:07.483Z,0
2023-02-14T03:21:07.484Z,0
2023-02-14T03:22:07.482Z,0
2023-02-14T03:23:07.486Z,0
2023-02-14T03:24:07.490Z,0
2023-02-14T03:25:07.484Z,0
2023-02-14T03:26:07.486Z,0
2023-02-14T03:27:07.480Z,0
2023-02-14T03:28:07.490Z,0
2023-02-14T03:29:07.483Z,0
2023-02-14T03:30:07.553Z,0
2023-02-14T03:31:07.646Z,0
2023-02-14T03:32:07.639Z,0
2023-02-14T03:33:07.484Z,0
2023-02-14T03:34:07.486Z,0
2023-02-14T03:35:07.510Z,0
2023-02-14T03:36:07.488Z,0
2023-02-14T03:37:07.488Z,0
2023-02-14T03:38:07.483Z,0
2023-02-14T03:39:07.487Z,0
2023-02-14T03:40:07.487Z,0
2023-02-14T03:41:07.486Z,0
2023-02-14T03:42:07.492Z,0
2023-02-14T03:43:07.503Z,0
2023-02-14T03:44:07.514Z,0
2023-02-14T03:45:07.545Z,0
2023-02-14T03:46:07.532Z,0
2023-02-14T03:47:07.494Z,0
2023-02-14T03:48:07.503Z,0
2023-02-14T03:49:07.532Z,0
2023-02-14T03:50:07.494Z,0
2023-02-14T03:51:07.524Z,0
2023-02-14T03:52:07.496Z,0
2023-02-14T03:53:07.499Z,0
2023-02-14T03:54:07.496Z,0
2023-02-14T03:55:07.499Z,0
2023-02-14T03:56:07.504Z,0
2023-02-14T03:57:07.500Z,0
2023-02-14T03:58:07.500Z,0
2023-02-14T03:59:07.503Z,0
2023-02-14T04:00:07.501Z,0
2023-02-14T04:01:07.496Z,0
2023-02-14T04:02:07.505Z,0
2023-02-14T04:03:07.533Z,0
2023-02-14T04:04:07.508Z,0
2023-02-14T04:05:07.514Z,0
2023-02-14T04:06:07.508Z,0
2023-02-14T04:07:07.532Z,0
2023-02-14T04:08:07.504Z,0
2023-02-14T04:09:07.503Z,0
2023-02-14T04:10:07.505Z,0
2023-02-14T04:11:07.504Z,0
2023-02-14T04:12:07.506Z,0
2023-02-14T04:13:07.505Z,0
2023-02-14T04:14:07.506Z,0
2023-02-14T04:15:07.503Z,0
2023-02-14T04:16:07.611Z,0
2023-02-14T04:17:07.504Z,0
2023-02-14T04:18:07.503Z,0
2023-02-14T04:19:07.504Z,0
2023-02-14T04:20:07.504Z,0
2023-02-14T04:21:07.500Z,0
2023-02-14T04:22:07.507Z,0
2023-02-14T04:23:07.610Z,0
2023-02-14T04:24:07.503Z,0
2023-02-14T04:25:07.502Z,0
2023-02-14T04:26:07.511Z,0
2023-02-14T04:27:07.511Z,0
2023-02-14T04:28:07.509Z,0
2023-02-14T04:29:07.506Z,0
2023-02-14T04:30:07.564Z,0
2023-02-14T04:31:07.638Z,0
2023-02-14T04:32:07.571Z,0
2023-02-14T04:33:07.511Z,0
2023-02-14T04:34:07.505Z,0
2023-02-14T04:35:07.506Z,0
2023-02-14T04:36:07.502Z,0
2023-02-14T04:37:07.503Z,0
2023-02-14T04:38:07.508Z,0
2023-02-14T04:39:07.535Z,0
2023-02-14T04:40:07.505Z,0
2023-02-14T04:41:07.503Z,0
2023-02-14T04:42:07.508Z,0
2023-02-14T04:43:07.528Z,0
2023-02-14T04:44:07.506Z,0
2023-02-14T04:45:07.504Z,0
2023-02-14T04:46:07.551Z,0
2023-02-14T04:47:07.508Z,0
2023-02-14T04:48:07.505Z,0
2023-02-14T04:49:07.508Z,0
2023-02-14T04:50:07.508Z,0
2023-02-14T04:51:07.506Z,0
2023-02-14T04:52:07.515Z,0
2023-02-14T04:53:07.508Z,0
2023-02-14T04:54:07.506Z,0
2023-02-14T04:55:07.539Z,0
2023-02-14T04:56:07.509Z,0
2023-02-14T04:57:07.510Z,0
2023-02-14T04:58:07.518Z,0
2023-02-14T04:59:07.512Z,0
2023-02-14T05:00:07.516Z,0
2023-02-14T05:01:07.591Z,0
2023-02-14T05:02:07.538Z,0
2023-02-14T05:03:07.520Z,0
2023-02-14T05:04:07.511Z,0
2023-02-14T05:05:07.520Z,0
2023-02-14T05:06:07.516Z,0
2023-02-14T05:07:07.513Z,0
2023-02-14T05:08:07.543Z,0
2023-02-14T05:09:07.519Z,0
2023-02-14T05:10:07.527Z,0
2023-02-14T05:11:07.548Z,0
2023-02-14T05:12:07.520Z,0
2023-02-14T05:13:07.521Z,0
2023-02-14T05:14:07.532Z,0
2023-02-14T05:15:07.520Z,0
2023-02-14T05:16:07.636Z,0
2023-02-14T05:17:07.518Z,0
2023-02-14T05:18:07.522Z,0
2023-02-14T05:19:07.520Z,0
2023-02-14T05:20:07.523Z,0
2023-02-14T05:21:07.539Z,0
2023-02-14T05:22:07.524Z,0
2023-02-14T05:23:07.522Z,0
2023-02-14T05:24:07.531Z,0
2023-02-14T05:25:07.530Z,0
2023-02-14T05:26:07.529Z,0
2023-02-14T05:27:07.560Z,0
2023-02-14T05:28:07.530Z,0
2023-02-14T05:29:07.530Z,0
2023-02-14T05:30:07.561Z,0
2023-02-14T05:31:07.578Z,0
2023-02-14T05:32:07.551Z,0
2023-02-14T05:33:07.535Z,0
2023-02-14T05:34:07.530Z,0
2023-02-14T05:35:07.526Z,0
2023-02-14T05:36:07.531Z,0
2023-02-14T05:37:07.531Z,0
2023-02-14T05:38:07.532Z,0
2023-02-14T05:39:07.537Z,0
2023-02-14T05:40:07.532Z,0
2023-02-14T05:41:07.525Z,0
2023-02-14T05:43:07.563Z,0
2023-02-14T05:44:07.533Z,0
2023-02-14T05:45:07.530Z,0
2023-02-14T05:46:07.560Z,0
2023-02-14T05:47:07.534Z,0
2023-02-14T05:48:07.536Z,0
2023-02-14T05:49:07.535Z,0
2023-02-14T05:50:07.532Z,0
2023-02-14T05:51:07.540Z,0
2023-02-14T05:52:07.535Z,0
2023-02-14T05:53:07.537Z,2
2023-02-14T05:54:08.868Z,2
2023-02-14T05:55:07.537Z,2
2023-02-14T05:56:07.539Z,2
2023-02-14T05:57:07.545Z,2
2023-02-14T05:58:07.539Z,6
2023-02-14T05:59:07.569Z,6
2023-02-14T06:00:07.548Z,6
2023-02-14T06:01:07.551Z,11
2023-02-14T06:02:07.569Z,11
2023-02-14T06:03:07.547Z,11
2023-02-14T06:04:07.595Z,11
2023-02-14T06:05:07.546Z,11
2023-02-14T06:06:07.550Z,25
2023-02-14T06:07:07.545Z,25
2023-02-14T06:08:07.551Z,25
2023-02-14T06:09:07.553Z,25
2023-02-14T06:10:07.553Z,25
2023-02-14T06:11:07.566Z,48
2023-02-14T06:12:07.554Z,48
2023-02-14T06:13:07.554Z,48
2023-02-14T06:14:07.554Z,48
2023-02-14T06:15:07.583Z,48
2023-02-14T06:16:07.552Z,79
2023-02-14T06:17:07.553Z,79
2023-02-14T06:18:07.560Z,79
2023-02-14T06:19:07.565Z,79
2023-02-14T06:20:07.559Z,79
2023-02-14T06:21:07.564Z,79
2023-02-14T06:22:07.563Z,119
2023-02-14T06:23:07.557Z,119
2023-02-14T06:24:07.570Z,119
2023-02-14T06:25:07.565Z,119
2023-02-14T06:26:07.569Z,119
2023-02-14T06:27:07.566Z,167
2023-02-14T06:28:07.569Z,167
2023-02-14T06:29:07.567Z,167
2023-02-14T06:30:07.665Z,167
2023-02-14T06:31:07.774Z,167
2023-02-14T06:32:07.707Z,213
2023-02-14T06:33:07.573Z,213
2023-02-14T06:34:07.572Z,213
2023-02-14T06:35:07.595Z,213
2023-02-14T06:36:07.590Z,213
2023-02-14T06:37:07.579Z,268
2023-02-14T06:38:07.577Z,268
2023-02-14T06:39:07.573Z,268
2023-02-14T06:40:07.576Z,310
2023-02-14T06:41:07.577Z,320
2023-02-14T06:42:07.577Z,320
2023-02-14T06:43:07.583Z,320
2023-02-14T06:44:07.578Z,320
2023-02-14T06:45:07.592Z,320
2023-02-14T06:46:07.605Z,412
2023-02-14T06:47:07.612Z,412
2023-02-14T06:48:07.580Z,412
2023-02-14T06:49:07.582Z,412
2023-02-14T06:50:07.587Z,412
2023-02-14T06:51:07.587Z,486
2023-02-14T06:52:07.587Z,486
2023-02-14T06:53:07.586Z,505
2023-02-14T06:54:07.588Z,505
2023-02-14T06:55:07.593Z,505
2023-02-14T06:56:07.591Z,505
2023-02-14T06:57:07.592Z,505
2023-02-14T06:58:07.591Z,565
2023-02-14T06:59:07.596Z,565
2023-02-14T07:00:07.604Z,565
2023-02-14T07:01:07.639Z,565
2023-02-14T07:02:07.638Z,565
2023-02-14T07:03:07.620Z,624
2023-02-14T07:04:07.598Z,624
2023-02-14T07:05:07.596Z,624
2023-02-14T07:06:07.606Z,624
2023-02-14T07:07:07.609Z,624
2023-02-14T07:08:07.599Z,694
2023-02-14T07:09:07.605Z,694
2023-02-14T07:10:07.605Z,694
2023-02-14T07:11:07.604Z,694
2023-02-14T07:12:07.604Z,694
2023-02-14T07:13:07.605Z,5377
2023-02-14T07:14:07.603Z,5377
2023-02-14T07:15:07.601Z,5377
2023-02-14T07:16:07.684Z,5377
2023-02-14T07:17:07.653Z,5377
2023-02-14T07:18:07.607Z,5813
2023-02-14T07:19:07.635Z,5813
2023-02-14T07:20:07.606Z,5813
2023-02-14T07:21:07.614Z,5813
2023-02-14T07:22:07.616Z,5813
2023-02-14T07:23:07.619Z,6135
2023-02-14T07:24:07.630Z,6135
2023-02-14T07:25:07.618Z,6135
2023-02-14T07:26:07.617Z,6135
2023-02-14T07:27:07.624Z,6135
2023-02-14T07:28:07.616Z,6697
2023-02-14T07:29:07.618Z,6697
2023-02-14T07:30:07.667Z,6697
2023-02-14T07:31:07.721Z,6989
2023-02-14T07:32:07.716Z,6989
2023-02-14T07:33:07.616Z,6989
2023-02-14T07:34:07.615Z,6989
2023-02-14T07:35:07.644Z,6989
2023-02-14T07:36:07.633Z,7303
2023-02-14T07:37:07.615Z,7303
2023-02-14T07:38:07.621Z,7278
2023-02-14T07:39:07.627Z,7278
2023-02-14T07:40:14.282Z,7278
2023-02-14T07:41:07.627Z,7278
2023-02-14T07:42:07.619Z,7278
2023-02-14T07:43:07.616Z,7504
2023-02-14T07:44:07.623Z,7504
2023-02-14T07:45:20.602Z,7504
2023-02-14T07:46:07.638Z,7504
2023-02-14T07:47:07.618Z,7504
2023-02-14T07:48:07.627Z,7802
2023-02-14T07:49:07.628Z,7802
2023-02-14T07:50:07.619Z,7802
2023-02-14T07:51:07.649Z,7802
2023-02-14T07:52:07.623Z,7802
2023-02-14T07:53:07.620Z,8228
2023-02-14T07:54:07.619Z,8228
2023-02-14T07:55:07.637Z,8228
2023-02-14T07:56:07.622Z,8228
2023-02-14T07:57:07.623Z,8228
2023-02-14T07:58:07.624Z,8429
2023-02-14T07:59:07.629Z,8429
2023-02-14T08:00:07.621Z,8429
2023-02-14T08:01:07.627Z,8429
2023-02-14T08:02:07.620Z,8429
2023-02-14T08:03:07.638Z,8523
2023-02-14T08:04:07.626Z,8523
2023-02-14T08:05:07.738Z,8523
2023-02-14T08:06:07.624Z,8523
2023-02-14T08:07:07.718Z,8523
2023-02-14T08:08:07.637Z,8523
2023-02-14T08:09:07.626Z,8523
2023-02-14T08:10:07.624Z,8523
2023-02-14T08:11:07.639Z,8523
2023-02-14T08:12:07.622Z,8523
2023-02-14T08:13:07.632Z,8662
2023-02-14T08:14:07.627Z,8662
2023-02-14T08:15:07.626Z,8662
2023-02-14T08:16:07.789Z,8662
2023-02-14T08:17:07.626Z,8662
2023-02-14T08:18:07.625Z,8744
2023-02-14T08:19:07.646Z,8744
2023-02-14T08:20:07.632Z,8744
2023-02-14T08:21:07.632Z,8744
2023-02-14T08:22:07.628Z,8744
2023-02-14T08:23:07.663Z,8931
2023-02-14T08:24:07.634Z,8931
2023-02-14T08:25:07.636Z,8931
2023-02-14T08:26:07.635Z,8931
2023-02-14T08:27:07.641Z,8931
2023-02-14T08:28:07.635Z,9034
2023-02-14T08:29:07.640Z,9034
2023-02-14T08:30:07.695Z,9034
2023-02-14T08:31:07.697Z,9034
2023-02-14T08:32:07.739Z,9034
2023-02-14T08:33:07.643Z,9074
2023-02-14T08:34:07.663Z,9074
2023-02-14T08:35:07.656Z,9074
2023-02-14T08:36:07.644Z,9074
2023-02-14T08:37:07.647Z,9074
2023-02-14T08:38:07.653Z,9135
2023-02-14T08:39:07.685Z,9135
2023-02-14T08:40:07.654Z,9135
2023-02-14T08:41:08.927Z,9135
2023-02-14T08:42:07.663Z,9135
2023-02-14T08:43:07.662Z,9211
2023-02-14T08:44:07.658Z,9211
2023-02-14T08:45:07.659Z,9211
2023-02-14T08:46:07.664Z,9211
2023-02-14T08:47:07.813Z,9211
2023-02-14T08:48:07.658Z,9224
2023-02-14T08:49:07.708Z,9224
2023-02-14T08:50:07.707Z,9224
2023-02-14T08:51:07.666Z,9224
2023-02-14T08:52:07.664Z,9224
2023-02-14T08:53:07.667Z,9262
2023-02-14T08:54:07.675Z,9262
2023-02-14T08:55:07.695Z,9262
2023-02-14T08:56:07.679Z,9262
2023-02-14T08:57:07.668Z,9262
2023-02-14T08:58:07.694Z,9226
2023-02-14T08:59:07.676Z,9226
2023-02-14T09:00:07.700Z,9226
2023-02-14T09:01:07.751Z,9226
2023-02-14T09:02:07.685Z,9226
2023-02-14T09:03:07.682Z,9328
2023-02-14T09:04:07.757Z,9328
2023-02-14T09:05:07.717Z,9328
2023-02-14T09:06:07.703Z,9328
2023-02-14T09:07:07.684Z,9328
2023-02-14T09:08:07.781Z,9328
2023-02-14T09:09:07.745Z,9328
2023-02-14T09:10:07.713Z,9328
2023-02-14T09:11:07.729Z,9328
2023-02-14T09:12:07.689Z,9328
2023-02-14T09:13:07.689Z,9328
2023-02-14T09:14:07.689Z,9328
2023-02-14T09:15:07.693Z,9328
2023-02-14T09:16:07.718Z,9328
2023-02-14T09:17:07.692Z,9328
2023-02-14T09:18:07.726Z,9378
2023-02-14T09:19:07.689Z,9378
2023-02-14T09:20:07.695Z,9399
2023-02-14T09:21:07.701Z,9361
2023-02-14T09:22:07.702Z,9361
2023-02-14T09:23:07.697Z,9361
2023-02-14T09:24:07.697Z,9408
2023-02-14T09:25:07.700Z,9397
2023-02-14T09:26:07.699Z,9363
2023-02-14T09:27:07.737Z,9358
2023-02-14T09:28:07.707Z,9358
2023-02-14T09:29:07.703Z,9358
2023-02-14T09:30:07.762Z,9358
2023-02-14T09:31:07.809Z,9358
2023-02-14T09:32:07.790Z,9421
2023-02-14T09:33:07.705Z,9421
2023-02-14T09:34:07.706Z,9421
2023-02-14T09:35:07.709Z,9421
2023-02-14T09:36:07.707Z,9421
2023-02-14T09:37:07.713Z,9456
2023-02-14T09:38:07.713Z,9456
2023-02-14T09:39:07.711Z,9456
2023-02-14T09:40:07.712Z,9456
2023-02-14T09:41:07.713Z,9456
2023-02-14T09:42:07.711Z,9480
2023-02-14T09:43:07.749Z,9471
2023-02-14T09:44:07.718Z,9489
2023-02-14T09:45:07.719Z,9489
2023-02-14T09:46:07.757Z,9489
2023-02-14T09:47:07.737Z,9489
2023-02-14T09:48:07.725Z,9541
2023-02-14T09:49:07.743Z,9541
2023-02-14T09:50:07.778Z,9541
2023-02-14T09:51:07.722Z,9541
2023-02-14T09:52:07.721Z,9541
2023-02-14T09:53:07.727Z,9541
2023-02-14T09:54:07.725Z,9541
2023-02-14T09:55:07.724Z,9541
2023-02-14T09:56:07.727Z,9541
2023-02-14T09:57:07.728Z,9541
2023-02-14T09:58:07.724Z,9541
2023-02-14T09:59:07.759Z,9541
2023-02-14T10:00:07.731Z,9541
2023-02-14T10:01:07.792Z,9541
2023-02-14T10:02:07.768Z,9541
2023-02-14T10:03:07.736Z,9609
2023-02-14T10:04:07.732Z,9609
2023-02-14T10:05:07.749Z,9609
2023-02-14T10:06:07.734Z,9609
2023-02-14T10:07:07.737Z,9609
2023-02-14T10:08:07.741Z,9634
2023-02-14T10:09:07.755Z,9634
2023-02-14T10:10:07.837Z,9634
2023-02-14T10:11:07.744Z,9634
2023-02-14T10:12:07.745Z,9634
2023-02-14T10:13:07.746Z,9645
2023-02-14T10:14:07.745Z,9645
2023-02-14T10:15:07.786Z,9645
2023-02-14T10:16:07.770Z,9645
2023-02-14T10:17:07.750Z,9674
2023-02-14T10:18:07.746Z,9638
2023-02-14T10:19:07.750Z,9638
2023-02-14T10:20:07.747Z,9638
2023-02-14T10:21:07.749Z,9638
2023-02-14T10:22:07.750Z,9638
2023-02-14T10:23:07.750Z,9678
2023-02-14T10:24:07.751Z,9678
2023-02-14T10:25:07.752Z,9678
2023-02-14T10:26:07.757Z,9678
2023-02-14T10:27:10.367Z,9678
2023-02-14T10:28:07.758Z,9678
2023-02-14T10:29:07.766Z,9678
2023-02-14T10:30:07.798Z,9678
2023-02-14T10:31:07.783Z,9678
2023-02-14T10:32:07.817Z,9678
2023-02-14T10:33:07.760Z,9678
2023-02-14T10:34:07.768Z,9678
2023-02-14T10:35:07.761Z,9678
2023-02-14T10:36:07.764Z,9678
2023-02-14T10:37:07.762Z,9678
2023-02-14T10:38:07.767Z,9665
2023-02-14T10:39:07.764Z,7870
2023-02-14T10:40:07.783Z,7870
2023-02-14T10:41:07.765Z,9685
2023-02-14T10:42:07.768Z,9687
2023-02-14T10:43:07.794Z,9685
2023-02-14T10:44:07.764Z,9687
2023-02-14T10:45:07.767Z,9681
2023-02-14T10:46:07.873Z,9681
2023-02-14T10:47:07.772Z,9669
2023-02-14T10:48:07.775Z,9669
2023-02-14T10:49:07.770Z,9681
2023-02-14T10:50:07.775Z,9681
2023-02-14T10:51:07.779Z,9681
2023-02-14T10:52:07.777Z,9681
2023-02-14T10:53:07.776Z,9681
2023-02-14T10:54:07.781Z,9689
2023-02-14T10:55:07.779Z,9689
2023-02-14T10:56:07.777Z,9667
2023-02-14T10:57:07.781Z,9667
2023-02-14T10:58:07.781Z,9694
2023-02-14T10:59:07.807Z,9683
2023-02-14T11:00:07.791Z,9683
2023-02-14T11:01:07.819Z,9694
2023-02-14T11:02:07.784Z,9694
2023-02-14T11:03:07.822Z,9694
2023-02-14T11:04:07.784Z,9694
2023-02-14T11:05:07.791Z,9694
2023-02-14T11:06:07.784Z,9665
2023-02-14T11:07:07.788Z,9656
2023-02-14T11:08:07.788Z,9654
2023-02-14T11:09:07.790Z,9674
2023-02-14T11:10:07.793Z,9638
2023-02-14T11:11:07.793Z,9638
2023-02-14T11:12:07.793Z,9654
2023-02-14T11:13:07.797Z,9654
2023-02-14T11:14:07.794Z,9654
2023-02-14T11:15:07.822Z,9654
2023-02-14T11:16:07.791Z,9654
2023-02-14T11:17:07.797Z,9672
2023-02-14T11:18:07.794Z,9654
2023-02-14T11:19:07.798Z,9654
2023-02-14T11:20:07.793Z,9636
2023-02-14T11:21:07.809Z,9663
2023-02-14T11:22:07.796Z,9649
2023-02-14T11:23:07.796Z,9625
2023-02-14T11:24:07.808Z,9618
2023-02-14T11:25:07.802Z,9625
2023-02-14T11:26:07.800Z,9638
2023-02-14T11:27:07.800Z,9654
2023-02-14T11:28:07.802Z,9674
2023-02-14T11:29:07.860Z,9678
2023-02-14T11:30:07.822Z,9656
2023-02-14T11:31:07.901Z,9647
2023-02-14T11:32:07.806Z,9663
2023-02-14T11:33:07.804Z,9658
2023-02-14T11:34:07.805Z,9658
2023-02-14T11:35:07.812Z,9692
2023-02-14T11:36:07.814Z,9687
2023-02-14T11:37:07.808Z,9663
2023-02-14T11:38:07.811Z,9663
2023-02-14T11:39:07.809Z,9676
2023-02-14T11:40:07.811Z,9676
2023-02-14T11:41:07.810Z,9676
2023-02-14T11:42:07.811Z,9703
2023-02-14T11:43:13.783Z,9727
2023-02-14T11:44:07.813Z,9705
2023-02-14T11:45:07.812Z,9736
2023-02-14T11:46:07.875Z,9698
2023-02-14T11:47:08.598Z,9698
2023-02-14T11:48:07.816Z,9716
2023-02-14T11:49:07.815Z,9716
2023-02-14T11:50:07.816Z,9734
2023-02-14T11:51:07.827Z,9712
2023-02-14T11:52:09.959Z,9723
2023-02-14T11:53:07.822Z,9723
2023-02-14T11:54:07.830Z,9723
2023-02-14T11:55:07.826Z,9723
2023-02-14T11:56:07.822Z,9743
2023-02-14T11:57:07.823Z,9719
2023-02-14T11:58:07.822Z,9705
2023-02-14T11:59:07.821Z,9721
2023-02-14T12:00:07.838Z,9723
2023-02-14T12:01:07.825Z,9723
2023-02-14T12:02:07.847Z,9723
2023-02-14T12:03:07.847Z,9795
2023-02-14T12:04:07.827Z,9777
2023-02-14T12:05:07.828Z,9741
2023-02-14T12:06:07.828Z,9759
2023-02-14T12:07:07.825Z,9772
2023-02-14T12:08:07.832Z,9772
2023-02-14T12:09:07.829Z,9768
2023-02-14T12:10:07.849Z,9811
2023-02-14T12:11:07.841Z,9784
2023-02-14T12:12:07.832Z,9784
2023-02-14T12:13:07.833Z,9784
2023-02-14T12:14:07.831Z,9784
2023-02-14T12:15:07.834Z,9784
2023-02-14T12:16:07.911Z,9784
2023-02-14T12:17:07.828Z,9784
2023-02-14T12:18:07.835Z,9784
2023-02-14T12:19:07.857Z,9784
2023-02-14T12:20:07.839Z,9725
2023-02-14T12:21:07.830Z,9725
2023-02-14T12:22:07.833Z,9665
2023-02-14T12:23:07.832Z,9707
2023-02-14T12:24:07.838Z,9692
2023-02-14T12:25:07.835Z,9692
2023-02-14T12:26:07.838Z,9692
2023-02-14T12:27:07.841Z,9692
2023-02-14T12:28:07.841Z,9692
2023-02-14T12:29:07.835Z,9607
2023-02-14T12:30:07.915Z,9621
2023-02-14T12:31:07.893Z,9590
2023-02-14T12:32:07.947Z,9572
2023-02-14T12:33:07.831Z,9590
2023-02-14T12:34:07.833Z,9557
2023-02-14T12:35:07.852Z,9521
2023-02-14T12:36:07.835Z,9399
2023-02-14T12:37:07.826Z,9508
2023-02-14T12:38:07.829Z,9408
2023-02-14T12:39:07.829Z,9376
2023-02-14T12:40:07.829Z,9365
2023-02-14T12:41:07.836Z,9363
2023-02-14T12:42:07.834Z,9318
2023-02-14T12:43:07.834Z,9318
2023-02-14T12:44:07.833Z,9318
2023-02-14T12:45:07.832Z,9318
2023-02-14T12:46:07.858Z,9253
2023-02-14T12:47:07.836Z,9253
2023-02-14T12:48:07.838Z,9200
2023-02-14T12:49:07.837Z,9179
2023-02-14T12:50:07.844Z,9204
2023-02-14T12:51:07.867Z,9185
2023-02-14T12:52:07.844Z,9181
2023-02-14T12:53:07.844Z,9181
2023-02-14T12:54:07.844Z,9147
2023-02-14T12:55:07.849Z,9087
2023-02-14T12:56:07.847Z,9095
2023-02-14T12:57:07.856Z,9068
2023-02-14T12:58:07.848Z,9068
2023-02-14T12:59:07.851Z,9030
2023-02-14T13:00:07.853Z,9043
2023-02-14T13:01:07.856Z,9043
2023-02-14T13:02:07.883Z,9043
2023-02-14T13:03:07.991Z,9003
2023-02-14T13:04:07.857Z,8989
2023-02-14T13:05:07.858Z,9007
2023-02-14T13:06:07.856Z,8978
2023-02-14T13:07:07.882Z,8958
2023-02-14T13:08:07.856Z,8933
2023-02-14T13:09:07.861Z,8933
2023-02-14T13:10:07.863Z,8933
2023-02-14T13:11:07.859Z,8933
2023-02-14T13:12:07.862Z,8933
2023-02-14T13:13:07.895Z,8878
2023-02-14T13:14:07.864Z,8878
2023-02-14T13:15:07.867Z,8878
2023-02-14T13:16:07.888Z,8878
2023-02-14T13:17:07.870Z,8878
2023-02-14T13:18:07.874Z,8827
2023-02-14T13:19:07.874Z,8790
2023-02-14T13:20:07.871Z,8764
2023-02-14T13:21:07.888Z,8738
2023-02-14T13:22:07.871Z,8762
2023-02-14T13:23:07.896Z,8706
2023-02-14T13:24:07.874Z,8680
2023-02-14T13:25:07.875Z,8698
2023-02-14T13:26:07.872Z,8664
2023-02-14T13:27:07.874Z,8692
2023-02-14T13:28:07.875Z,8638
2023-02-14T13:29:07.875Z,8594
2023-02-14T13:30:07.949Z,8618
2023-02-14T13:31:07.970Z,8551
2023-02-14T13:32:07.949Z,8541
2023-02-14T13:33:07.887Z,8543
2023-02-14T13:34:07.880Z,8543
2023-02-14T13:35:07.881Z,8543
2023-02-14T13:36:07.991Z,8543
2023-02-14T13:37:07.887Z,8543
2023-02-14T13:38:07.881Z,8531
2023-02-14T13:39:07.911Z,8531
2023-02-14T13:40:07.883Z,8531
2023-02-14T13:41:07.887Z,8531
2023-02-14T13:42:07.888Z,8531
2023-02-14T13:43:07.911Z,8531
2023-02-14T13:44:07.885Z,8531
2023-02-14T13:45:07.892Z,8511
2023-02-14T13:46:07.894Z,8468
2023-02-14T13:47:07.903Z,8468
2023-02-14T13:48:07.893Z,8404
2023-02-14T13:49:07.898Z,8393
2023-02-14T13:50:07.896Z,8393
2023-02-14T13:51:07.897Z,8339
2023-02-14T13:52:07.904Z,8308
2023-02-14T13:53:07.903Z,8310
2023-02-14T13:54:07.904Z,8320
2023-02-14T13:55:07.928Z,8278
2023-02-14T13:56:07.905Z,8270
2023-02-14T13:57:07.909Z,8207
2023-02-14T13:58:07.907Z,8211