createdAt,value
2022-08-22T00:00:26.143Z,15.79
2022-08-22T00:01:26.150Z,15.79
2022-08-22T00:02:26.726Z,15.73
2022-08-22T00:02:44.327Z,16.32
2022-08-22T00:02:53.606Z,17.90
2022-08-22T00:02:55.262Z,16.35
2022-08-22T00:02:59.714Z,17.52
2022-08-22T00:03:00.473Z,18.60
2022-08-22T00:03:00.887Z,16.29
2022-08-22T00:03:01.690Z,16.35
2022-08-22T00:03:01.923Z,17.85
2022-08-22T00:03:04.187Z,17.24
2022-08-22T00:03:12.644Z,16.20
2022-08-22T00:03:26.122Z,15.77
2022-08-22T00:04:26.118Z,15.79
2022-08-22T00:05:26.115Z,15.77
2022-08-22T00:06:26.132Z,15.67
2022-08-22T00:07:26.112Z,15.70
2022-08-22T00:08:26.104Z,15.76
2022-08-22T00:09:26.103Z,15.72
2022-08-22T00:10:26.097Z,15.58
2022-08-22T00:11:26.092Z,15.68
2022-08-22T00:12:26.096Z,15.59
2022-08-22T00:13:26.085Z,15.49
2022-08-22T00:14:26.081Z,15.54
2022-08-22T00:15:43.755Z,15.43
2022-08-22T00:16:26.076Z,15.55
2022-08-22T00:17:26.069Z,15.49
2022-08-22T00:18:26.075Z,15.49
2022-08-22T00:19:33.223Z,15.44
2022-08-22T00:21:30.076Z,15.47
2022-08-22T00:22:30.057Z,15.49
2022-08-22T00:24:34.076Z,15.43
2022-08-22T00:25:34.066Z,15.43
2022-08-22T00:27:27.005Z,15.43
2022-08-22T00:28:26.984Z,15.37
2022-08-22T00:30:19.894Z,15.42
2022-08-22T00:31:19.886Z,15.37
2022-08-22T00:33:24.456Z,15.29
2022-08-22T00:34:24.428Z,15.31
2022-08-22T00:35:24.423Z,15.28
2022-08-22T00:36:24.424Z,15.28
2022-08-22T00:37:24.453Z,15.17
2022-08-22T00:38:24.412Z,15.22
2022-08-22T00:39:24.413Z,15.18
2022-08-22T00:40:24.407Z,15.18
2022-08-22T00:41:24.401Z,15.06
2022-08-22T00:42:29.477Z,15.07
2022-08-22T00:43:24.393Z,15.00
2022-08-22T00:44:24.395Z,15.03
2022-08-22T00:45:24.389Z,15.06
2022-08-22T00:46:24.384Z,15.07
2022-08-22T00:47:24.377Z,15.07
2022-08-22T00:48:24.374Z,15.09
2022-08-22T00:49:24.407Z,15.18
2022-08-22T00:50:24.367Z,15.09
2022-08-22T00:51:24.366Z,15.09
2022-08-22T00:52:24.356Z,15.04
2022-08-22T00:53:24.353Z,14.99
2022-08-22T00:54:24.350Z,15.02
2022-08-22T00:55:24.345Z,15.04
2022-08-22T00:56:24.345Z,14.97
2022-08-22T00:57:24.335Z,15.03
2022-08-22T00:58:24.332Z,15.02
2022-08-22T00:59:24.327Z,14.99
2022-08-22T01:00:24.357Z,15.03
2022-08-22T01:01:24.361Z,15.04
2022-08-22T01:02:24.319Z,15.15
2022-08-22T01:03:24.312Z,15.11
2022-08-22T01:04:24.306Z,14.99
2022-08-22T01:05:24.306Z,15.00
2022-08-22T01:06:24.298Z,15.04
2022-08-22T01:07:24.291Z,14.92
2022-08-22T01:08:24.290Z,15.02
2022-08-22T01:09:24.284Z,14.96
2022-08-22T01:10:24.277Z,14.89
2022-08-22T01:11:24.275Z,14.86
2022-08-22T01:12:24.273Z,14.96
2022-08-22T01:13:24.268Z,14.89
2022-08-22T01:14:35.128Z,14.89
2022-08-22T01:15:24.260Z,14.88
2022-08-22T01:16:24.255Z,14.88
2022-08-22T01:17:24.249Z,14.85
2022-08-22T01:18:24.249Z,14.91
2022-08-22T01:19:24.239Z,14.78
2022-08-22T01:20:24.236Z,14.73
2022-08-22T01:21:24.515Z,14.77
2022-08-22T01:22:24.229Z,14.78
2022-08-22T01:23:24.220Z,14.77
2022-08-22T01:24:24.287Z,14.79
2022-08-22T01:25:26.034Z,14.82
2022-08-22T01:26:24.212Z,14.73
2022-08-22T01:27:24.207Z,14.69
2022-08-22T01:28:24.203Z,14.69
2022-08-22T01:29:27.862Z,14.73
2022-08-22T01:30:24.195Z,14.65
2022-08-22T01:31:24.189Z,14.69
2022-08-22T01:32:24.188Z,14.70
2022-08-22T01:33:24.182Z,14.70
2022-08-22T01:34:24.177Z,14.54
2022-08-22T01:35:24.173Z,14.58
2022-08-22T01:36:24.169Z,14.54
2022-08-22T01:37:24.164Z,14.60
2022-08-22T01:38:24.158Z,14.60
2022-08-22T01:39:24.154Z,14.50
2022-08-22T01:40:24.167Z,14.58
2022-08-22T01:41:24.147Z,14.50
2022-08-22T01:42:24.142Z,14.45
2022-08-22T01:43:55.499Z,14.40
2022-08-22T01:44:24.135Z,14.45
2022-08-22T01:45:24.132Z,14.47
2022-08-22T01:46:24.124Z,14.44
2022-08-22T01:47:24.117Z,14.45
2022-08-22T01:48:24.114Z,14.45
2022-08-22T01:49:24.109Z,14.48
2022-08-22T01:50:24.106Z,14.45
2022-08-22T01:51:24.101Z,14.48
2022-08-22T01:52:24.096Z,14.50
2022-08-22T01:53:24.095Z,14.58
2022-08-22T01:54:24.091Z,14.55
2022-08-22T01:55:24.078Z,14.58
2022-08-22T01:56:24.081Z,14.55
2022-08-22T01:57:24.073Z,14.62
2022-08-22T01:58:24.071Z,14.62
2022-08-22T01:59:25.379Z,14.62
2022-08-22T02:00:35.277Z,14.53
2022-08-22T02:01:24.113Z,14.51
2022-08-22T02:02:24.052Z,14.44
2022-08-22T02:03:24.051Z,14.58
2022-08-22T02:04:24.046Z,14.51
2022-08-22T02:05:24.042Z,14.47
2022-08-22T02:06:24.034Z,14.50
2022-08-22T02:07:31.868Z,14.44
2022-08-22T02:08:24.026Z,14.47
2022-08-22T02:09:24.022Z,14.44
2022-08-22T02:10:24.015Z,14.37
2022-08-22T02:11:24.010Z,14.45
2022-08-22T02:12:24.008Z,14.44
2022-08-22T02:13:24.004Z,14.51
2022-08-22T02:14:23.997Z,14.37
2022-08-22T02:15:23.995Z,14.47
2022-08-22T02:16:23.990Z,14.47
2022-08-22T02:17:23.983Z,14.45
2022-08-22T02:18:23.977Z,14.45
2022-08-22T02:19:23.974Z,14.51
2022-08-22T02:20:23.972Z,14.48
2022-08-22T02:21:23.966Z,14.37
2022-08-22T02:22:23.961Z,14.43
2022-08-22T02:23:23.955Z,14.36
2022-08-22T02:24:23.949Z,14.35
2022-08-22T02:25:23.950Z,14.45
2022-08-22T02:26:23.943Z,14.30
2022-08-22T02:27:23.937Z,14.37
2022-08-22T02:28:23.935Z,14.35
2022-08-22T02:29:23.928Z,14.35
2022-08-22T02:30:23.928Z,14.40
2022-08-22T02:31:23.926Z,14.40
2022-08-22T02:32:23.915Z,14.30
2022-08-22T02:33:23.909Z,14.32
2022-08-22T02:34:23.907Z,14.25
2022-08-22T02:35:23.901Z,14.28
2022-08-22T02:36:23.895Z,14.18
2022-08-22T02:37:23.892Z,14.30
2022-08-22T02:38:23.890Z,14.25
2022-08-22T02:39:23.882Z,14.20
2022-08-22T02:40:23.891Z,14.25
2022-08-22T02:41:23.875Z,14.22
2022-08-22T02:42:23.865Z,14.07
2022-08-22T02:43:23.861Z,14.11
2022-08-22T02:44:23.857Z,14.11
2022-08-22T02:45:23.855Z,14.18
2022-08-22T02:46:23.850Z,14.08
2022-08-22T02:47:23.845Z,14.10
2022-08-22T02:48:23.838Z,14.12
2022-08-22T02:49:23.833Z,14.07
2022-08-22T02:50:23.829Z,14.12
2022-08-22T02:51:23.825Z,14.11
2022-08-22T02:52:23.823Z,14.12
2022-08-22T02:53:23.814Z,14.11
2022-08-22T02:54:23.813Z,14.14
2022-08-22T02:55:23.808Z,14.04
2022-08-22T02:56:23.801Z,14.07
2022-08-22T02:57:23.798Z,14.03
2022-08-22T02:58:23.790Z,14.11
2022-08-22T02:59:23.785Z,14.04
2022-08-22T03:00:30.893Z,14.03
2022-08-22T03:01:23.802Z,14.12
2022-08-22T03:02:23.773Z,14.04
2022-08-22T03:03:23.772Z,14.03
2022-08-22T03:04:23.766Z,14.05
2022-08-22T03:05:23.766Z,14.05
2022-08-22T03:06:23.774Z,14.00
2022-08-22T03:07:23.747Z,13.97
2022-08-22T03:08:23.751Z,13.87
2022-08-22T03:09:23.743Z,13.89
2022-08-22T03:10:23.731Z,13.95
2022-08-22T03:11:23.730Z,13.93
2022-08-22T03:12:23.726Z,13.87
2022-08-22T03:13:23.720Z,13.92
2022-08-22T03:14:23.714Z,13.99
2022-08-22T03:15:23.708Z,13.97
2022-08-22T03:16:23.704Z,13.95
2022-08-22T03:17:23.700Z,13.95
2022-08-22T03:18:23.696Z,13.92
2022-08-22T03:19:23.691Z,14.14
2022-08-22T03:20:23.689Z,14.03
2022-08-22T03:21:23.681Z,14.12
2022-08-22T03:22:23.675Z,14.15
2022-08-22T03:23:23.671Z,14.10
2022-08-22T03:24:23.666Z,14.23
2022-08-22T03:25:23.661Z,14.18
2022-08-22T03:26:23.654Z,14.20
2022-08-22T03:27:32.542Z,14.15
2022-08-22T03:28:23.645Z,14.25
2022-08-22T03:29:23.643Z,14.18
2022-08-22T03:30:23.634Z,14.26
2022-08-22T03:31:23.632Z,14.29
2022-08-22T03:32:23.626Z,14.29
2022-08-22T03:33:23.622Z,14.33
2022-08-22T03:34:23.614Z,14.28
2022-08-22T03:35:23.614Z,14.33
2022-08-22T03:36:23.607Z,14.25
2022-08-22T03:37:23.602Z,14.25
2022-08-22T03:38:23.601Z,14.33
2022-08-22T03:39:23.592Z,14.25
2022-08-22T03:40:23.657Z,14.37
2022-08-22T03:41:23.582Z,14.33
2022-08-22T03:42:23.577Z,14.26
2022-08-22T03:43:23.573Z,14.30
2022-08-22T03:44:23.567Z,14.22
2022-08-22T03:45:23.563Z,14.17
2022-08-22T03:46:23.559Z,14.26
2022-08-22T03:47:23.550Z,14.22
2022-08-22T03:48:23.546Z,14.20
2022-08-22T03:49:23.544Z,14.20
2022-08-22T03:50:23.537Z,14.25
2022-08-22T03:51:23.534Z,14.17
2022-08-22T03:52:23.535Z,14.22
2022-08-22T03:53:23.523Z,14.17
2022-08-22T03:54:23.516Z,14.18
2022-08-22T03:55:23.513Z,14.15
2022-08-22T03:56:23.507Z,14.20
2022-08-22T03:57:23.502Z,14.17
2022-08-22T03:58:27.943Z,14.08
2022-08-22T03:59:23.495Z,14.11
2022-08-22T04:00:23.488Z,14.12
2022-08-22T04:01:23.482Z,14.17
2022-08-22T04:02:43.619Z,14.12
2022-08-22T04:03:23.476Z,14.12
2022-08-22T04:04:23.469Z,14.14
2022-08-22T04:05:23.464Z,14.08
2022-08-22T04:06:23.460Z,14.12
2022-08-22T04:07:31.644Z,14.11
2022-08-22T04:08:26.264Z,14.10
2022-08-22T04:09:23.446Z,14.10
2022-08-22T04:10:23.439Z,14.11
2022-08-22T04:11:23.433Z,14.12
2022-08-22T04:12:23.430Z,14.18
2022-08-22T04:13:24.913Z,14.07
2022-08-22T04:14:23.420Z,14.22
2022-08-22T04:15:23.415Z,14.17
2022-08-22T04:16:23.415Z,14.15
2022-08-22T04:17:23.408Z,14.08
2022-08-22T04:18:23.478Z,14.08
2022-08-22T04:19:23.397Z,14.20
2022-08-22T04:20:23.391Z,14.15
2022-08-22T04:21:23.386Z,14.08
2022-08-22T04:22:23.379Z,14.18
2022-08-22T04:23:23.374Z,14.17
2022-08-22T04:24:23.372Z,14.18
2022-08-22T04:25:23.372Z,14.26
2022-08-22T04:26:23.361Z,14.18
2022-08-22T04:27:23.358Z,14.17
2022-08-22T04:28:23.353Z,14.28
2022-08-22T04:29:23.353Z,14.23
2022-08-22T04:30:23.350Z,14.22
2022-08-22T04:31:23.338Z,14.29
2022-08-22T04:32:23.329Z,14.29
2022-08-22T04:33:23.327Z,14.29
2022-08-22T04:34:23.319Z,14.32
2022-08-22T04:35:23.314Z,14.32
2022-08-22T04:36:23.314Z,14.35
2022-08-22T04:37:23.308Z,14.32
2022-08-22T04:38:23.302Z,14.30
2022-08-22T04:39:23.297Z,14.41
2022-08-22T04:40:23.320Z,14.45
2022-08-22T04:41:23.288Z,14.50
2022-08-22T04:42:33.745Z,14.41
2022-08-22T04:43:23.348Z,14.37
2022-08-22T04:44:23.278Z,14.37
2022-08-22T04:45:23.268Z,14.45
2022-08-22T04:46:23.261Z,14.51
2022-08-22T04:47:23.258Z,14.44
2022-08-22T04:48:23.254Z,14.47
2022-08-22T04:49:23.251Z,14.51
2022-08-22T04:50:23.247Z,14.55
2022-08-22T04:51:23.239Z,14.60
2022-08-22T04:52:23.235Z,14.59
2022-08-22T04:53:23.231Z,14.63
2022-08-22T04:54:23.225Z,14.69
2022-08-22T04:55:23.222Z,14.81
2022-08-22T04:56:23.221Z,14.78
2022-08-22T04:57:23.211Z,14.81
2022-08-22T04:58:23.206Z,14.89
2022-08-22T04:59:23.200Z,14.92
2022-08-22T05:00:23.193Z,14.88
2022-08-22T05:01:23.278Z,14.94
2022-08-22T05:02:23.183Z,15.00
2022-08-22T05:03:23.190Z,15.00
2022-08-22T05:04:23.177Z,15.00
2022-08-22T05:05:23.172Z,14.97
2022-08-22T05:06:23.168Z,15.14
2022-08-22T05:07:23.161Z,15.15
2022-08-22T05:08:23.165Z,15.15
2022-08-22T05:09:23.154Z,15.14
2022-08-22T05:10:23.149Z,15.21
2022-08-22T05:11:23.144Z,15.22
2022-08-22T05:12:23.139Z,15.29
2022-08-22T05:13:23.135Z,15.28
2022-08-22T05:14:23.131Z,15.28
2022-08-22T05:15:23.535Z,15.29
2022-08-22T05:16:23.126Z,15.29
2022-08-22T05:17:23.114Z,15.39
2022-08-22T05:18:23.112Z,15.37
2022-08-22T05:19:29.671Z,15.37
2022-08-22T05:20:23.104Z,15.46
2022-08-22T05:21:23.096Z,15.44
2022-08-22T05:22:23.091Z,15.49
2022-08-22T05:23:23.099Z,15.44
2022-08-22T05:24:23.087Z,15.52
2022-08-22T05:25:23.080Z,15.52
2022-08-22T05:26:23.077Z,15.52
2022-08-22T05:27:23.069Z,15.55
2022-08-22T05:28:23.067Z,15.61
2022-08-22T05:29:23.064Z,15.52
2022-08-22T05:30:23.058Z,15.64
2022-08-22T05:31:23.982Z,15.64
2022-08-22T05:32:23.049Z,15.59
2022-08-22T05:33:23.045Z,15.59
2022-08-22T05:34:23.037Z,15.68
2022-08-22T05:35:23.031Z,15.67
2022-08-22T05:36:23.029Z,15.77
2022-08-22T05:37:23.028Z,15.79
2022-08-22T05:38:23.020Z,15.86
2022-08-22T05:39:25.220Z,15.88
2022-08-22T05:40:23.049Z,15.94
2022-08-22T05:41:23.008Z,15.97
2022-08-22T05:42:23.004Z,16.08
2022-08-22T05:43:22.997Z,16.04
2022-08-22T05:44:22.993Z,16.17
2022-08-22T05:45:22.991Z,16.17
2022-08-22T05:46:26.814Z,16.23
2022-08-22T05:47:22.990Z,16.35
2022-08-22T05:48:22.979Z,16.42
2022-08-22T05:49:22.971Z,16.56
2022-08-22T05:50:22.968Z,16.76
2022-08-22T05:51:22.963Z,16.91
2022-08-22T05:52:22.961Z,17.01
2022-08-22T05:53:22.959Z,17.23
2022-08-22T05:54:33.760Z,17.46
2022-08-22T05:55:22.949Z,17.78
2022-08-22T05:56:22.949Z,17.98
2022-08-22T05:57:22.942Z,18.22
2022-08-22T05:58:22.937Z,18.31
2022-08-22T05:59:22.935Z,18.41
2022-08-22T06:00:22.931Z,18.71
2022-08-22T06:01:22.956Z,18.86
2022-08-22T06:02:22.925Z,18.95
2022-08-22T06:03:22.968Z,19.07
2022-08-22T06:04:22.914Z,19.02
2022-08-22T06:05:22.914Z,19.18
2022-08-22T06:06:22.910Z,19.44
2022-08-22T06:07:22.905Z,19.67
2022-08-22T06:08:22.901Z,19.81
2022-08-22T06:09:22.901Z,20.00
2022-08-22T06:10:22.900Z,20.24
2022-08-22T06:11:22.893Z,20.36
2022-08-22T06:12:22.892Z,20.56
2022-08-22T06:13:24.740Z,20.74
2022-08-22T06:14:24.801Z,20.99
2022-08-22T06:15:22.886Z,21.17
2022-08-22T06:16:22.877Z,21.50
2022-08-22T06:17:22.876Z,21.60
2022-08-22T06:18:22.878Z,21.72
2022-08-22T06:19:22.870Z,21.85
2022-08-22T06:20:30.033Z,21.99
2022-08-22T06:22:26.910Z,22.30
2022-08-22T06:23:26.895Z,22.20
2022-08-22T06:25:30.912Z,22.41
2022-08-22T06:26:30.899Z,22.43
2022-08-22T06:28:34.925Z,22.38
2022-08-22T06:29:34.915Z,22.38
2022-08-22T06:31:28.078Z,22.29
2022-08-22T06:32:34.160Z,22.14
2022-08-22T06:33:28.038Z,22.18
2022-08-22T06:34:28.039Z,22.22
2022-08-22T06:35:28.034Z,22.08
2022-08-22T06:36:28.033Z,22.11
2022-08-22T06:37:28.032Z,22.18
2022-08-22T06:38:28.047Z,22.26
2022-08-22T06:39:28.027Z,22.41
2022-08-22T06:40:28.030Z,22.38
2022-08-22T06:41:28.025Z,22.45
2022-08-22T06:42:28.026Z,22.55
2022-08-22T06:43:28.022Z,22.60
2022-08-22T06:44:28.021Z,22.55
2022-08-22T06:45:28.019Z,22.45
2022-08-22T06:46:28.031Z,22.45
2022-08-22T06:47:28.015Z,22.35
2022-08-22T06:48:28.013Z,22.23
2022-08-22T06:49:28.013Z,22.33
2022-08-22T06:50:28.010Z,22.15
2022-08-22T06:51:28.011Z,22.23
2022-08-22T06:52:28.010Z,22.18
2022-08-22T06:53:28.059Z,22.22
2022-08-22T06:54:32.512Z,22.33
2022-08-22T06:55:28.007Z,22.44
2022-08-22T06:56:28.006Z,22.54
2022-08-22T06:57:28.004Z,22.70
2022-08-22T06:58:31.011Z,22.72
2022-08-22T06:59:28.000Z,22.66
2022-08-22T07:00:27.999Z,22.59
2022-08-22T07:01:28.070Z,22.72
2022-08-22T07:02:28.013Z,22.69
2022-08-22T07:03:27.997Z,22.66
2022-08-22T07:04:27.997Z,22.75
2022-08-22T07:05:27.997Z,22.73
2022-08-22T07:06:27.995Z,22.70
2022-08-22T07:07:27.993Z,22.80
2022-08-22T07:08:27.992Z,22.80
2022-08-22T07:09:27.995Z,22.66
2022-08-22T07:10:27.991Z,22.54
2022-08-22T07:11:27.990Z,22.65
2022-08-22T07:12:27.989Z,22.69
2022-08-22T07:13:27.985Z,22.72
2022-08-22T07:14:27.989Z,22.94
2022-08-22T07:15:27.983Z,23.03
2022-08-22T07:16:27.985Z,23.13
2022-08-22T07:17:27.985Z,23.18
2022-08-22T07:18:27.985Z,23.46
2022-08-22T07:19:27.983Z,23.63
2022-08-22T07:20:28.023Z,23.95
2022-08-22T07:21:27.978Z,24.02
2022-08-22T07:22:27.981Z,23.96
2022-08-22T07:23:27.989Z,23.76
2022-08-22T07:24:27.983Z,23.76
2022-08-22T07:25:27.976Z,23.87
2022-08-22T07:26:27.982Z,24.10
2022-08-22T07:27:27.983Z,24.13
2022-08-22T07:28:36.886Z,24.35
2022-08-22T07:29:27.978Z,24.40
2022-08-22T07:30:28.587Z,24.51
2022-08-22T07:31:27.981Z,24.45
2022-08-22T07:32:27.979Z,24.55
2022-08-22T07:33:27.992Z,24.57
2022-08-22T07:34:27.985Z,24.57
2022-08-22T07:35:27.979Z,24.68
2022-08-22T07:36:31.635Z,24.58
2022-08-22T07:37:27.979Z,24.61
2022-08-22T07:38:27.981Z,24.57
2022-08-22T07:39:27.986Z,24.68
2022-08-22T07:40:27.979Z,24.63
2022-08-22T07:41:27.980Z,24.50
2022-08-22T07:42:30.302Z,24.36
2022-08-22T07:43:27.980Z,24.30
2022-08-22T07:44:27.984Z,24.29
2022-08-22T07:45:27.982Z,24.33
2022-08-22T07:46:27.984Z,24.21
2022-08-22T07:47:27.980Z,24.18
2022-08-22T07:48:27.984Z,24.13
2022-08-22T07:49:27.984Z,23.86
2022-08-22T07:50:27.985Z,23.74
2022-08-22T07:51:27.982Z,23.68
2022-08-22T07:52:27.985Z,23.76
2022-08-22T07:53:27.982Z,23.63
2022-08-22T07:54:27.987Z,23.58
2022-08-22T07:55:27.977Z,23.65
2022-08-22T07:56:27.981Z,23.65
2022-08-22T07:57:27.987Z,23.51
2022-08-22T07:58:27.984Z,23.54
2022-08-22T07:59:27.993Z,23.56
2022-08-22T08:00:28.007Z,23.56
2022-08-22T08:01:28.022Z,23.37
2022-08-22T08:02:27.984Z,23.32
2022-08-22T08:03:27.988Z,23.31
2022-08-22T08:04:28.020Z,23.34
2022-08-22T08:05:27.983Z,23.36
2022-08-22T08:06:27.998Z,23.43
2022-08-22T08:07:28.001Z,23.36
2022-08-22T08:08:28.003Z,23.39
2022-08-22T08:09:27.987Z,23.31
2022-08-22T08:10:28.006Z,23.41
2022-08-22T08:11:27.987Z,23.27
2022-08-22T08:12:27.982Z,23.21
2022-08-22T08:13:27.991Z,23.09
2022-08-22T08:14:27.989Z,23.09
2022-08-22T08:15:27.987Z,23.24
2022-08-22T08:16:27.982Z,23.37
2022-08-22T08:17:32.022Z,23.44
2022-08-22T08:18:27.982Z,23.55
2022-08-22T08:19:27.987Z,23.65
2022-08-22T08:20:27.988Z,23.68
2022-08-22T08:21:27.992Z,23.65
2022-08-22T08:22:27.984Z,23.65
2022-08-22T08:23:27.980Z,23.58
2022-08-22T08:24:27.996Z,23.65
2022-08-22T08:25:27.987Z,23.59
2022-08-22T08:26:27.986Z,23.47
2022-08-22T08:27:27.986Z,23.23
2022-08-22T08:28:27.984Z,22.96
2022-08-22T08:29:27.985Z,22.98
2022-08-22T08:30:27.986Z,23.06
2022-08-22T08:31:27.985Z,23.27
2022-08-22T08:32:27.987Z,23.51
2022-08-22T08:33:27.986Z,23.54
2022-08-22T08:34:27.987Z,23.55
2022-08-22T08:35:27.985Z,23.46
2022-08-22T08:36:27.986Z,23.25
2022-08-22T08:37:27.985Z,23.09
2022-08-22T08:38:27.983Z,22.99
2022-08-22T08:39:35.028Z,22.84
2022-08-22T08:40:27.989Z,22.84
2022-08-22T08:41:27.985Z,22.81
2022-08-22T08:42:27.984Z,22.75
2022-08-22T08:43:27.988Z,22.83
2022-08-22T08:44:27.982Z,22.88
2022-08-22T08:45:28.939Z,22.94
2022-08-22T08:46:28.029Z,22.93
2022-08-22T08:47:27.988Z,23.10
2022-08-22T08:48:27.999Z,23.36
2022-08-22T08:49:27.989Z,23.44
2022-08-22T08:50:27.990Z,23.54
2022-08-22T08:51:27.985Z,23.66
2022-08-22T08:52:27.989Z,23.41
2022-08-22T08:53:27.990Z,23.09
2022-08-22T08:54:27.988Z,23.06
2022-08-22T08:55:27.989Z,23.13
2022-08-22T08:56:27.989Z,23.20
2022-08-22T08:57:27.986Z,23.27
2022-08-22T08:58:28.005Z,23.25
2022-08-22T08:59:27.992Z,23.25
2022-08-22T09:00:29.140Z,23.27
2022-08-22T09:01:28.615Z,23.23
2022-08-22T09:02:27.989Z,23.31
2022-08-22T09:03:31.019Z,23.32
2022-08-22T09:04:27.986Z,23.25
2022-08-22T09:05:27.983Z,23.13
2022-08-22T09:06:27.988Z,23.09
2022-08-22T09:07:27.988Z,23.00
2022-08-22T09:08:27.989Z,22.91
2022-08-22T09:09:27.991Z,22.98
2022-08-22T09:10:29.430Z,23.12
2022-08-22T09:12:27.990Z,23.37
2022-08-22T09:13:28.171Z,23.41
2022-08-22T09:14:27.987Z,23.48
2022-08-22T09:15:27.989Z,23.50
2022-08-22T09:16:27.993Z,23.44
2022-08-22T09:17:27.992Z,23.39
2022-08-22T09:18:27.991Z,23.46
2022-08-22T09:19:28.000Z,23.36
2022-08-22T09:20:27.991Z,23.25
2022-08-22T09:21:31.486Z,23.32
2022-08-22T09:22:27.996Z,23.25
2022-08-22T09:23:28.000Z,23.44
2022-08-22T09:24:27.988Z,23.34
2022-08-22T09:26:27.992Z,23.65
2022-08-22T09:27:28.000Z,23.80
2022-08-22T09:28:28.313Z,23.81
2022-08-22T09:29:28.991Z,23.88
2022-08-22T09:30:28.940Z,24.05
2022-08-22T09:31:44.900Z,24.02
2022-08-22T09:32:27.993Z,24.11
2022-08-22T09:33:28.421Z,24.08
2022-08-22T09:34:27.992Z,24.06
2022-08-22T09:35:27.998Z,23.93
2022-08-22T09:36:28.553Z,23.81
2022-08-22T09:37:27.995Z,23.51
2022-08-22T09:38:27.995Z,23.63
2022-08-22T09:39:27.998Z,23.76
2022-08-22T09:40:15.395Z,23.24
2022-08-22T09:40:15.556Z,23.61
2022-08-22T09:41:27.996Z,23.98
2022-08-22T09:42:27.997Z,24.10
2022-08-22T09:43:27.997Z,24.29
2022-08-22T09:44:28.007Z,24.23
2022-08-22T09:45:27.998Z,24.06
2022-08-22T09:46:31.443Z,23.58
2022-08-22T09:47:27.999Z,23.50
2022-08-22T09:48:28.001Z,23.50
2022-08-22T09:49:28.003Z,23.74
2022-08-22T09:50:29.375Z,23.87
2022-08-22T09:51:32.372Z,24.11
2022-08-22T09:52:33.953Z,24.28
2022-08-22T09:53:28.004Z,24.48
2022-08-22T09:54:31.015Z,24.51
2022-08-22T09:55:35.154Z,24.39
2022-08-22T09:56:29.065Z,24.35
2022-08-22T09:57:28.003Z,24.14
2022-08-22T09:58:28.017Z,23.84
2022-08-22T09:59:28.008Z,23.59
2022-08-22T10:00:28.010Z,23.59
2022-08-22T10:01:32.780Z,23.80
2022-08-22T10:02:28.015Z,23.95
2022-08-22T10:03:28.010Z,23.71
2022-08-22T10:04:28.011Z,23.76
2022-08-22T10:05:35.198Z,23.81
2022-08-22T10:06:28.013Z,24.06
2022-08-22T10:07:28.015Z,24.11
2022-08-22T10:08:28.014Z,24.10
2022-08-22T10:09:31.309Z,24.17
2022-08-22T10:10:28.016Z,24.17
2022-08-22T10:11:28.867Z,24.23
2022-08-22T10:12:31.470Z,24.10
2022-08-22T10:13:28.016Z,24.05
2022-08-22T10:14:28.019Z,23.88
2022-08-22T10:15:28.018Z,23.77
2022-08-22T10:16:28.021Z,23.91
2022-08-22T10:17:28.018Z,23.88
2022-08-22T10:18:28.024Z,23.87
2022-08-22T10:19:28.046Z,24.05
2022-08-22T10:20:28.025Z,24.13
2022-08-22T10:21:28.025Z,24.29
2022-08-22T10:22:29.983Z,24.39
2022-08-22T10:23:28.024Z,24.47
2022-08-22T10:24:28.029Z,24.66
2022-08-22T10:25:28.573Z,24.77
2022-08-22T10:26:28.023Z,24.86
2022-08-22T10:27:28.925Z,24.96
2022-08-22T10:28:28.509Z,25.16
2022-08-22T10:29:28.249Z,25.21
2022-08-22T10:30:28.030Z,24.96
2022-08-22T10:31:28.030Z,24.65
2022-08-22T10:32:28.031Z,24.57
2022-08-22T10:33:29.177Z,24.39
2022-08-22T10:34:28.033Z,24.35
2022-08-22T10:35:28.035Z,24.38
2022-08-22T10:36:28.038Z,24.55
2022-08-22T10:37:28.036Z,24.42
2022-08-22T10:38:28.039Z,24.29
2022-08-22T10:39:28.042Z,24.01
2022-08-22T10:40:28.096Z,24.05
2022-08-22T10:41:28.038Z,24.10
2022-08-22T10:42:28.617Z,24.16
2022-08-22T10:43:28.589Z,24.18
2022-08-22T10:44:28.044Z,24.17
2022-08-22T10:45:35.997Z,24.24
2022-08-22T10:46:28.045Z,24.20
2022-08-22T10:47:28.042Z,24.18
2022-08-22T10:48:28.045Z,24.30
2022-08-22T10:49:28.832Z,24.39
2022-08-22T10:50:31.016Z,24.48
2022-08-22T10:51:28.842Z,24.36
2022-08-22T10:52:28.049Z,24.50
2022-08-22T10:53:29.679Z,24.60
2022-08-22T10:54:28.054Z,24.45
2022-08-22T10:55:28.051Z,24.35
2022-08-22T10:56:28.054Z,24.36
2022-08-22T10:57:28.053Z,24.14
2022-08-22T10:58:28.051Z,24.21
2022-08-22T10:59:28.056Z,23.96
2022-08-22T11:00:28.058Z,23.88
2022-08-22T11:01:37.630Z,23.87
2022-08-22T11:02:28.058Z,24.02
2022-08-22T11:03:28.059Z,23.84
2022-08-22T11:04:28.488Z,23.88
2022-08-22T11:05:28.114Z,24.02
2022-08-22T11:06:28.057Z,24.06
2022-08-22T11:07:28.065Z,24.14
2022-08-22T11:08:28.068Z,24.29
2022-08-22T11:09:29.040Z,24.38
2022-08-22T11:10:28.066Z,24.57
2022-08-22T11:11:32.881Z,24.57
2022-08-22T11:12:28.215Z,24.66
2022-08-22T11:13:28.076Z,24.81
2022-08-22T11:14:28.068Z,24.86
2022-08-22T11:15:34.677Z,24.88
2022-08-22T11:16:28.069Z,24.93
2022-08-22T11:17:32.338Z,24.74
2022-08-22T11:18:28.069Z,24.73
2022-08-22T11:19:28.065Z,24.63
2022-08-22T11:20:28.069Z,24.60
2022-08-22T11:21:28.066Z,24.65
2022-08-22T11:22:28.079Z,24.65
2022-08-22T11:23:28.072Z,24.55
2022-08-22T11:24:28.086Z,24.61
2022-08-22T11:25:38.939Z,24.70
2022-08-22T11:26:33.586Z,24.68
2022-08-22T11:27:34.597Z,24.61
2022-08-22T11:28:28.730Z,24.32
2022-08-22T11:29:28.086Z,24.14
2022-08-22T11:30:28.079Z,24.01
2022-08-22T11:31:28.081Z,23.77
2022-08-22T11:32:28.084Z,24.05
2022-08-22T11:33:39.091Z,24.05
2022-08-22T11:34:28.089Z,23.98
2022-08-22T11:35:28.084Z,24.08
2022-08-22T11:36:31.138Z,24.32
2022-08-22T11:37:42.753Z,24.47
2022-08-22T11:38:32.606Z,24.54
2022-08-22T11:39:28.089Z,24.57
2022-08-22T11:40:28.161Z,24.61
2022-08-22T11:41:28.091Z,24.69
2022-08-22T11:42:29.622Z,24.81
2022-08-22T11:43:28.087Z,25.01
2022-08-22T11:44:28.090Z,24.88
2022-08-22T11:45:28.106Z,25.03
2022-08-22T11:46:28.100Z,25.04
2022-08-22T11:47:28.807Z,24.89
2022-08-22T11:48:28.093Z,24.88
2022-08-22T11:49:28.097Z,24.76
2022-08-22T11:50:28.095Z,24.68
2022-08-22T11:51:28.099Z,24.66
2022-08-22T11:52:28.097Z,24.69
2022-08-22T11:53:28.153Z,24.70
2022-08-22T11:54:30.926Z,24.53
2022-08-22T11:55:32.814Z,24.38
2022-08-22T11:56:28.103Z,24.21
2022-08-22T11:57:28.104Z,24.20
2022-08-22T11:58:29.044Z,24.14
2022-08-22T11:59:28.103Z,24.28
2022-08-22T12:00:28.105Z,24.39
2022-08-22T12:01:28.105Z,24.30
2022-08-22T12:02:28.176Z,24.33
2022-08-22T12:03:28.108Z,24.32
2022-08-22T12:04:28.107Z,24.16
2022-08-22T12:05:28.114Z,24.28
2022-08-22T12:06:28.116Z,24.48
2022-08-22T12:07:28.106Z,24.43
2022-08-22T12:08:28.108Z,24.48
2022-08-22T12:09:28.107Z,24.40
2022-08-22T12:10:28.113Z,24.36
2022-08-22T12:11:28.112Z,24.45
2022-08-22T12:12:28.138Z,24.54
2022-08-22T12:13:35.049Z,24.69
2022-08-22T12:14:28.127Z,24.73
2022-08-22T12:15:28.115Z,24.63
2022-08-22T12:16:28.116Z,24.48
2022-08-22T12:17:51.180Z,24.40
2022-08-22T12:18:28.120Z,24.33
2022-08-22T12:19:28.120Z,24.38
2022-08-22T12:20:28.116Z,24.39
2022-08-22T12:21:28.117Z,24.47
2022-08-22T12:22:28.835Z,24.70
2022-08-22T12:23:43.175Z,24.68
2022-08-22T12:24:28.150Z,24.54
2022-08-22T12:25:28.120Z,24.48
2022-08-22T12:26:28.124Z,24.53
2022-08-22T12:27:29.234Z,24.55
2022-08-22T12:28:28.129Z,24.45
2022-08-22T12:29:33.802Z,24.38
2022-08-22T12:30:28.127Z,24.38
2022-08-22T12:31:28.127Z,24.55
2022-08-22T12:32:28.127Z,24.73
2022-08-22T12:33:28.136Z,24.86
2022-08-22T12:34:28.132Z,24.77
2022-08-22T12:35:29.868Z,24.69
2022-08-22T12:36:28.130Z,24.63
2022-08-22T12:37:28.134Z,24.48
2022-08-22T12:38:29.843Z,24.35
2022-08-22T12:39:28.147Z,24.48
2022-08-22T12:40:28.174Z,24.40
2022-08-22T12:41:35.080Z,24.45
2022-08-22T12:42:28.196Z,24.33
2022-08-22T12:43:28.150Z,24.51
2022-08-22T12:44:28.138Z,24.53
2022-08-22T12:45:28.137Z,24.60
2022-08-22T12:46:28.284Z,24.68
2022-08-22T12:47:28.148Z,24.68
2022-08-22T12:48:28.138Z,24.61
2022-08-22T12:49:28.144Z,24.58
2022-08-22T12:50:28.143Z,24.45
2022-08-22T12:51:29.422Z,24.45
2022-08-22T12:52:28.181Z,24.63