createdAt,value
2023-05-16T00:01:43.345Z,77
2023-05-16T00:04:14.189Z,78
2023-05-16T00:06:45.195Z,78
2023-05-16T00:09:15.874Z,78
2023-05-16T00:11:46.669Z,78
2023-05-16T00:14:17.947Z,77
2023-05-16T00:16:49.043Z,77
2023-05-16T00:19:19.561Z,78
2023-05-16T00:21:50.240Z,77
2023-05-16T00:24:20.770Z,78
2023-05-16T00:26:51.511Z,77
2023-05-16T00:29:22.026Z,77
2023-05-16T00:31:53.333Z,78
2023-05-16T00:34:24.340Z,78
2023-05-16T00:36:55.169Z,77
2023-05-16T00:39:26.036Z,77
2023-05-16T00:41:57.396Z,77
2023-05-16T00:44:28.156Z,77
2023-05-16T00:46:59.401Z,77
2023-05-16T00:49:30.056Z,77
2023-05-16T00:52:01.625Z,77
2023-05-16T00:54:32.302Z,77
2023-05-16T00:57:03.213Z,77
2023-05-16T00:59:34.077Z,77
2023-05-16T01:02:04.662Z,77
2023-05-16T01:04:35.517Z,77
2023-05-16T01:07:06.564Z,77
2023-05-16T01:09:37.191Z,77
2023-05-16T01:12:08.404Z,77
2023-05-16T01:14:39.376Z,77
2023-05-16T01:17:10.390Z,77
2023-05-16T01:19:41.426Z,77
2023-05-16T01:22:12.548Z,77
2023-05-16T01:24:43.612Z,78
2023-05-16T01:27:14.752Z,78
2023-05-16T01:29:45.670Z,78
2023-05-16T01:32:16.470Z,78
2023-05-16T01:34:47.614Z,79
2023-05-16T01:37:18.958Z,79
2023-05-16T01:39:49.858Z,79
2023-05-16T01:42:20.614Z,79
2023-05-16T01:44:51.481Z,79
2023-05-16T01:47:22.477Z,79
2023-05-16T01:49:53.064Z,79
2023-05-16T01:52:24.084Z,80
2023-05-16T01:54:55.360Z,80
2023-05-16T01:57:26.380Z,80
2023-05-16T01:59:56.931Z,79
2023-05-16T02:02:27.598Z,79
2023-05-16T02:04:58.042Z,79
2023-05-16T02:07:29.330Z,80
2023-05-16T02:10:00.281Z,80
2023-05-16T02:12:31.537Z,80
2023-05-16T02:15:02.760Z,80
2023-05-16T02:17:33.787Z,80
2023-05-16T02:20:04.533Z,80
2023-05-16T02:22:36.376Z,80
2023-05-16T02:25:07.277Z,80
2023-05-16T02:27:38.168Z,80
2023-05-16T02:30:09.376Z,80
2023-05-16T02:32:40.726Z,80
2023-05-16T02:35:11.774Z,80
2023-05-16T02:37:42.266Z,80
2023-05-16T02:40:13.302Z,80
2023-05-16T02:42:44.603Z,80
2023-05-16T02:45:15.803Z,81
2023-05-16T02:47:47.154Z,81
2023-05-16T02:50:17.511Z,82
2023-05-16T02:52:48.633Z,81
2023-05-16T02:55:21.954Z,81
2023-05-16T02:57:50.076Z,81
2023-05-16T03:00:20.819Z,81
2023-05-16T03:02:51.948Z,81
2023-05-16T03:05:23.044Z,81
2023-05-16T03:07:53.721Z,81
2023-05-16T03:10:24.897Z,82
2023-05-16T03:12:55.488Z,82
2023-05-16T03:15:27.112Z,83
2023-05-16T03:17:57.859Z,83
2023-05-16T03:20:28.430Z,82
2023-05-16T03:22:59.840Z,82
2023-05-16T03:25:30.661Z,82
2023-05-16T03:28:01.271Z,83
2023-05-16T03:30:32.558Z,82
2023-05-16T03:33:03.374Z,83
2023-05-16T03:35:34.520Z,83
2023-05-16T03:38:05.310Z,83
2023-05-16T03:40:36.223Z,82
2023-05-16T03:43:07.062Z,82
2023-05-16T03:45:38.163Z,83
2023-05-16T03:48:08.975Z,83
2023-05-16T03:50:41.085Z,82
2023-05-16T03:53:10.745Z,82
2023-05-16T03:55:41.364Z,82
2023-05-16T03:58:12.690Z,82
2023-05-16T04:00:43.334Z,81
2023-05-16T04:03:14.396Z,81
2023-05-16T04:05:45.259Z,81
2023-05-16T04:08:16.094Z,81
2023-05-16T04:10:47.086Z,81
2023-05-16T04:13:18.150Z,81
2023-05-16T04:15:49.853Z,80
2023-05-16T04:18:21.133Z,81
2023-05-16T04:20:52.295Z,80
2023-05-16T04:23:23.419Z,80
2023-05-16T04:25:54.601Z,80
2023-05-16T04:28:24.794Z,80
2023-05-16T04:30:55.606Z,80
2023-05-16T04:33:27.500Z,80
2023-05-16T04:35:57.922Z,80
2023-05-16T04:38:29.162Z,80
2023-05-16T04:41:00.177Z,80
2023-05-16T04:43:31.308Z,80
2023-05-16T04:46:02.275Z,80
2023-05-16T04:48:32.986Z,80
2023-05-16T04:51:03.776Z,79
2023-05-16T04:53:34.412Z,79
2023-05-16T04:56:05.242Z,79
2023-05-16T04:58:36.047Z,78
2023-05-16T05:01:07.117Z,78
2023-05-16T05:03:38.082Z,78
2023-05-16T05:06:08.884Z,78
2023-05-16T05:08:39.632Z,78
2023-05-16T05:11:11.204Z,77
2023-05-16T05:13:42.116Z,78
2023-05-16T05:16:12.894Z,78
2023-05-16T05:18:43.758Z,78
2023-05-16T05:21:14.398Z,78
2023-05-16T05:23:45.119Z,77
2023-05-16T05:26:15.958Z,77
2023-05-16T05:28:50.874Z,78
2023-05-16T05:31:17.687Z,77
2023-05-16T05:33:48.595Z,77
2023-05-16T05:36:19.363Z,78
2023-05-16T05:38:50.335Z,78
2023-05-16T05:41:20.654Z,78
2023-05-16T05:43:51.589Z,79
2023-05-16T05:46:22.282Z,78
2023-05-16T05:48:53.180Z,79
2023-05-16T05:51:24.255Z,78
2023-05-16T05:53:55.572Z,79
2023-05-16T05:56:26.307Z,78
2023-05-16T05:58:57.458Z,78
2023-05-16T06:01:28.263Z,78
2023-05-16T06:04:02.153Z,78
2023-05-16T06:06:30.907Z,77
2023-05-16T06:09:01.460Z,78
2023-05-16T06:11:32.138Z,77
2023-05-16T06:14:03.096Z,78
2023-05-16T06:16:33.618Z,77
2023-05-16T06:19:04.264Z,76
2023-05-16T06:21:35.212Z,75
2023-05-16T06:24:05.717Z,75
2023-05-16T06:26:36.516Z,75
2023-05-16T06:29:05.795Z,74
2023-05-16T06:31:36.722Z,74
2023-05-16T06:34:07.464Z,74
2023-05-16T06:36:37.930Z,74
2023-05-16T06:39:08.460Z,74
2023-05-16T06:41:39.053Z,74
2023-05-16T06:44:09.558Z,73
2023-05-16T06:46:40.162Z,73
2023-05-16T06:49:10.281Z,72
2023-05-16T06:51:40.655Z,71
2023-05-16T06:54:11.062Z,72
2023-05-16T06:56:41.621Z,71
2023-05-16T06:59:12.191Z,72
2023-05-16T07:01:42.694Z,71
2023-05-16T07:04:13.263Z,72
2023-05-16T07:06:46.183Z,71
2023-05-16T07:09:17.749Z,71
2023-05-16T07:11:49.171Z,71
2023-05-16T07:14:19.598Z,72
2023-05-16T07:16:50.307Z,70
2023-05-16T07:19:21.553Z,70
2023-05-16T07:21:54.786Z,71
2023-05-16T07:24:25.258Z,70
2023-05-16T07:26:55.887Z,70
2023-05-16T07:29:27.049Z,70
2023-05-16T07:32:01.501Z,71
2023-05-16T07:34:34.812Z,70
2023-05-16T07:37:06.664Z,70
2023-05-16T07:39:39.562Z,70
2023-05-16T07:42:09.997Z,70
2023-05-16T07:44:43.605Z,70
2023-05-16T07:47:15.547Z,71
2023-05-16T07:49:47.153Z,70
2023-05-16T07:52:18.106Z,70
2023-05-16T07:54:53.857Z,70
2023-05-16T07:57:25.353Z,70
2023-05-16T07:59:56.389Z,71
2023-05-16T08:02:28.930Z,71
2023-05-16T08:05:03.615Z,71
2023-05-16T08:07:34.030Z,70
2023-05-16T08:10:04.812Z,71
2023-05-16T08:12:35.347Z,70
2023-05-16T08:15:06.812Z,70
2023-05-16T08:17:37.756Z,70
2023-05-16T08:20:08.126Z,70
2023-05-16T08:22:39.054Z,71
2023-05-16T08:25:20.895Z,71
2023-05-16T08:27:59.563Z,71
2023-05-16T08:30:42.948Z,72
2023-05-16T08:33:19.774Z,71
2023-05-16T08:36:02.734Z,72
2023-05-16T08:38:44.655Z,72
2023-05-16T08:41:26.400Z,71
2023-05-16T08:44:10.320Z,71
2023-05-16T08:52:12.621Z,72
2023-05-16T08:54:45.798Z,72
2023-05-16T08:57:24.990Z,72
2023-05-16T08:59:56.536Z,71
2023-05-16T09:02:31.961Z,72
2023-05-16T09:05:02.110Z,71
2023-05-16T09:07:33.457Z,72
2023-05-16T09:10:07.257Z,73
2023-05-16T09:12:37.345Z,73
2023-05-16T09:15:08.548Z,72
2023-05-16T09:17:42.744Z,72
2023-05-16T09:20:13.937Z,72
2023-05-16T09:22:47.777Z,71
2023-05-16T09:25:28.209Z,72
2023-05-16T09:27:53.041Z,71
2023-05-16T09:30:23.661Z,71
2023-05-16T09:32:54.400Z,72
2023-05-16T09:35:39.531Z,72
2023-05-16T09:37:56.436Z,72
2023-05-16T09:40:28.765Z,71
2023-05-16T09:43:03.760Z,72
2023-05-16T09:45:37.128Z,73
2023-05-16T09:48:08.645Z,72
2023-05-16T09:50:38.936Z,72
2023-05-16T09:53:11.301Z,72
2023-05-16T09:55:42.518Z,73
2023-05-16T09:58:14.129Z,73
2023-05-16T10:00:44.894Z,74
2023-05-16T10:03:15.823Z,73
2023-05-16T10:05:47.035Z,75
2023-05-16T10:08:17.870Z,73
2023-05-16T10:10:52.615Z,73
2023-05-16T10:13:23.267Z,74
2023-05-16T10:15:58.946Z,72
2023-05-16T10:18:32.132Z,72
2023-05-16T10:21:02.552Z,73
2023-05-16T10:23:42.806Z,72
2023-05-16T10:26:11.914Z,72
2023-05-16T10:28:43.757Z,73
2023-05-16T10:31:13.952Z,72
2023-05-16T10:33:44.400Z,72
2023-05-16T10:36:15.175Z,71
2023-05-16T10:38:49.296Z,70
2023-05-16T10:41:20.032Z,71
2023-05-16T10:43:50.760Z,71
2023-05-16T10:46:21.550Z,70
2023-05-16T10:48:54.728Z,69
2023-05-16T10:51:22.917Z,69
2023-05-16T10:53:53.891Z,69
2023-05-16T10:56:24.186Z,68
2023-05-16T10:58:54.591Z,67
2023-05-16T11:01:29.143Z,66
2023-05-16T11:03:59.422Z,67
2023-05-16T11:06:30.302Z,67
2023-05-16T11:09:01.019Z,67
2023-05-16T11:11:31.742Z,65
2023-05-16T11:14:03.870Z,66
2023-05-16T11:16:35.568Z,66
2023-05-16T11:19:06.183Z,63
2023-05-16T11:21:36.911Z,64
2023-05-16T11:24:12.640Z,65
2023-05-16T11:26:45.315Z,63
2023-05-16T11:29:20.796Z,64
2023-05-16T11:31:54.490Z,63
2023-05-16T11:34:24.964Z,61
2023-05-16T11:36:55.430Z,62
2023-05-16T11:39:25.957Z,62
2023-05-16T11:41:57.320Z,62
2023-05-16T11:44:30.578Z,61
2023-05-16T11:47:02.571Z,61
2023-05-16T11:49:34.214Z,62
2023-05-16T11:52:04.681Z,62
2023-05-16T11:54:40.726Z,62
2023-05-16T11:57:10.888Z,61
2023-05-16T11:59:42.517Z,62
2023-05-16T12:02:13.004Z,61
2023-05-16T12:04:48.191Z,62
2023-05-16T12:07:18.499Z,63
2023-05-16T12:09:50.874Z,62
2023-05-16T12:12:25.094Z,61
2023-05-16T12:14:56.402Z,62
2023-05-16T12:17:27.770Z,60
2023-05-16T12:19:58.725Z,60
2023-05-16T12:22:29.170Z,61
2023-05-16T12:25:04.031Z,60
2023-05-16T12:27:46.148Z,60
2023-05-16T12:30:16.355Z,60
2023-05-16T12:32:50.460Z,60
2023-05-16T12:35:21.070Z,60
2023-05-16T12:37:51.885Z,59
2023-05-16T12:40:27.695Z,59
2023-05-16T12:42:57.923Z,59
2023-05-16T12:45:28.664Z,58
2023-05-16T12:47:58.968Z,58
2023-05-16T12:50:30.244Z,58
2023-05-16T12:53:00.647Z,58
2023-05-16T12:55:31.162Z,59
2023-05-16T12:58:01.673Z,59
2023-05-16T13:00:32.164Z,59
2023-05-16T13:03:03.608Z,59
2023-05-16T13:05:35.790Z,58
2023-05-16T13:08:06.290Z,58
2023-05-16T13:10:47.329Z,57
2023-05-16T13:13:29.049Z,57
2023-05-16T13:15:51.007Z,57
2023-05-16T13:18:21.427Z,58
2023-05-16T13:20:52.626Z,57
2023-05-16T13:23:23.332Z,57
2023-05-16T13:25:56.645Z,56
2023-05-16T13:28:29.003Z,55
2023-05-16T13:31:00.727Z,55
2023-05-16T13:33:30.650Z,54
2023-05-16T13:36:01.927Z,55
2023-05-16T13:38:33.391Z,56
2023-05-16T13:41:08.124Z,56
2023-05-16T13:43:38.398Z,55
2023-05-16T13:46:09.437Z,56
2023-05-16T13:48:40.953Z,56
2023-05-16T13:51:13.949Z,56
2023-05-16T13:53:45.652Z,56
2023-05-16T13:56:21.119Z,57
2023-05-16T13:59:01.051Z,56
2023-05-16T14:01:23.506Z,57
2023-05-16T14:03:54.400Z,56
2023-05-16T14:06:26.906Z,55
2023-05-16T14:08:57.298Z,57
2023-05-16T14:11:29.354Z,57
2023-05-16T14:14:01.745Z,56
2023-05-16T14:16:32.761Z,57
2023-05-16T14:19:03.316Z,57
2023-05-16T14:21:33.928Z,57
2023-05-16T14:24:04.493Z,57
2023-05-16T14:26:35.183Z,58
2023-05-16T14:29:05.895Z,58
2023-05-16T14:31:36.800Z,59
2023-05-16T14:34:10.322Z,59
2023-05-16T14:36:41.210Z,59
2023-05-16T14:39:11.262Z,59
2023-05-16T14:41:43.185Z,59
2023-05-16T14:44:14.526Z,59
2023-05-16T14:46:44.843Z,59
2023-05-16T14:49:16.318Z,60
2023-05-16T14:51:47.850Z,60
2023-05-16T14:54:19.941Z,59
2023-05-16T14:56:50.711Z,58
2023-05-16T14:59:21.011Z,58
2023-05-16T15:01:51.666Z,59
2023-05-16T15:04:22.284Z,58
2023-05-16T15:06:52.282Z,58
2023-05-16T15:09:22.684Z,59
2023-05-16T15:11:52.975Z,57
2023-05-16T15:14:23.582Z,58
2023-05-16T15:16:54.586Z,59
2023-05-16T15:19:24.851Z,59
2023-05-16T15:21:54.884Z,59
2023-05-16T15:24:25.142Z,59
2023-05-16T15:26:57.255Z,59
2023-05-16T15:29:29.421Z,59
2023-05-16T15:32:02.477Z,60
2023-05-16T15:34:37.142Z,60
2023-05-16T15:37:10.975Z,60
2023-05-16T15:39:43.473Z,59
2023-05-16T15:42:13.743Z,60
2023-05-16T15:44:44.111Z,60
2023-05-16T15:47:17.679Z,60
2023-05-16T15:49:48.239Z,61
2023-05-16T15:52:22.764Z,60
2023-05-16T15:54:52.383Z,61
2023-05-16T15:57:22.932Z,61
2023-05-16T15:59:57.168Z,61
2023-05-16T16:02:27.515Z,60
2023-05-16T16:04:58.215Z,60
2023-05-16T16:07:28.741Z,60
2023-05-16T16:09:58.912Z,60
2023-05-16T16:12:29.186Z,61
2023-05-16T16:14:59.277Z,61
2023-05-16T16:17:34.452Z,61
2023-05-16T16:20:05.257Z,61
2023-05-16T16:22:40.582Z,60
2023-05-16T16:25:11.315Z,61
2023-05-16T16:27:44.537Z,61
2023-05-16T16:30:15.048Z,60
2023-05-16T16:32:52.171Z,61
2023-05-16T16:35:24.327Z,61
2023-05-16T16:38:06.030Z,61
2023-05-16T16:40:27.090Z,61
2023-05-16T16:43:06.723Z,61
2023-05-16T16:45:42.632Z,62
2023-05-16T16:48:13.085Z,62
2023-05-16T16:50:48.105Z,62
2023-05-16T16:53:20.345Z,62
2023-05-16T16:55:50.469Z,62
2023-05-16T16:58:19.533Z,62
2023-05-16T17:00:51.622Z,62
2023-05-16T17:03:26.548Z,62
2023-05-16T17:05:58.098Z,62
2023-05-16T17:08:30.191Z,62
2023-05-16T17:11:00.329Z,62
2023-05-16T17:13:32.686Z,62
2023-05-16T17:16:02.743Z,63
2023-05-16T17:18:34.735Z,62
2023-05-16T17:21:03.735Z,62
2023-05-16T17:23:35.833Z,63
2023-05-16T17:26:07.249Z,63
2023-05-16T17:28:38.100Z,63
2023-05-16T17:31:08.592Z,63
2023-05-16T17:33:43.246Z,63
2023-05-16T17:36:13.726Z,63
2023-05-16T17:38:46.233Z,63
2023-05-16T17:41:14.823Z,62
2023-05-16T17:46:21.417Z,63
2023-05-16T17:48:52.045Z,63
2023-05-16T17:51:22.040Z,63
2023-05-16T17:54:01.103Z,64
2023-05-16T17:56:31.563Z,63
2023-05-16T17:59:05.783Z,63
2023-05-16T18:01:36.230Z,63
2023-05-16T18:04:15.872Z,63
2023-05-16T18:06:46.271Z,63
2023-05-16T18:09:16.189Z,63
2023-05-16T18:11:46.226Z,63
2023-05-16T18:14:17.143Z,63
2023-05-16T18:16:48.133Z,63
2023-05-16T18:19:21.088Z,63
2023-05-16T18:21:52.935Z,63
2023-05-16T18:24:23.532Z,63
2023-05-16T18:26:54.107Z,63
2023-05-16T18:29:30.802Z,64
2023-05-16T18:32:01.134Z,64
2023-05-16T18:34:31.749Z,64
2023-05-16T18:37:04.444Z,65
2023-05-16T18:39:36.856Z,64
2023-05-16T18:42:07.830Z,65
2023-05-16T18:44:37.988Z,65
2023-05-16T18:47:08.384Z,65
2023-05-16T18:49:39.017Z,65
2023-05-16T18:52:08.887Z,65
2023-05-16T18:54:43.868Z,65
2023-05-16T18:57:14.392Z,65
2023-05-16T18:59:44.572Z,66
2023-05-16T19:02:20.523Z,65
2023-05-16T19:04:49.013Z,65
2023-05-16T19:07:19.813Z,66
2023-05-16T19:09:52.618Z,66
2023-05-16T19:12:23.808Z,65
2023-05-16T19:14:54.670Z,65
2023-05-16T19:17:30.409Z,66
2023-05-16T19:20:05.493Z,66
2023-05-16T19:22:35.899Z,66
2023-05-16T19:25:06.210Z,66
2023-05-16T19:27:37.642Z,66
2023-05-16T19:30:08.067Z,66
2023-05-16T19:32:38.497Z,66
2023-05-16T19:35:08.952Z,66
2023-05-16T19:37:42.749Z,67
2023-05-16T19:40:17.036Z,67
2023-05-16T19:42:46.314Z,67
2023-05-16T19:45:16.582Z,67
2023-05-16T19:47:48.425Z,67
2023-05-16T19:50:17.162Z,67
2023-05-16T19:52:47.386Z,66
2023-05-16T19:55:17.271Z,67
2023-05-16T19:57:47.815Z,67
2023-05-16T20:00:18.573Z,67
2023-05-16T20:02:50.712Z,67
2023-05-16T20:05:28.251Z,67
2023-05-16T20:07:58.722Z,67
2023-05-16T20:10:29.689Z,68
2023-05-16T20:13:00.700Z,67
2023-05-16T20:15:32.225Z,67
2023-05-16T20:18:02.906Z,67
2023-05-16T20:20:33.122Z,67
2023-05-16T20:23:03.213Z,67
2023-05-16T20:25:38.215Z,67
2023-05-16T20:28:12.462Z,67
2023-05-16T20:30:43.306Z,68
2023-05-16T20:33:15.925Z,68
2023-05-16T20:35:46.597Z,68
2023-05-16T20:38:16.680Z,68
2023-05-16T20:40:52.109Z,68
2023-05-16T20:43:25.992Z,68
2023-05-16T20:48:32.542Z,68
2023-05-16T20:51:03.045Z,67
2023-05-16T20:53:33.095Z,68
2023-05-16T20:56:04.561Z,68
2023-05-16T20:58:35.146Z,68
2023-05-16T21:01:06.328Z,67
2023-05-16T21:03:35.049Z,67
2023-05-16T21:06:10.422Z,67
2023-05-16T21:08:45.126Z,67
2023-05-16T21:11:15.610Z,68
2023-05-16T21:13:46.274Z,68
2023-05-16T21:16:16.507Z,68
2023-05-16T21:18:45.652Z,69
2023-05-16T21:21:21.848Z,69
2023-05-16T21:23:52.132Z,69
2023-05-16T21:26:22.901Z,69
2023-05-16T21:28:55.317Z,69
2023-05-16T21:31:24.357Z,68
2023-05-16T21:33:57.119Z,68
2023-05-16T21:36:27.324Z,68
2023-05-16T21:39:00.939Z,68
2023-05-16T21:41:32.866Z,68
2023-05-16T21:44:06.160Z,68
2023-05-16T21:46:41.021Z,69
2023-05-16T21:49:20.739Z,68
2023-05-16T21:51:54.882Z,68
2023-05-16T21:54:25.277Z,68
2023-05-16T21:56:55.472Z,68
2023-05-16T21:59:26.469Z,68
2023-05-16T22:01:57.561Z,68
2023-05-16T22:04:32.660Z,68
2023-05-16T22:07:04.099Z,68
2023-05-16T22:09:35.742Z,68
2023-05-16T22:12:06.165Z,68
2023-05-16T22:14:42.144Z,67
2023-05-16T22:17:12.896Z,68
2023-05-16T22:19:47.309Z,68
2023-05-16T22:22:17.976Z,67
2023-05-16T22:24:49.104Z,68
2023-05-16T22:27:23.295Z,68
2023-05-16T22:29:59.210Z,68
2023-05-16T22:32:29.756Z,67
2023-05-16T22:35:04.253Z,68
2023-05-16T22:37:34.845Z,68
2023-05-16T22:40:05.166Z,68
2023-05-16T22:42:35.602Z,68
2023-05-16T22:45:06.217Z,68
2023-05-16T22:47:36.885Z,68
2023-05-16T22:50:07.435Z,68
2023-05-16T22:52:38.572Z,68
2023-05-16T22:55:08.985Z,68
2023-05-16T22:57:39.676Z,68
2023-05-16T23:00:15.404Z,68
2023-05-16T23:02:47.052Z,69
2023-05-16T23:05:17.672Z,69
2023-05-16T23:07:49.819Z,69
2023-05-16T23:10:20.557Z,69
2023-05-16T23:12:54.085Z,69
2023-05-16T23:15:24.737Z,69
2023-05-16T23:18:04.309Z,70
2023-05-16T23:20:34.744Z,69
2023-05-16T23:23:11.397Z,69
2023-05-16T23:25:41.966Z,69
2023-05-16T23:28:12.445Z,69
2023-05-16T23:30:48.557Z,70
2023-05-16T23:33:19.644Z,70
2023-05-16T23:35:50.412Z,70
2023-05-16T23:38:20.888Z,70
2023-05-16T23:40:51.264Z,70
2023-05-16T23:43:21.640Z,70
2023-05-16T23:45:55.160Z,69
2023-05-16T23:48:29.250Z,69
2023-05-16T23:50:59.421Z,70
2023-05-16T23:53:32.259Z,71
2023-05-16T23:56:06.825Z,71
2023-05-16T23:58:39.929Z,70
