createdAt,value
2019-05-14T00:01:36.971Z,2.10
2019-05-14T00:04:06.240Z,2.07
2019-05-14T00:06:44.858Z,2.20
2019-05-14T00:09:21.407Z,2.10
2019-05-14T00:11:51.547Z,1.80
2019-05-14T00:14:23.272Z,1.80
2019-05-14T00:17:04.116Z,1.97
2019-05-14T00:19:38.232Z,2.57
2019-05-14T00:22:12.318Z,2.13
2019-05-14T00:24:45.468Z,2.00
2019-05-14T00:27:31.184Z,2.03
2019-05-14T00:30:02.432Z,2.17
2019-05-14T00:32:31.804Z,2.30
2019-05-14T00:35:02.050Z,2.03
2019-05-14T00:37:41.467Z,2.57
2019-05-14T00:40:11.789Z,1.97
2019-05-14T00:42:41.422Z,2.40
2019-05-14T00:45:11.710Z,1.93
2019-05-14T00:47:52.759Z,2.00
2019-05-14T00:50:24.779Z,1.90
2019-05-14T00:52:53.692Z,2.30
2019-05-14T00:55:25.573Z,2.13
2019-05-14T01:01:01.900Z,2.10
2019-05-14T01:03:35.370Z,2.37
2019-05-14T01:06:07.777Z,2.10
2019-05-14T01:08:46.170Z,2.10
2019-05-14T01:11:15.860Z,2.30
2019-05-14T01:13:45.138Z,2.70
2019-05-14T01:16:22.832Z,2.23
2019-05-14T01:19:04.704Z,2.30
2019-05-14T01:21:48.366Z,2.20
2019-05-14T01:24:21.640Z,2.60
2019-05-14T01:26:52.307Z,2.10
2019-05-14T01:29:42.990Z,2.43
2019-05-14T01:32:17.244Z,2.77
2019-05-14T01:34:46.885Z,2.90
2019-05-14T01:42:41.595Z,2.60
2019-05-14T01:45:24.420Z,2.43
2019-05-14T01:47:56.052Z,2.60
2019-05-14T01:50:25.472Z,2.43
2019-05-14T01:53:01.056Z,2.63
2019-05-14T01:55:41.311Z,2.67
2019-05-14T01:58:11.502Z,2.47
2019-05-14T02:00:41.656Z,2.53
2019-05-14T02:03:12.172Z,2.80
2019-05-14T02:05:54.057Z,2.63
2019-05-14T02:08:28.461Z,2.60
2019-05-14T02:11:01.547Z,2.50
2019-05-14T02:13:33.968Z,2.83
2019-05-14T02:16:03.040Z,2.43
2019-05-14T02:18:32.469Z,2.67
2019-05-14T02:21:01.872Z,2.50
2019-05-14T02:23:31.977Z,2.43
2019-05-14T02:26:11.392Z,2.60
2019-05-14T02:28:42.033Z,2.87
2019-05-14T02:31:11.234Z,2.53
2019-05-14T02:33:40.257Z,3.10
2019-05-14T02:36:19.479Z,2.63
2019-05-14T02:38:49.509Z,2.63
2019-05-14T02:41:19.779Z,3.10
2019-05-14T02:43:50.335Z,2.50
2019-05-14T02:46:29.740Z,2.37
2019-05-14T02:48:59.603Z,2.60
2019-05-14T02:51:30.029Z,2.40
2019-05-14T02:54:01.717Z,2.80
2019-05-14T02:56:40.379Z,3.33
2019-05-14T02:59:11.107Z,2.60
2019-05-14T03:01:41.140Z,2.47
2019-05-14T03:04:10.261Z,2.13
2019-05-14T03:06:52.473Z,2.70
2019-05-14T03:09:23.264Z,3.00
2019-05-14T03:11:55.267Z,2.70
2019-05-14T03:14:24.310Z,2.67
2019-05-14T03:16:53.309Z,2.80
2019-05-14T03:19:25.333Z,2.57
2019-05-14T03:21:54.375Z,2.33
2019-05-14T03:24:23.361Z,2.30
2019-05-14T03:27:01.516Z,2.67
2019-05-14T03:29:31.152Z,2.10
2019-05-14T03:32:03.551Z,2.60
2019-05-14T03:34:33.669Z,2.53
2019-05-14T03:37:13.421Z,2.53
2019-05-14T03:39:43.352Z,2.20
2019-05-14T03:42:14.499Z,2.73
2019-05-14T03:44:44.037Z,2.50
2019-05-14T03:47:24.665Z,3.03
2019-05-14T03:49:54.697Z,3.00
2019-05-14T03:52:25.202Z,2.87
2019-05-14T03:54:54.735Z,2.37
2019-05-14T03:57:33.289Z,2.37
2019-05-14T04:00:02.658Z,2.73
2019-05-14T04:02:41.664Z,2.80
2019-05-14T04:05:10.728Z,2.50
2019-05-14T04:07:40.785Z,2.57
2019-05-14T04:10:10.621Z,2.50
2019-05-14T04:12:51.965Z,2.37
2019-05-14T04:15:29.678Z,2.40
2019-05-14T04:17:59.714Z,2.40
2019-05-14T04:20:33.164Z,1.83
2019-05-14T04:23:23.183Z,2.77
2019-05-14T04:25:53.472Z,2.50
2019-05-14T04:28:25.570Z,3.20
2019-05-14T04:30:55.702Z,2.50
2019-05-14T04:33:29.920Z,2.50
2019-05-14T04:36:00.568Z,2.40
2019-05-14T04:38:31.634Z,2.57
2019-05-14T04:41:00.936Z,1.93
2019-05-14T04:43:32.357Z,2.30
2019-05-14T04:46:01.799Z,2.73
2019-05-14T04:48:37.325Z,2.60
2019-05-14T04:51:01.715Z,2.80
2019-05-14T04:53:40.002Z,2.40
2019-05-14T04:56:10.081Z,2.70
2019-05-14T04:58:40.908Z,2.63
2019-05-14T05:01:10.237Z,2.37
2019-05-14T05:04:09.530Z,2.70
2019-05-14T05:06:39.600Z,2.67
2019-05-14T05:09:09.374Z,3.10
2019-05-14T05:11:39.646Z,2.70
2019-05-14T05:14:09.096Z,3.00
2019-05-14T05:16:39.083Z,2.87
2019-05-14T05:19:10.343Z,2.73
2019-05-14T05:21:43.014Z,2.80
2019-05-14T05:24:12.101Z,2.70
2019-05-14T05:26:41.205Z,2.80
2019-05-14T05:29:10.724Z,2.53
2019-05-14T05:31:39.697Z,2.77
2019-05-14T05:34:19.281Z,2.90
2019-05-14T05:36:48.682Z,2.90
2019-05-14T05:39:19.037Z,3.00
2019-05-14T05:41:49.208Z,2.93
2019-05-14T05:44:29.734Z,2.97
2019-05-14T05:47:02.000Z,2.70
2019-05-14T05:49:34.777Z,3.37
2019-05-14T05:52:43.450Z,4.50
2019-05-14T05:55:18.997Z,2.20
2019-05-14T05:57:49.233Z,2.93
2019-05-14T06:00:39.546Z,2.80
2019-05-14T06:05:49.464Z,2.90
2019-05-14T06:08:18.930Z,2.03
2019-05-14T06:10:48.948Z,2.40
2019-05-14T06:13:28.950Z,2.53
2019-05-14T06:15:59.114Z,2.30
2019-05-14T06:18:34.340Z,2.23
2019-05-14T06:21:01.883Z,2.00
2019-05-14T06:23:42.982Z,2.73
2019-05-14T06:26:12.019Z,2.73
2019-05-14T06:28:41.275Z,2.53
2019-05-14T06:31:10.387Z,2.70
2019-05-14T06:33:49.033Z,2.60
2019-05-14T06:36:19.378Z,2.57
2019-05-14T06:38:49.686Z,2.57
2019-05-14T06:41:19.267Z,2.13
2019-05-14T06:43:59.098Z,2.63
2019-05-14T06:46:31.781Z,2.40
2019-05-14T06:49:01.050Z,2.70
2019-05-14T06:51:30.279Z,2.50
2019-05-14T06:54:09.534Z,2.30
2019-05-14T06:56:38.778Z,2.77
2019-05-14T06:59:09.163Z,3.00
2019-05-14T07:01:38.568Z,2.60
2019-05-14T07:04:18.228Z,2.00
2019-05-14T07:06:48.552Z,2.30
2019-05-14T07:09:18.420Z,2.57
2019-05-14T07:11:49.139Z,2.40
2019-05-14T07:14:31.441Z,2.17
2019-05-14T07:17:02.842Z,2.30
2019-05-14T07:19:32.072Z,1.87
2019-05-14T07:22:01.594Z,2.33
2019-05-14T14:47:51.046Z,1.10
2019-05-14T14:50:21.717Z,1.20
2019-05-14T14:55:35.488Z,1.10
2019-05-14T14:58:04.615Z,1.10
2019-05-14T15:00:34.110Z,1.10
2019-05-14T15:03:12.170Z,1.10
2019-05-14T15:05:41.456Z,1.10
2019-05-14T15:08:10.553Z,1.07
2019-05-14T15:10:39.863Z,1.10
2019-05-14T15:13:17.707Z,1.40
2019-05-14T15:15:49.519Z,1.30
2019-05-14T15:18:18.805Z,1.20
2019-05-14T15:20:48.880Z,1.30
2019-05-14T15:26:33.023Z,1.10
2019-05-14T15:33:18.948Z,1.10
2019-05-14T15:35:48.933Z,1.10
2019-05-14T15:38:18.245Z,1.20
2019-05-14T15:40:48.803Z,1.17
2019-05-14T15:46:04.557Z,1.10
2019-05-14T15:48:33.745Z,1.17
2019-05-14T15:51:02.788Z,1.00
2019-05-14T15:53:41.230Z,1.00
2019-05-14T15:56:10.513Z,1.10
2019-05-14T15:58:39.743Z,1.27
2019-05-14T16:01:09.928Z,1.00
2019-05-14T16:03:51.477Z,1.30
2019-05-14T16:06:23.080Z,1.20
2019-05-14T16:08:54.925Z,1.40
2019-05-14T16:11:23.932Z,1.10
2019-05-14T16:14:02.084Z,1.30
2019-05-14T16:16:31.113Z,1.30
2019-05-14T16:19:03.582Z,1.10
2019-05-14T16:22:33.836Z,0.93
2019-05-14T16:25:03.705Z,1.00
2019-05-14T16:27:33.102Z,1.20
2019-05-14T16:30:02.487Z,1.10
2019-05-14T16:32:31.599Z,1.20
2019-05-14T16:35:02.808Z,1.50
2019-05-14T16:37:32.380Z,1.83
2019-05-14T16:40:01.808Z,1.30
2019-05-14T16:42:31.197Z,1.37
2019-05-14T16:45:09.601Z,1.30
2019-05-14T16:47:39.751Z,1.27
2019-05-14T16:51:02.204Z,1.00
2019-05-14T16:53:40.399Z,1.10
2019-05-14T16:56:09.845Z,1.20
2019-05-14T16:58:39.047Z,1.40
2019-05-14T17:01:09.797Z,1.70
2019-05-14T17:03:49.436Z,1.40
2019-05-14T17:06:18.977Z,1.37
2019-05-14T17:08:49.136Z,1.40
2019-05-14T17:11:18.659Z,1.80
2019-05-14T17:13:58.806Z,1.50
2019-05-14T17:16:28.954Z,1.80
2019-05-14T17:19:01.272Z,1.87
2019-05-14T17:21:32.172Z,1.53
2019-05-14T17:26:45.675Z,1.60
2019-05-14T17:29:16.461Z,1.50
2019-05-14T17:52:11.442Z,0.90
2019-05-14T17:57:26.029Z,1.10
2019-05-14T17:59:58.233Z,1.17
2019-05-14T18:02:30.185Z,1.17
2019-05-14T18:05:09.912Z,1.03
2019-05-14T18:07:39.263Z,1.20
2019-05-14T18:10:10.105Z,0.80
2019-05-14T18:12:40.097Z,1.10
2019-05-14T18:15:18.219Z,1.17
2019-05-14T18:17:49.508Z,1.13
2019-05-14T18:20:19.252Z,0.80
2019-05-14T18:22:48.708Z,1.10
2019-05-14T19:08:29.887Z,1.50
2019-05-14T19:10:59.495Z,1.70
2019-05-14T19:13:28.677Z,1.43
2019-05-14T19:16:09.036Z,1.30
2019-05-14T19:18:39.857Z,1.40
2019-05-14T19:21:09.365Z,1.30
2019-05-14T19:23:41.578Z,1.33
2019-05-14T19:26:33.006Z,1.37
2019-05-14T19:28:51.447Z,1.70
2019-05-14T19:31:20.711Z,1.37
2019-05-14T19:33:49.869Z,1.47
2019-05-14T19:36:29.469Z,1.67
2019-05-14T19:38:58.938Z,1.63
2019-05-14T19:41:28.406Z,1.50
2019-05-14T19:43:59.493Z,1.63
2019-05-14T19:46:38.796Z,1.57
2019-05-14T19:49:08.287Z,1.70
2019-05-14T19:51:38.780Z,1.47
2019-05-14T19:54:08.262Z,1.60
2019-05-14T19:56:53.192Z,1.50
2019-05-14T19:59:18.316Z,1.80
2019-05-14T20:01:48.471Z,2.00
2019-05-14T20:04:37.551Z,1.70
2019-05-14T20:07:23.631Z,1.80
2019-05-14T20:09:53.709Z,1.73
2019-05-14T20:12:25.026Z,1.80
2019-05-14T20:17:54.630Z,1.80
2019-05-14T20:20:28.612Z,1.90
2019-05-14T20:22:59.065Z,1.93
2019-05-14T20:25:38.905Z,1.73
2019-05-14T20:28:08.161Z,1.70
2019-05-14T20:30:40.515Z,1.90
2019-05-14T20:33:09.426Z,1.83
2019-05-14T20:35:51.039Z,2.03
2019-05-14T20:38:27.098Z,1.97
2019-05-14T20:40:58.091Z,1.80
2019-05-14T20:43:28.961Z,1.93
2019-05-14T20:46:08.233Z,1.87
2019-05-14T20:48:39.139Z,1.83
2019-05-14T20:51:08.977Z,1.80
2019-05-14T20:53:39.705Z,2.17
2019-05-14T20:56:19.201Z,2.10
2019-05-14T20:58:48.331Z,2.03
2019-05-14T21:01:18.414Z,1.93
2019-05-14T21:03:48.298Z,2.00
2019-05-14T21:06:27.992Z,2.33
2019-05-14T21:08:58.451Z,2.03
2019-05-14T21:11:28.860Z,2.03
2019-05-14T21:13:58.236Z,2.17
2019-05-14T21:16:39.195Z,1.90
2019-05-14T21:19:09.475Z,2.03
2019-05-14T21:21:41.394Z,2.13
2019-05-14T21:24:10.504Z,2.00
2019-05-14T21:29:30.341Z,1.80
2019-05-14T21:32:01.382Z,2.00
2019-05-14T21:34:31.668Z,2.40
2019-05-14T21:37:11.150Z,2.07
2019-05-14T21:39:41.949Z,1.70
2019-05-14T21:42:11.090Z,2.00
2019-05-14T21:44:43.485Z,1.90
2019-05-14T21:47:22.858Z,2.27
2019-05-14T21:49:52.910Z,1.90
2019-05-14T21:52:22.950Z,2.00
2019-05-14T21:54:52.073Z,2.43
2019-05-14T21:57:30.246Z,2.30
2019-05-14T22:00:03.398Z,2.30
2019-05-14T22:02:32.422Z,2.13
2019-05-14T22:05:01.695Z,2.20
2019-05-14T22:07:39.878Z,2.43
2019-05-14T22:10:10.787Z,1.90
2019-05-14T22:12:41.072Z,2.60
2019-05-14T22:15:10.296Z,2.40
2019-05-14T22:17:49.395Z,2.33
2019-05-14T22:20:19.315Z,2.80
2019-05-14T22:22:48.560Z,2.57
2019-05-14T22:25:19.028Z,2.60
2019-05-14T22:28:11.520Z,2.57
2019-05-14T22:30:30.518Z,2.70
2019-05-14T22:33:00.726Z,3.10
2019-05-14T22:35:31.219Z,2.53
2019-05-14T22:38:09.707Z,2.60
2019-05-14T22:40:39.248Z,2.60
2019-05-14T22:43:28.918Z,2.77
2019-05-14T22:45:59.118Z,3.10
2019-05-14T22:48:39.405Z,3.27
2019-05-14T22:51:08.807Z,3.53
2019-05-14T22:53:38.843Z,2.73
2019-05-14T22:56:09.210Z,2.90
2019-05-14T22:58:48.863Z,2.87
2019-05-14T23:01:18.439Z,3.47
2019-05-14T23:03:49.048Z,3.37
2019-05-14T23:06:18.787Z,2.90
2019-05-14T23:08:58.174Z,3.03
2019-05-14T23:11:28.816Z,3.27
2019-05-14T23:13:58.285Z,3.13
2019-05-14T23:16:36.979Z,3.30
2019-05-14T23:19:12.227Z,4.10
2019-05-14T23:22:04.127Z,3.40
2019-05-14T23:24:32.239Z,3.67
2019-05-14T23:27:11.149Z,3.30
2019-05-14T23:29:40.101Z,3.30
2019-05-14T23:32:08.964Z,3.67
2019-05-14T23:34:40.368Z,3.53
2019-05-14T23:37:19.950Z,4.00
2019-05-14T23:39:49.199Z,3.30
2019-05-14T23:42:18.603Z,3.20
2019-05-14T23:44:49.228Z,3.37
2019-05-14T23:47:29.494Z,3.63
2019-05-14T23:49:58.830Z,3.70
2019-05-14T23:52:29.253Z,3.30
2019-05-14T23:55:01.416Z,3.40
2019-05-14T23:57:41.397Z,3.97
