createdAt,value
2019-05-29T00:00:02.730Z,99787.92
2019-05-29T00:02:37.231Z,99786.11
2019-05-29T00:05:10.779Z,99794.63
2019-05-29T00:07:43.908Z,99792.20
2019-05-29T00:10:18.349Z,99789.05
2019-05-29T00:12:51.307Z,99794.23
2019-05-29T00:15:25.977Z,99782.42
2019-05-29T00:17:59.349Z,99790.48
2019-05-29T00:20:32.669Z,99775.44
2019-05-29T00:23:06.447Z,99785.80
2019-05-29T00:25:39.733Z,99781.31
2019-05-29T00:28:13.038Z,99779.28
2019-05-29T00:30:46.370Z,99781.38
2019-05-29T00:33:19.825Z,99791.84
2019-05-29T00:35:53.347Z,99785.72
2019-05-29T00:38:26.724Z,99788.80
2019-05-29T00:41:00.049Z,99788.17
2019-05-29T00:43:33.328Z,99795.17
2019-05-29T00:46:07.311Z,99792.03
2019-05-29T00:48:40.049Z,99785.02
2019-05-29T00:51:13.346Z,99794.69
2019-05-29T00:53:46.604Z,99795.77
2019-05-29T00:56:19.964Z,99797.73
2019-05-29T00:58:53.568Z,99787.73
2019-05-29T01:01:26.922Z,99782.80
2019-05-29T01:04:00.202Z,99784.03
2019-05-29T01:06:33.534Z,99786.81
2019-05-29T01:09:08.014Z,99791.39
2019-05-29T01:11:41.441Z,99795.45
2019-05-29T01:14:15.136Z,99792.44
2019-05-29T01:16:48.420Z,99795.55
2019-05-29T01:19:27.668Z,99799.20
2019-05-29T01:22:00.974Z,99795.94
2019-05-29T01:24:34.455Z,99799.64
2019-05-29T01:27:07.774Z,99781.22
2019-05-29T01:29:41.043Z,99788.27
2019-05-29T01:32:15.495Z,99792.26
2019-05-29T01:34:48.390Z,99796.34
2019-05-29T01:37:22.257Z,99796.80
2019-05-29T01:39:55.182Z,99791.62
2019-05-29T01:42:28.422Z,99789.63
2019-05-29T01:45:07.620Z,99787.97
2019-05-29T01:47:36.273Z,99807.64
2019-05-29T01:50:09.542Z,99801.70
2019-05-29T01:52:43.077Z,99798.83
2019-05-29T01:55:17.600Z,99807.04
2019-05-29T01:57:50.516Z,99807.48
2019-05-29T02:00:24.257Z,99788.34
2019-05-29T02:02:57.601Z,99790.98
2019-05-29T02:05:30.910Z,99787.30
2019-05-29T02:08:03.989Z,99786.77
2019-05-29T02:10:37.228Z,99788.44
2019-05-29T02:13:10.556Z,99769.24
2019-05-29T02:15:43.823Z,99788.95
2019-05-29T02:18:17.173Z,99787.37
2019-05-29T02:20:50.416Z,99798.86
2019-05-29T02:23:24.217Z,99803.96
2019-05-29T02:25:57.309Z,99804.44
2019-05-29T02:28:30.739Z,99809.14
2019-05-29T02:31:04.019Z,99798.91
2019-05-29T02:33:37.350Z,99800.13
2019-05-29T02:36:10.711Z,99818.36
2019-05-29T02:38:44.034Z,99821.48
2019-05-29T02:41:19.110Z,99824.13
2019-05-29T02:43:52.579Z,99820.05
2019-05-29T02:46:26.541Z,99815.92
2019-05-29T02:49:00.370Z,99808.91
2019-05-29T02:51:33.648Z,99812.92
2019-05-29T02:54:07.237Z,99807.77
2019-05-29T02:56:42.665Z,99806.33
2019-05-29T02:59:15.604Z,99820.26
2019-05-29T03:01:48.875Z,99823.00
2019-05-29T03:04:23.863Z,99815.27
2019-05-29T03:06:56.762Z,99808.34
2019-05-29T03:09:30.821Z,99817.56
2019-05-29T03:12:03.736Z,99804.05
2019-05-29T03:14:37.023Z,99801.34
2019-05-29T03:17:10.283Z,99813.17
2019-05-29T03:19:43.608Z,99810.11
2019-05-29T03:22:16.987Z,99818.95
2019-05-29T03:24:50.321Z,99832.23
2019-05-29T03:27:23.669Z,99828.11
2019-05-29T03:29:56.998Z,99831.75
2019-05-29T03:32:39.098Z,99837.31
2019-05-29T03:35:07.383Z,99830.64
2019-05-29T03:37:40.037Z,99835.53
2019-05-29T03:40:13.419Z,99840.27
2019-05-29T03:42:46.822Z,99826.81
2019-05-29T03:45:20.252Z,99819.79
2019-05-29T03:47:53.610Z,99805.42
2019-05-29T03:50:28.902Z,99773.34
2019-05-29T03:53:01.375Z,99766.86
2019-05-29T03:55:35.937Z,99796.77
2019-05-29T03:58:08.939Z,99807.77
2019-05-29T04:00:46.411Z,99806.12
2019-05-29T04:03:16.494Z,99826.77
2019-05-29T04:05:49.830Z,99828.89
2019-05-29T04:08:22.946Z,99828.92
2019-05-29T04:10:56.482Z,99820.33
2019-05-29T04:13:31.699Z,99823.13
2019-05-29T04:16:04.202Z,99820.23
2019-05-29T04:18:38.101Z,99829.02
2019-05-29T04:21:11.992Z,99831.09
2019-05-29T04:23:44.866Z,99837.20
2019-05-29T04:26:18.290Z,99834.34
2019-05-29T04:28:51.660Z,99837.00
2019-05-29T04:31:25.086Z,99838.19
2019-05-29T04:33:58.275Z,99860.59
2019-05-29T04:36:32.912Z,99838.39
2019-05-29T04:39:07.809Z,99834.50
2019-05-29T04:41:40.634Z,99834.89
2019-05-29T04:44:14.000Z,99837.31
2019-05-29T04:46:47.329Z,99839.41
2019-05-29T04:49:20.579Z,99832.95
2019-05-29T04:51:53.920Z,99842.59
2019-05-29T04:54:27.194Z,99843.41
2019-05-29T04:57:00.557Z,99860.88
2019-05-29T04:59:34.955Z,99863.19
2019-05-29T05:02:07.847Z,99865.27
2019-05-29T05:04:40.978Z,99876.22
2019-05-29T05:07:14.336Z,99861.18
2019-05-29T05:09:47.474Z,99848.50
2019-05-29T05:12:20.862Z,99847.13
2019-05-29T05:14:54.065Z,99847.66
2019-05-29T05:17:27.504Z,99848.38
2019-05-29T05:20:00.847Z,99848.37
2019-05-29T05:22:34.378Z,99840.00
2019-05-29T05:25:07.930Z,99838.83
2019-05-29T05:27:41.296Z,99834.74
2019-05-29T05:30:14.551Z,99845.41
2019-05-29T05:32:47.871Z,99833.01
2019-05-29T05:35:21.125Z,99848.81
2019-05-29T05:37:54.456Z,99845.76
2019-05-29T05:40:27.739Z,99863.11
2019-05-29T05:43:01.262Z,99851.19
2019-05-29T05:45:35.125Z,99854.97
2019-05-29T05:48:08.418Z,99868.06
2019-05-29T05:50:41.731Z,99852.92
2019-05-29T05:53:15.066Z,99854.69
2019-05-29T05:55:48.315Z,99865.39
2019-05-29T05:58:21.688Z,99853.72
2019-05-29T06:00:54.806Z,99862.53
2019-05-29T06:03:28.160Z,99872.75
2019-05-29T06:06:01.506Z,99852.98
2019-05-29T06:08:36.083Z,99854.65
2019-05-29T06:11:09.187Z,99873.73
2019-05-29T06:13:42.804Z,99854.53
2019-05-29T06:16:16.331Z,99844.22
2019-05-29T06:18:49.646Z,99857.80
2019-05-29T06:21:22.894Z,99864.58
2019-05-29T06:23:56.234Z,99861.83
2019-05-29T06:26:29.597Z,99848.36
2019-05-29T06:29:03.049Z,99856.42
2019-05-29T06:31:37.162Z,99842.58
2019-05-29T10:37:48.850Z,99737.22
2019-05-29T10:40:22.070Z,99735.55
2019-05-29T10:42:56.245Z,99730.19
2019-05-29T10:45:29.552Z,99730.46
2019-05-29T10:48:02.872Z,99748.95
2019-05-29T10:50:36.146Z,99726.06
2019-05-29T10:53:09.489Z,99731.44
2019-05-29T10:55:42.786Z,99745.06
2019-05-29T10:58:16.042Z,99715.39
2019-05-29T11:00:49.325Z,99735.66
2019-05-29T11:03:22.872Z,99723.27
2019-05-29T11:05:56.463Z,99703.30
2019-05-29T11:08:30.449Z,99726.02
2019-05-29T11:11:03.747Z,99736.49
2019-05-29T11:13:37.076Z,99728.11
2019-05-29T11:16:10.326Z,99742.17
2019-05-29T11:18:43.659Z,99726.70
2019-05-29T11:21:16.909Z,99734.05
2019-05-29T11:23:50.242Z,99754.05
2019-05-29T11:26:23.423Z,99748.70
2019-05-29T11:28:56.936Z,99745.47
2019-05-29T11:31:31.344Z,99756.20
2019-05-29T11:34:04.652Z,99768.88
2019-05-29T11:36:37.914Z,99749.42
2019-05-29T11:39:11.570Z,99741.87
2019-05-29T11:41:44.914Z,99758.09
2019-05-29T11:44:18.250Z,99752.27
2019-05-29T11:46:52.144Z,99746.36
2019-05-29T11:49:25.408Z,99754.91
2019-05-29T11:52:21.709Z,99746.88
2019-05-29T11:54:33.094Z,99758.34
2019-05-29T11:57:06.426Z,99733.09
2019-05-29T11:59:39.747Z,99745.72
2019-05-29T12:02:13.017Z,99742.16
2019-05-29T12:04:46.383Z,99746.23
2019-05-29T12:07:19.713Z,99747.35
2019-05-29T12:09:53.326Z,99735.20
2019-05-29T12:12:26.269Z,99781.78
2019-05-29T12:15:09.851Z,99761.92
2019-05-29T12:17:34.799Z,99755.20
2019-05-29T12:20:26.483Z,99744.53
2019-05-29T12:23:07.096Z,99760.53
2019-05-29T12:25:17.854Z,99762.09
2019-05-29T12:27:52.614Z,99749.36
2019-05-29T12:30:25.541Z,99763.83
2019-05-29T12:32:59.218Z,99758.23
2019-05-29T12:35:32.666Z,99769.86
2019-05-29T12:38:05.911Z,99764.87
2019-05-29T12:40:39.240Z,99743.88
2019-05-29T12:43:26.795Z,99762.04
2019-05-29T12:45:47.092Z,99759.84
2019-05-29T12:48:20.348Z,99748.95
2019-05-29T12:50:54.130Z,99744.51
2019-05-29T12:53:30.834Z,99722.95
2019-05-29T12:56:02.659Z,99715.15
2019-05-29T12:58:36.638Z,99719.95
2019-05-29T13:01:10.776Z,99719.30
2019-05-29T13:03:45.862Z,99720.94
2019-05-29T13:06:19.038Z,99700.89
2019-05-29T13:08:52.315Z,99701.00
2019-05-29T13:11:25.643Z,99695.06
2019-05-29T13:14:00.571Z,99699.98
2019-05-29T13:16:34.101Z,99715.48
2019-05-29T13:19:07.343Z,99729.14
2019-05-29T13:21:40.676Z,99736.03
2019-05-29T13:24:14.533Z,99737.03
2019-05-29T13:26:48.079Z,99751.41
2019-05-29T13:29:21.346Z,99761.39
2019-05-29T13:31:57.075Z,99754.91
2019-05-29T13:34:29.086Z,99750.01
2019-05-29T13:37:04.755Z,99764.18
2019-05-29T13:39:36.699Z,99762.28
2019-05-29T13:42:12.092Z,99764.98
2019-05-29T13:44:45.811Z,99769.08
2019-05-29T13:47:19.009Z,99752.48
2019-05-29T13:49:52.325Z,99762.05
2019-05-29T13:52:25.634Z,99763.44
2019-05-29T13:54:59.279Z,99759.39
2019-05-29T13:57:32.749Z,99753.12
2019-05-29T14:00:31.672Z,99739.89
2019-05-29T14:02:45.440Z,99756.75
2019-05-29T14:05:18.190Z,99760.94
2019-05-29T14:07:51.563Z,99740.04
2019-05-29T14:10:25.186Z,99774.81
2019-05-29T14:12:58.914Z,99753.45
2019-05-29T14:15:31.814Z,99765.28
2019-05-29T14:18:06.852Z,99762.09
2019-05-29T14:20:39.537Z,99787.97
2019-05-29T14:23:13.079Z,99780.09
2019-05-29T14:25:46.334Z,99777.30
2019-05-29T14:28:19.670Z,99788.17
2019-05-29T14:30:53.020Z,99808.88
2019-05-29T14:33:26.360Z,99811.78
2019-05-29T14:36:00.985Z,99818.40
2019-05-29T14:38:34.078Z,99813.06
2019-05-29T14:41:08.165Z,99809.47
2019-05-29T14:43:42.996Z,99810.46
2019-05-29T14:46:18.096Z,99813.80
2019-05-29T14:48:51.378Z,99822.41
2019-05-29T14:51:24.538Z,99802.81
2019-05-29T14:53:57.955Z,99808.59
2019-05-29T14:56:31.496Z,99806.96
2019-05-29T14:59:05.648Z,99805.00
2019-05-29T15:01:39.192Z,99806.61
2019-05-29T15:04:14.521Z,99806.96
2019-05-29T15:06:47.093Z,99812.10
2019-05-29T15:09:20.466Z,99803.16
2019-05-29T15:11:53.724Z,99802.14
2019-05-29T15:14:27.062Z,99796.80
2019-05-29T15:17:00.321Z,99792.84
2019-05-29T15:19:33.739Z,99794.14
2019-05-29T15:22:09.298Z,99794.52
2019-05-29T15:24:59.228Z,99796.32
2019-05-29T15:27:16.686Z,99795.09
2019-05-29T15:29:50.190Z,99798.89
2019-05-29T15:32:23.572Z,99799.20
2019-05-29T15:34:57.826Z,99805.44
2019-05-29T15:37:31.477Z,99796.81
2019-05-29T15:40:09.035Z,99787.03
2019-05-29T15:42:42.775Z,99792.18
2019-05-29T15:45:15.982Z,99784.20
2019-05-29T15:47:49.310Z,99782.11
2019-05-29T15:50:22.622Z,99778.36
2019-05-29T15:52:55.876Z,99778.06
2019-05-29T15:55:34.389Z,99772.17
2019-05-29T15:58:04.029Z,99770.27
2019-05-29T16:00:37.331Z,99780.75
2019-05-29T16:03:11.504Z,99782.55
2019-05-29T16:05:44.788Z,99777.91
2019-05-29T16:08:18.352Z,99774.37
2019-05-29T16:10:51.830Z,99759.59
2019-05-29T16:13:25.120Z,99766.97
2019-05-29T16:15:58.557Z,99759.80
2019-05-29T16:18:31.997Z,99762.98
2019-05-29T16:21:05.773Z,99754.11
2019-05-29T16:23:38.799Z,99746.82
2019-05-29T16:26:13.093Z,99744.67
2019-05-29T16:28:46.132Z,99732.00
2019-05-29T16:31:19.446Z,99745.53
2019-05-29T16:33:53.489Z,99746.98
2019-05-29T16:36:26.644Z,99751.11
2019-05-29T16:39:00.087Z,99753.47
2019-05-29T16:41:33.436Z,99747.97
2019-05-29T16:44:06.684Z,99742.29
2019-05-29T16:46:40.540Z,99739.98
2019-05-29T16:49:14.466Z,99738.72
2019-05-29T16:51:47.338Z,99739.20
2019-05-29T16:54:21.026Z,99737.91
2019-05-29T16:56:54.546Z,99736.30
2019-05-29T16:59:29.730Z,99734.37
2019-05-29T17:02:04.416Z,99731.97
2019-05-29T17:04:37.682Z,99736.47
2019-05-29T17:07:11.114Z,99728.88
2019-05-29T17:09:44.472Z,99718.99
2019-05-29T17:12:18.408Z,99723.98
2019-05-29T17:14:51.436Z,99718.45
2019-05-29T17:17:24.790Z,99718.19
2019-05-29T17:19:58.146Z,99705.63
2019-05-29T17:22:31.772Z,99715.70
2019-05-29T17:25:06.196Z,99715.34
2019-05-29T17:27:40.450Z,99711.75
2019-05-29T17:30:16.571Z,99718.92
2019-05-29T17:32:49.560Z,99705.91
2019-05-29T17:35:23.165Z,99715.38
2019-05-29T17:37:56.230Z,99711.05
2019-05-29T17:40:29.323Z,99707.27
2019-05-29T17:43:02.673Z,99712.18
2019-05-29T17:45:35.910Z,99715.07
2019-05-29T17:48:09.275Z,99712.37
2019-05-29T17:50:43.113Z,99711.22
2019-05-29T17:53:17.815Z,99709.70
2019-05-29T17:55:50.695Z,99712.16
2019-05-29T17:58:25.049Z,99712.59
2019-05-29T18:00:58.735Z,99716.77
2019-05-29T18:03:32.730Z,99715.59
2019-05-29T18:06:06.068Z,99713.17
2019-05-29T18:08:39.405Z,99725.70
2019-05-29T18:11:12.821Z,99718.83
2019-05-29T18:13:45.479Z,99726.54
2019-05-29T18:16:19.404Z,99720.21
2019-05-29T18:18:52.904Z,99731.42
2019-05-29T18:21:25.897Z,99736.39
2019-05-29T18:23:59.474Z,99736.56
2019-05-29T18:26:46.291Z,99738.64
2019-05-29T18:29:07.208Z,99743.34
2019-05-29T18:31:40.557Z,99752.45
2019-05-29T18:34:14.093Z,99754.44
2019-05-29T18:36:47.363Z,99752.73
2019-05-29T18:39:20.741Z,99759.95
2019-05-29T18:41:53.834Z,99757.42
2019-05-29T18:44:27.259Z,99760.59
2019-05-29T18:47:00.593Z,99761.88
2019-05-29T18:49:34.930Z,99762.68
2019-05-29T18:52:08.346Z,99766.09
2019-05-29T18:54:42.118Z,99760.14
2019-05-29T18:57:16.204Z,99759.24
2019-05-29T18:59:49.169Z,99766.03
2019-05-29T19:02:23.318Z,99767.13
2019-05-29T19:04:56.600Z,99765.31
2019-05-29T19:07:30.166Z,99768.05
2019-05-29T19:10:06.778Z,99771.09
2019-05-29T19:12:39.422Z,99774.70
2019-05-29T19:15:12.893Z,99759.55
2019-05-29T19:17:46.418Z,99763.52
2019-05-29T19:20:19.761Z,99763.36
2019-05-29T19:22:53.382Z,99765.89
2019-05-29T19:25:26.813Z,99764.33
2019-05-29T19:28:00.306Z,99767.05
2019-05-29T19:30:33.304Z,99767.33
2019-05-29T19:33:06.506Z,99764.81
2019-05-29T19:35:39.845Z,99765.89
2019-05-29T19:38:12.959Z,99775.72
2019-05-29T19:40:47.369Z,99780.98
2019-05-29T19:43:20.088Z,99781.51
2019-05-29T19:45:53.417Z,99777.02
2019-05-29T19:48:26.895Z,99780.34
2019-05-29T19:51:00.114Z,99784.84
2019-05-29T19:53:35.652Z,99786.13
2019-05-29T19:56:09.102Z,99780.63
2019-05-29T19:58:42.218Z,99774.48
2019-05-29T20:01:30.201Z,99787.13
2019-05-29T20:03:49.534Z,99779.91
2019-05-29T20:06:23.379Z,99780.52
2019-05-29T20:08:56.723Z,99782.44
2019-05-29T20:11:31.546Z,99783.52
2019-05-29T20:14:07.564Z,99776.09
2019-05-29T20:16:39.940Z,99783.68
2019-05-29T20:19:13.351Z,99779.46
2019-05-29T20:21:46.080Z,99787.84
2019-05-29T20:24:19.273Z,99778.34
2019-05-29T20:26:52.316Z,99779.42
2019-05-29T20:29:25.582Z,99785.20
2019-05-29T20:31:59.070Z,99790.06
2019-05-29T20:34:32.774Z,99797.19
2019-05-29T20:37:06.180Z,99790.69
2019-05-29T20:39:39.437Z,99783.75
2019-05-29T20:42:12.776Z,99792.58
2019-05-29T20:44:46.045Z,99795.37
2019-05-29T20:47:19.432Z,99792.03
2019-05-29T20:49:52.979Z,99798.88
2019-05-29T20:52:26.157Z,99798.87
2019-05-29T20:55:00.343Z,99793.64
2019-05-29T20:57:33.856Z,99796.16
2019-05-29T21:00:10.772Z,99798.22
2019-05-29T21:02:44.072Z,99800.12
2019-05-29T21:05:17.457Z,99801.02
2019-05-29T21:07:50.645Z,99789.13
2019-05-29T21:10:24.002Z,99799.65
2019-05-29T21:12:57.441Z,99791.97
2019-05-29T21:15:30.707Z,99801.50
2019-05-29T21:18:04.317Z,99795.73
2019-05-29T21:20:38.358Z,99799.98
2019-05-29T21:23:11.533Z,99796.03
2019-05-29T21:25:45.026Z,99789.26
2019-05-29T21:28:18.438Z,99800.70
2019-05-29T21:30:51.703Z,99793.75
2019-05-29T21:33:25.034Z,99794.02
2019-05-29T21:35:58.281Z,99798.14
2019-05-29T21:38:31.723Z,99801.39
2019-05-29T21:41:05.584Z,99806.73
2019-05-29T21:43:38.921Z,99808.98
2019-05-29T21:46:12.181Z,99811.86
2019-05-29T21:48:45.520Z,99812.86
2019-05-29T21:51:18.838Z,99805.35
2019-05-29T21:53:52.138Z,99812.56
2019-05-29T21:56:25.369Z,99809.67
2019-05-29T21:59:03.876Z,99814.64
2019-05-29T22:01:34.155Z,99813.27
2019-05-29T22:04:07.119Z,99814.86
2019-05-29T22:06:40.499Z,99809.97
2019-05-29T22:09:15.108Z,99804.16
2019-05-29T22:11:47.721Z,99806.06
2019-05-29T22:14:21.848Z,99803.63
2019-05-29T22:16:57.123Z,99816.98
2019-05-29T22:19:30.437Z,99815.72
2019-05-29T22:22:03.940Z,99815.08
2019-05-29T22:24:37.587Z,99816.70
2019-05-29T22:27:10.770Z,99809.78
2019-05-29T22:29:44.137Z,99817.84
2019-05-29T22:32:17.541Z,99807.71
2019-05-29T22:34:52.076Z,99809.47
2019-05-29T22:37:25.947Z,99813.04
2019-05-29T22:39:59.731Z,99824.39
2019-05-29T22:42:33.444Z,99822.44
2019-05-29T22:45:07.771Z,99825.89
2019-05-29T22:47:40.994Z,99826.52
2019-05-29T22:50:14.898Z,99832.08
2019-05-29T22:52:48.360Z,99833.78
2019-05-29T22:55:21.414Z,99833.78
2019-05-29T22:57:55.845Z,99838.36
2019-05-29T23:00:28.839Z,99837.78
2019-05-29T23:03:02.487Z,99842.48
2019-05-29T23:05:35.980Z,99837.98
2019-05-29T23:08:09.110Z,99841.17
2019-05-29T23:10:42.572Z,99834.45
2019-05-29T23:13:16.097Z,99837.80
2019-05-29T23:15:49.632Z,99829.84
2019-05-29T23:18:22.889Z,99835.83
2019-05-29T23:20:56.379Z,99840.90
2019-05-29T23:23:29.349Z,99834.39
2019-05-29T23:26:03.055Z,99835.45
2019-05-29T23:28:36.486Z,99843.11
2019-05-29T23:31:10.022Z,99840.28
2019-05-29T23:33:43.387Z,99848.54
2019-05-29T23:36:16.919Z,99840.53
2019-05-29T23:38:50.376Z,99846.34
2019-05-29T23:41:24.829Z,99850.70
2019-05-29T23:43:59.299Z,99840.76
2019-05-29T23:46:32.334Z,99845.71
2019-05-29T23:49:05.965Z,99844.83
2019-05-29T23:51:39.250Z,99844.39
2019-05-29T23:54:12.510Z,99841.19
2019-05-29T23:56:45.982Z,99839.64
2019-05-29T23:59:19.209Z,99836.58
