createdAt,value
2023-04-26T00:01:57.462Z,7.32
2023-04-26T00:04:00.858Z,7.35
2023-04-26T00:06:05.924Z,7.38
2023-04-26T00:08:09.233Z,7.08
2023-04-26T00:10:12.476Z,6.60
2023-04-26T00:12:15.333Z,7.03
2023-04-26T00:14:18.164Z,7.26
2023-04-26T00:16:22.424Z,6.98
2023-04-26T00:18:25.354Z,7.25
2023-04-26T00:20:28.288Z,7.22
2023-04-26T00:22:31.518Z,7.17
2023-04-26T00:24:34.575Z,6.88
2023-04-26T00:26:37.807Z,7.08
2023-04-26T00:28:41.190Z,7.11
2023-04-26T00:30:47.796Z,6.80
2023-04-26T00:32:52.330Z,6.91
2023-04-26T00:34:55.323Z,6.57
2023-04-26T00:36:58.114Z,6.60
2023-04-26T00:39:00.942Z,6.96
2023-04-26T00:41:04.511Z,6.90
2023-04-26T00:43:07.852Z,6.87
2023-04-26T00:45:10.952Z,6.87
2023-04-26T00:47:14.536Z,6.84
2023-04-26T00:49:21.715Z,6.72
2023-04-26T00:51:25.127Z,6.71
2023-04-26T00:53:28.534Z,6.70
2023-04-26T00:55:31.834Z,5.78
2023-04-26T00:57:35.235Z,6.11
2023-04-26T00:59:38.693Z,6.52
2023-04-26T01:01:42.633Z,6.60
2023-04-26T01:03:47.046Z,6.68
2023-04-26T01:05:51.658Z,6.72
2023-04-26T01:07:54.828Z,5.37
2023-04-26T01:09:59.347Z,6.52
2023-04-26T01:12:05.759Z,6.40
2023-04-26T01:14:08.944Z,6.21
2023-04-26T01:16:11.869Z,6.61
2023-04-26T01:18:16.434Z,5.79
2023-04-26T01:20:19.272Z,5.64
2023-04-26T01:22:23.460Z,5.08
2023-04-26T01:24:28.519Z,6.20
2023-04-26T01:26:32.606Z,6.04
2023-04-26T01:28:35.934Z,6.40
2023-04-26T01:30:41.090Z,6.32
2023-04-26T01:32:43.979Z,6.24
2023-04-26T01:34:46.936Z,5.33
2023-04-26T01:36:50.033Z,6.31
2023-04-26T01:38:52.995Z,5.45
2023-04-26T01:40:59.355Z,6.56
2023-04-26T01:43:03.274Z,6.61
2023-04-26T01:45:07.414Z,6.65
2023-04-26T01:47:30.251Z,6.69
2023-04-26T01:49:33.465Z,6.71
2023-04-26T01:51:36.361Z,6.52
2023-04-26T01:53:39.437Z,6.51
2023-04-26T01:55:42.261Z,6.64
2023-04-26T01:57:47.183Z,6.00
2023-04-26T01:59:50.037Z,6.59
2023-04-26T02:01:52.942Z,6.07
2023-04-26T02:03:56.302Z,6.22
2023-04-26T02:05:59.188Z,6.46
2023-04-26T02:08:02.860Z,5.31
2023-04-26T02:10:06.427Z,5.99
2023-04-26T02:12:09.505Z,5.78
2023-04-26T02:14:13.692Z,6.04
2023-04-26T02:16:17.075Z,5.09
2023-04-26T02:18:22.556Z,5.53
2023-04-26T02:20:26.517Z,5.81
2023-04-26T02:22:29.948Z,5.26
2023-04-26T02:24:33.522Z,4.83
2023-04-26T02:26:38.627Z,5.77
2023-04-26T02:28:43.231Z,5.95
2023-04-26T02:30:47.388Z,6.07
2023-04-26T02:32:50.189Z,6.03
2023-04-26T02:34:54.052Z,5.45
2023-04-26T02:36:57.052Z,5.86
2023-04-26T02:39:00.197Z,5.80
2023-04-26T02:41:05.124Z,6.14
2023-04-26T02:43:10.221Z,5.97
2023-04-26T02:45:14.938Z,5.44
2023-04-26T02:47:19.927Z,5.73
2023-04-26T02:49:24.257Z,6.41
2023-04-26T02:51:27.947Z,5.86
2023-04-26T02:53:31.895Z,6.19
2023-04-26T02:55:35.898Z,5.90
2023-04-26T02:57:38.810Z,6.13
2023-04-26T02:59:43.965Z,6.25
2023-04-26T03:01:47.001Z,5.55
2023-04-26T03:03:52.117Z,6.06
2023-04-26T03:05:55.036Z,6.17
2023-04-26T03:07:57.825Z,5.46
2023-04-26T03:10:00.650Z,5.99
2023-04-26T03:12:05.274Z,4.77
2023-04-26T03:14:08.120Z,6.07
2023-04-26T03:16:11.106Z,6.06
2023-04-26T03:18:14.086Z,5.63
2023-04-26T03:20:19.015Z,5.72
2023-04-26T03:22:21.971Z,6.06
2023-04-26T03:24:25.271Z,6.00
2023-04-26T03:26:28.113Z,5.21
2023-04-26T03:28:31.228Z,4.53
2023-04-26T03:30:34.462Z,4.24
2023-04-26T03:32:38.447Z,6.11
2023-04-26T03:34:41.323Z,5.76
2023-04-26T03:36:45.541Z,5.71
2023-04-26T03:38:48.474Z,5.95
2023-04-26T03:40:53.342Z,5.95
2023-04-26T03:42:56.911Z,5.95
2023-04-26T03:44:59.696Z,5.94
2023-04-26T03:47:02.710Z,5.62
2023-04-26T03:49:05.611Z,5.86
2023-04-26T03:51:08.488Z,5.82
2023-04-26T03:53:12.784Z,5.78
2023-04-26T03:55:15.741Z,5.73
2023-04-26T03:57:18.751Z,5.17
2023-04-26T03:59:21.737Z,5.59
2023-04-26T04:01:24.512Z,5.61
2023-04-26T04:03:30.209Z,5.71
2023-04-26T04:05:33.742Z,5.62
2023-04-26T04:07:36.781Z,4.41
2023-04-26T04:09:40.992Z,5.70
2023-04-26T04:11:45.748Z,5.68
2023-04-26T04:13:49.835Z,4.52
2023-04-26T04:15:52.948Z,5.12
2023-04-26T04:17:55.896Z,4.34
2023-04-26T04:19:58.864Z,5.25
2023-04-26T04:22:01.796Z,5.37
2023-04-26T04:24:05.877Z,5.44
2023-04-26T04:26:12.475Z,5.34
2023-04-26T04:28:15.855Z,4.31
2023-04-26T04:30:20.697Z,5.28
2023-04-26T04:32:24.848Z,5.01
2023-04-26T04:34:28.883Z,5.13
2023-04-26T04:36:31.735Z,5.21
2023-04-26T04:38:34.526Z,4.44
2023-04-26T04:40:39.739Z,5.16
2023-04-26T04:42:46.202Z,5.17
2023-04-26T04:44:50.127Z,5.04
2023-04-26T04:46:53.834Z,3.75
2023-04-26T04:48:57.127Z,3.76
2023-04-26T04:51:00.008Z,4.72
2023-04-26T04:53:03.156Z,5.01
2023-04-26T04:55:06.897Z,5.22
2023-04-26T04:57:11.655Z,5.30
2023-04-26T04:59:16.501Z,5.34
2023-04-26T05:01:19.434Z,5.43
2023-04-26T05:03:26.598Z,5.46
2023-04-26T05:05:29.584Z,5.41
2023-04-26T05:07:32.707Z,5.42
2023-04-26T05:09:37.094Z,5.49
2023-04-26T05:11:41.164Z,5.39
2023-04-26T05:13:46.251Z,5.16
2023-04-26T05:15:50.623Z,5.07
2023-04-26T05:17:56.049Z,5.06
2023-04-26T05:20:02.897Z,5.37
2023-04-26T05:22:05.725Z,5.37
2023-04-26T05:24:08.653Z,5.36
2023-04-26T05:26:15.407Z,5.41
2023-04-26T05:28:27.316Z,5.08
2023-04-26T05:31:01.777Z,5.35
2023-04-26T05:33:22.824Z,5.30
2023-04-26T05:35:31.746Z,5.47
2023-04-26T05:37:34.511Z,5.70
2023-04-26T05:39:37.290Z,6.02
2023-04-26T05:41:40.077Z,6.13
2023-04-26T05:43:43.058Z,6.10
2023-04-26T05:45:51.978Z,5.51
2023-04-26T05:47:56.660Z,5.90
2023-04-26T05:50:01.450Z,5.81
2023-04-26T05:52:04.533Z,5.76
2023-04-26T05:54:07.487Z,6.07
2023-04-26T05:56:10.503Z,6.27
2023-04-26T05:58:13.486Z,6.48
2023-04-26T06:00:19.655Z,6.23
2023-04-26T06:02:24.056Z,6.62
2023-04-26T06:04:28.434Z,6.64
2023-04-26T06:06:39.429Z,6.71
2023-04-26T06:08:43.881Z,6.69
2023-04-26T06:10:47.513Z,6.87
2023-04-26T06:12:50.611Z,6.95
2023-04-26T06:14:54.682Z,6.97
2023-04-26T06:17:01.136Z,7.05
2023-04-26T06:19:04.626Z,6.94
2023-04-26T06:21:09.091Z,6.28
2023-04-26T06:23:12.481Z,6.99
2023-04-26T06:25:15.482Z,6.84
2023-04-26T06:27:18.538Z,6.74
2023-04-26T06:29:24.001Z,7.04
2023-04-26T06:31:26.806Z,7.26
2023-04-26T06:33:30.573Z,7.45
2023-04-26T06:35:33.649Z,7.60
2023-04-26T06:37:39.894Z,7.71
2023-04-26T06:39:43.830Z,7.78
2023-04-26T06:41:47.984Z,7.59
2023-04-26T06:44:01.092Z,7.73
2023-04-26T06:46:07.369Z,7.95
2023-04-26T06:48:10.265Z,8.12
2023-04-26T06:50:13.970Z,8.26
2023-04-26T06:52:17.097Z,8.49
2023-04-26T06:54:21.233Z,8.71
2023-04-26T06:56:24.086Z,8.63
2023-04-26T06:58:26.791Z,8.47
2023-04-26T07:00:30.034Z,8.40
2023-04-26T07:02:33.073Z,8.53
2023-04-26T07:04:36.832Z,8.54
2023-04-26T07:06:40.010Z,8.53
2023-04-26T07:08:42.714Z,8.48
2023-04-26T07:10:47.173Z,8.39
2023-04-26T07:12:50.071Z,7.06
2023-04-26T07:14:52.796Z,8.42
2023-04-26T07:16:55.507Z,8.35
2023-04-26T07:18:58.903Z,8.41
2023-04-26T07:21:01.669Z,8.42
2023-04-26T07:23:04.371Z,8.46
2023-04-26T07:25:07.720Z,8.37
2023-04-26T07:27:11.976Z,8.10
2023-04-26T07:29:14.853Z,8.17
2023-04-26T07:31:17.633Z,7.27
2023-04-26T07:33:20.580Z,8.30
2023-04-26T07:35:23.476Z,8.56
2023-04-26T07:37:26.158Z,8.64
2023-04-26T07:39:28.938Z,8.70
2023-04-26T07:41:31.637Z,8.86
2023-04-26T07:43:36.031Z,8.45
2023-04-26T07:45:38.806Z,9.02
2023-04-26T07:47:41.603Z,9.10
2023-04-26T07:49:45.779Z,8.85
2023-04-26T07:51:51.337Z,9.30
2023-04-26T07:53:55.571Z,9.16
2023-04-26T07:55:58.428Z,9.10
2023-04-26T07:58:01.305Z,9.17
2023-04-26T08:00:09.745Z,9.12
2023-04-26T08:02:15.147Z,9.19
2023-04-26T08:04:19.316Z,9.05
2023-04-26T08:06:22.911Z,9.27
2023-04-26T08:08:27.538Z,9.19
2023-04-26T08:10:31.080Z,9.37
2023-04-26T08:12:34.361Z,9.53
2023-04-26T08:14:37.199Z,9.85
2023-04-26T08:16:41.642Z,9.49
2023-04-26T08:18:46.793Z,10.20
2023-04-26T08:20:49.798Z,10.15
2023-04-26T08:22:56.536Z,10.07
2023-04-26T08:24:59.286Z,10.19
2023-04-26T08:27:02.015Z,10.05
2023-04-26T08:29:04.789Z,10.24
2023-04-26T08:31:07.813Z,10.43
2023-04-26T08:33:12.057Z,10.63
2023-04-26T08:35:14.786Z,10.73
2023-04-26T08:37:17.515Z,10.98
2023-04-26T08:39:20.333Z,10.99
2023-04-26T08:41:24.719Z,11.08
2023-04-26T08:43:28.024Z,11.05
2023-04-26T08:45:31.683Z,10.91
2023-04-26T08:47:41.261Z,11.03
2023-04-26T08:49:47.734Z,10.85
2023-04-26T08:51:52.518Z,11.21
2023-04-26T08:53:58.908Z,11.36
2023-04-26T08:56:03.651Z,11.28
2023-04-26T08:58:07.634Z,9.73
2023-04-26T09:00:12.432Z,10.05
2023-04-26T09:02:19.407Z,11.10
2023-04-26T09:04:22.602Z,11.48
2023-04-26T09:06:28.141Z,11.73
2023-04-26T09:08:31.003Z,11.85
2023-04-26T09:10:33.758Z,11.77
2023-04-26T09:12:36.699Z,10.47
2023-04-26T09:14:40.076Z,11.80
2023-04-26T09:16:42.916Z,11.78
2023-04-26T09:18:52.094Z,11.52
2023-04-26T09:21:06.013Z,11.38
2023-04-26T09:23:11.104Z,11.24
2023-04-26T09:25:14.674Z,11.23
2023-04-26T09:27:17.685Z,11.15
2023-04-26T09:29:20.594Z,10.98
2023-04-26T09:31:39.912Z,10.92
2023-04-26T09:34:00.506Z,10.90
2023-04-26T09:36:13.361Z,10.98
2023-04-26T09:38:18.786Z,11.00
2023-04-26T09:40:22.587Z,11.18
2023-04-26T09:42:25.306Z,10.85
2023-04-26T09:44:29.565Z,11.46
2023-04-26T09:46:32.352Z,11.24
2023-04-26T09:48:36.093Z,11.29
2023-04-26T09:50:38.829Z,11.12
2023-04-26T09:52:44.672Z,11.57
2023-04-26T09:54:50.171Z,11.11
2023-04-26T09:57:01.123Z,10.51
2023-04-26T09:59:05.661Z,11.06
2023-04-26T10:01:10.039Z,10.93
2023-04-26T10:03:13.927Z,11.48
2023-04-26T10:05:17.740Z,11.83
2023-04-26T10:07:22.670Z,12.00
2023-04-26T10:09:26.248Z,11.66
2023-04-26T10:11:30.837Z,11.46
2023-04-26T10:13:33.658Z,11.31
2023-04-26T10:15:37.177Z,12.30
2023-04-26T10:17:40.291Z,11.81
2023-04-26T10:19:44.996Z,12.56
2023-04-26T10:21:49.835Z,12.31
2023-04-26T10:23:52.878Z,12.07
2023-04-26T10:25:56.496Z,11.45
2023-04-26T10:28:00.888Z,12.29
2023-04-26T10:30:09.966Z,11.38
2023-04-26T10:32:17.191Z,13.02
2023-04-26T10:34:21.235Z,13.00
2023-04-26T10:36:23.926Z,12.93
2023-04-26T10:38:26.977Z,13.36
2023-04-26T10:40:30.962Z,12.98
2023-04-26T10:42:33.900Z,13.57
2023-04-26T10:44:42.394Z,13.98
2023-04-26T10:46:51.571Z,14.39
2023-04-26T10:48:54.800Z,14.27
2023-04-26T10:51:12.286Z,14.15
2023-04-26T10:53:15.194Z,12.96
2023-04-26T10:55:39.587Z,13.76
2023-04-26T10:57:52.914Z,12.37
2023-04-26T11:00:18.695Z,13.36
2023-04-26T11:02:45.914Z,13.45
2023-04-26T11:04:52.140Z,12.85
2023-04-26T11:06:57.904Z,13.30
2023-04-26T11:09:01.350Z,12.80
2023-04-26T11:11:10.072Z,13.13
2023-04-26T11:13:13.332Z,13.48
2023-04-26T11:15:18.599Z,13.71
2023-04-26T11:17:21.375Z,13.78
2023-04-26T11:19:24.392Z,13.86
2023-04-26T11:21:27.240Z,13.93
2023-04-26T11:23:31.501Z,13.68
2023-04-26T11:25:34.441Z,13.39
2023-04-26T11:27:37.487Z,13.36
2023-04-26T11:29:40.321Z,13.68
2023-04-26T11:31:44.403Z,14.24
2023-04-26T11:33:49.865Z,14.42
2023-04-26T11:35:54.090Z,14.41
2023-04-26T11:38:00.892Z,15.41
2023-04-26T11:40:04.091Z,16.23
2023-04-26T11:42:07.403Z,16.33
2023-04-26T11:44:12.455Z,15.52
2023-04-26T11:46:15.283Z,16.14
2023-04-26T11:48:19.779Z,16.84
2023-04-26T11:50:26.714Z,17.10
2023-04-26T11:52:29.735Z,17.27
2023-04-26T11:54:33.599Z,17.83
2023-04-26T11:56:36.259Z,17.50
2023-04-26T11:58:39.049Z,17.43
2023-04-26T12:00:58.178Z,17.78
2023-04-26T12:03:07.277Z,18.12
2023-04-26T12:05:11.854Z,18.44
2023-04-26T12:07:19.668Z,19.14
2023-04-26T12:09:24.054Z,19.07
2023-04-26T12:11:29.909Z,17.54
2023-04-26T12:13:32.986Z,16.45
2023-04-26T12:15:35.806Z,17.62
2023-04-26T12:17:38.498Z,16.38
2023-04-26T12:19:42.223Z,17.48
2023-04-26T12:21:46.440Z,17.68
2023-04-26T12:23:49.230Z,17.51
2023-04-26T12:25:56.410Z,17.97
2023-04-26T12:28:00.067Z,18.20
2023-04-26T12:30:02.842Z,18.45
2023-04-26T12:32:06.009Z,18.33
2023-04-26T12:34:09.112Z,18.17
2023-04-26T12:36:13.360Z,18.46
2023-04-26T12:38:18.143Z,18.12
2023-04-26T12:40:21.292Z,18.28
2023-04-26T12:42:24.012Z,17.88
2023-04-26T12:44:27.089Z,17.85
2023-04-26T12:46:29.797Z,17.89
2023-04-26T12:48:32.539Z,17.79
2023-04-26T12:50:35.240Z,17.99
2023-04-26T12:52:37.889Z,17.63
2023-04-26T12:54:41.901Z,17.57
2023-04-26T12:56:45.224Z,17.93
2023-04-26T12:58:48.126Z,17.17
2023-04-26T13:00:51.570Z,17.31
2023-04-26T13:02:54.356Z,17.29
2023-04-26T13:04:57.217Z,17.40
2023-04-26T13:06:59.984Z,17.44
2023-04-26T13:09:02.818Z,17.49
2023-04-26T13:11:07.077Z,17.55
2023-04-26T13:13:09.764Z,17.34
2023-04-26T13:15:12.864Z,17.59
2023-04-26T13:17:15.708Z,16.74
2023-04-26T13:19:18.414Z,16.14
2023-04-26T13:21:21.113Z,16.51
2023-04-26T13:23:23.813Z,16.61
2023-04-26T13:25:26.524Z,16.96
2023-04-26T13:27:31.762Z,17.32
2023-04-26T13:29:35.192Z,16.28
2023-04-26T13:31:38.016Z,16.33
2023-04-26T13:33:40.928Z,16.63
2023-04-26T13:35:43.823Z,16.14
2023-04-26T13:37:46.760Z,16.60
2023-04-26T13:39:49.601Z,16.31
2023-04-26T13:41:53.688Z,16.54
2023-04-26T13:43:57.736Z,16.92
2023-04-26T13:46:01.085Z,17.29
2023-04-26T13:48:04.035Z,16.68
2023-04-26T13:50:07.678Z,15.96
2023-04-26T13:52:10.684Z,16.02
2023-04-26T13:54:13.622Z,16.32
2023-04-26T13:56:16.369Z,16.47
2023-04-26T13:58:19.069Z,14.89
2023-04-26T14:00:24.078Z,16.03
2023-04-26T14:02:27.003Z,17.02
2023-04-26T14:04:30.137Z,17.05
2023-04-26T14:06:34.187Z,16.30
2023-04-26T14:08:36.918Z,15.82
2023-04-26T14:10:39.645Z,16.64
2023-04-26T14:12:42.772Z,17.14
2023-04-26T14:14:46.336Z,17.00
2023-04-26T14:16:50.514Z,17.10
2023-04-26T14:18:53.307Z,17.69
2023-04-26T14:20:56.050Z,15.83
2023-04-26T14:22:58.943Z,14.13
2023-04-26T14:25:01.706Z,15.52
2023-04-26T14:27:04.444Z,15.00
2023-04-26T14:29:07.149Z,15.59
2023-04-26T14:31:09.950Z,16.37
2023-04-26T14:33:14.074Z,17.66
2023-04-26T14:35:16.836Z,18.14
2023-04-26T14:37:22.376Z,18.23
2023-04-26T14:39:25.124Z,17.93
2023-04-26T14:41:27.846Z,18.02
2023-04-26T14:43:30.536Z,17.20
2023-04-26T14:45:43.940Z,17.57
2023-04-26T14:47:47.070Z,16.20
2023-04-26T14:49:51.157Z,16.41
2023-04-26T14:51:53.969Z,16.34
2023-04-26T14:53:56.706Z,16.27
2023-04-26T14:56:00.784Z,17.01
2023-04-26T14:58:03.498Z,16.63
2023-04-26T15:00:08.380Z,16.40
2023-04-26T15:02:11.158Z,16.37
2023-04-26T15:04:14.192Z,16.61
2023-04-26T15:06:18.445Z,16.55
2023-04-26T15:08:21.333Z,15.68
2023-04-26T15:10:24.004Z,15.31
2023-04-26T15:12:26.741Z,15.28
2023-04-26T15:14:29.525Z,15.39
2023-04-26T15:16:32.382Z,15.80
2023-04-26T15:18:35.138Z,16.34
2023-04-26T15:20:40.339Z,16.64
2023-04-26T15:22:44.469Z,17.24
2023-04-26T15:24:47.205Z,17.39
2023-04-26T15:26:49.959Z,18.19
2023-04-26T15:28:52.701Z,17.97
2023-04-26T15:31:02.851Z,17.17
2023-04-26T15:33:06.660Z,17.56
2023-04-26T15:35:13.939Z,17.31
2023-04-26T15:37:16.666Z,17.22
2023-04-26T15:39:21.028Z,17.18
2023-04-26T15:41:24.087Z,17.06
2023-04-26T15:43:26.794Z,16.99
2023-04-26T15:45:29.512Z,16.25
2023-04-26T15:47:32.256Z,18.04
2023-04-26T15:49:35.063Z,18.35
2023-04-26T15:51:37.796Z,18.62
2023-04-26T15:53:43.828Z,18.43
2023-04-26T15:55:48.232Z,18.10
2023-04-26T15:57:51.061Z,17.52
2023-04-26T15:59:53.826Z,17.29
2023-04-26T16:01:56.563Z,17.17
2023-04-26T16:03:59.520Z,16.84
2023-04-26T16:06:02.438Z,15.71
2023-04-26T16:08:05.994Z,16.08
2023-04-26T16:10:10.163Z,15.73
2023-04-26T16:12:14.266Z,14.83
2023-04-26T16:14:16.952Z,15.78
2023-04-26T16:16:20.533Z,15.38
2023-04-26T16:18:23.535Z,15.50
2023-04-26T16:20:26.535Z,14.68
2023-04-26T16:22:29.537Z,15.10
2023-04-26T16:24:32.215Z,13.64
2023-04-26T16:26:34.945Z,14.38
2023-04-26T16:28:39.078Z,14.33
2023-04-26T16:30:42.203Z,13.89
2023-04-26T16:32:44.946Z,13.59
2023-04-26T16:34:47.884Z,13.71
2023-04-26T16:36:50.551Z,13.86
2023-04-26T16:38:53.235Z,13.82
2023-04-26T16:40:59.064Z,13.40
2023-04-26T16:43:01.930Z,13.55
2023-04-26T16:45:06.742Z,13.80
2023-04-26T16:47:09.431Z,13.74
2023-04-26T16:49:12.135Z,13.42
2023-04-26T16:51:14.946Z,13.88
2023-04-26T16:53:18.085Z,14.12
2023-04-26T16:55:20.997Z,13.91
2023-04-26T16:57:23.917Z,12.50
2023-04-26T16:59:27.531Z,13.95
2023-04-26T17:01:31.895Z,13.77
2023-04-26T17:03:34.800Z,15.09
2023-04-26T17:05:41.085Z,16.70
2023-04-26T17:07:43.833Z,17.92
2023-04-26T17:09:47.608Z,18.37
2023-04-26T17:11:50.936Z,17.30
2023-04-26T17:13:53.706Z,16.78
2023-04-26T17:15:56.481Z,18.06
2023-04-26T17:18:01.468Z,18.60
2023-04-26T17:20:06.344Z,18.42
2023-04-26T17:22:09.164Z,17.03
2023-04-26T17:24:12.091Z,16.89
2023-04-26T17:26:14.830Z,16.76
2023-04-26T17:28:17.965Z,17.02
2023-04-26T17:30:21.599Z,16.52
2023-04-26T17:32:24.708Z,16.58
2023-04-26T17:34:28.938Z,16.26
2023-04-26T17:36:31.862Z,14.60
2023-04-26T17:38:34.731Z,14.87
2023-04-26T17:40:37.483Z,14.91
2023-04-26T17:42:40.401Z,14.67
2023-04-26T17:44:43.181Z,12.99
2023-04-26T17:46:45.965Z,13.36
2023-04-26T17:48:48.814Z,13.40
2023-04-26T17:50:53.430Z,13.33
2023-04-26T17:52:56.215Z,12.47
2023-04-26T17:54:58.995Z,13.40
2023-04-26T17:57:02.844Z,13.07
2023-04-26T17:59:05.514Z,10.91
2023-04-26T18:01:08.244Z,10.29
2023-04-26T18:03:12.077Z,12.54
2023-04-26T18:05:15.350Z,12.79
2023-04-26T18:07:19.507Z,11.86
2023-04-26T18:09:22.500Z,11.88
2023-04-26T18:11:26.031Z,12.00
2023-04-26T18:13:28.744Z,10.82
2023-04-26T18:15:31.597Z,12.37
2023-04-26T18:17:34.488Z,12.09
2023-04-26T18:19:37.233Z,12.14
2023-04-26T18:21:40.923Z,11.76
2023-04-26T18:23:46.936Z,11.69
2023-04-26T18:25:50.484Z,11.51
2023-04-26T18:27:53.284Z,11.10
2023-04-26T18:29:56.287Z,11.04
2023-04-26T18:31:59.083Z,10.75
2023-04-26T18:34:01.877Z,10.52
2023-04-26T18:36:05.652Z,10.83
2023-04-26T18:38:08.378Z,9.03
2023-04-26T18:40:13.645Z,10.56
2023-04-26T18:42:16.444Z,10.92
2023-04-26T18:44:19.194Z,10.84
2023-04-26T18:46:22.457Z,10.61
2023-04-26T18:48:25.273Z,10.35
2023-04-26T18:50:28.033Z,10.33
2023-04-26T18:52:31.403Z,8.98
2023-04-26T18:54:34.555Z,10.50
2023-04-26T18:56:38.744Z,10.86
2023-04-26T18:58:41.750Z,11.15
2023-04-26T19:00:44.484Z,11.31
2023-04-26T19:02:47.540Z,11.15
2023-04-26T19:04:50.724Z,11.24
2023-04-26T19:06:53.603Z,10.54
2023-04-26T19:08:56.380Z,11.12
2023-04-26T19:10:59.189Z,10.98
2023-04-26T19:13:03.306Z,10.76
2023-04-26T19:15:07.289Z,10.90
2023-04-26T19:17:09.988Z,9.96
2023-04-26T19:19:13.790Z,10.11
2023-04-26T19:21:16.795Z,10.13
2023-04-26T19:23:19.828Z,9.93
2023-04-26T19:25:24.276Z,10.08
2023-04-26T19:27:26.990Z,10.49
2023-04-26T19:29:31.420Z,10.78
2023-04-26T19:31:34.385Z,10.91
2023-04-26T19:33:38.172Z,9.25
2023-04-26T19:35:41.075Z,10.23
2023-04-26T19:37:44.048Z,10.41
2023-04-26T19:39:46.787Z,10.47
2023-04-26T19:41:49.477Z,8.65
2023-04-26T19:43:52.324Z,9.30
2023-04-26T19:45:56.437Z,8.29
2023-04-26T19:47:59.169Z,9.52
2023-04-26T19:50:02.030Z,10.47
2023-04-26T19:52:04.748Z,9.82
2023-04-26T19:54:07.481Z,10.17
2023-04-26T19:56:10.832Z,10.53
2023-04-26T19:58:13.527Z,10.17
2023-04-26T20:00:16.887Z,10.51
2023-04-26T20:02:21.257Z,10.33
2023-04-26T20:04:24.214Z,10.02
2023-04-26T20:06:27.537Z,10.31
2023-04-26T20:08:31.443Z,10.54
2023-04-26T20:10:34.974Z,10.15
2023-04-26T20:12:37.721Z,10.33
2023-04-26T20:14:40.639Z,10.34
2023-04-26T20:16:43.568Z,9.73
2023-04-26T20:18:47.826Z,9.63
2023-04-26T20:20:52.238Z,10.21
2023-04-26T20:22:55.342Z,10.25
2023-04-26T20:24:59.209Z,10.23
2023-04-26T20:27:02.245Z,10.36
2023-04-26T20:29:05.252Z,9.65
2023-04-26T20:31:08.179Z,10.39
2023-04-26T20:33:10.965Z,10.28
2023-04-26T20:35:15.102Z,10.33
2023-04-26T20:37:17.834Z,9.85
2023-04-26T20:39:21.801Z,9.84
2023-04-26T20:41:24.548Z,10.07
2023-04-26T20:43:28.850Z,9.68
2023-04-26T20:45:32.015Z,10.11
2023-04-26T20:47:34.774Z,6.85
2023-04-26T20:49:37.567Z,10.03
2023-04-26T20:51:42.344Z,9.99
2023-04-26T20:53:45.078Z,9.84
2023-04-26T20:55:48.256Z,9.75
2023-04-26T20:57:51.014Z,9.53
2023-04-26T20:59:53.860Z,9.32
2023-04-26T21:01:56.879Z,9.90
2023-04-26T21:03:59.818Z,10.05
2023-04-26T21:06:02.852Z,10.14
2023-04-26T21:08:07.168Z,10.16
2023-04-26T21:10:10.940Z,9.41
2023-04-26T21:12:13.708Z,10.19
2023-04-26T21:14:16.498Z,8.62
2023-04-26T21:16:19.299Z,10.28
2023-04-26T21:18:22.048Z,10.17
2023-04-26T21:20:24.738Z,9.84
2023-04-26T21:22:27.698Z,9.89
2023-04-26T21:24:31.830Z,9.93
2023-04-26T21:26:34.634Z,9.62
2023-04-26T21:28:37.418Z,8.69
2023-04-26T21:30:40.196Z,9.82
2023-04-26T21:32:43.006Z,6.73
2023-04-26T21:34:45.782Z,8.46
2023-04-26T21:36:48.583Z,9.87
2023-04-26T21:38:51.353Z,9.48
2023-04-26T21:40:55.515Z,9.39
2023-04-26T21:45:07.908Z,9.56
2023-04-26T21:47:10.744Z,9.76
2023-04-26T21:49:13.709Z,9.19
2023-04-26T21:51:16.451Z,9.54
2023-04-26T21:53:19.518Z,9.62
2023-04-26T21:55:22.280Z,9.61
2023-04-26T21:57:27.312Z,9.67
2023-04-26T21:59:30.096Z,9.68
2023-04-26T22:01:32.872Z,9.63
2023-04-26T22:03:35.866Z,9.70
2023-04-26T22:05:38.823Z,9.15
2023-04-26T22:07:41.696Z,8.97
2023-04-26T22:09:44.468Z,9.55
2023-04-26T22:11:47.201Z,8.47
2023-04-26T22:13:51.575Z,9.43
2023-04-26T22:15:54.463Z,9.50
2023-04-26T22:17:57.298Z,7.91
2023-04-26T22:20:00.060Z,9.02
2023-04-26T22:22:02.898Z,8.98
2023-04-26T22:24:06.242Z,8.95
2023-04-26T22:26:09.001Z,8.24
2023-04-26T22:28:11.756Z,9.13
2023-04-26T22:30:25.498Z,9.07
2023-04-26T22:32:29.081Z,8.25
2023-04-26T22:34:31.907Z,8.44
2023-04-26T22:36:34.662Z,6.71
2023-04-26T22:38:37.466Z,8.61
2023-04-26T22:40:40.330Z,8.80
2023-04-26T22:42:43.216Z,8.97
2023-04-26T22:44:46.590Z,9.05
2023-04-26T22:46:51.287Z,8.04
2023-04-26T22:48:54.434Z,8.01
2023-04-26T22:50:57.543Z,8.79
2023-04-26T22:53:00.282Z,8.72
2023-04-26T22:55:03.219Z,8.62
2023-04-26T22:57:07.387Z,6.33
2023-04-26T22:59:10.758Z,8.40
2023-04-26T23:01:13.734Z,8.66
2023-04-26T23:03:17.936Z,8.80
2023-04-26T23:05:21.056Z,8.88
2023-04-26T23:07:23.914Z,8.61
2023-04-26T23:09:26.780Z,7.25
2023-04-26T23:11:29.632Z,7.93
2023-04-26T23:13:32.416Z,7.81
2023-04-26T23:15:35.262Z,7.06
2023-04-26T23:17:38.845Z,7.68
2023-04-26T23:19:43.032Z,7.98
2023-04-26T23:21:45.763Z,8.12
2023-04-26T23:23:48.517Z,8.17
2023-04-26T23:25:51.216Z,8.35
2023-04-26T23:27:54.049Z,7.84
2023-04-26T23:29:59.102Z,8.10
2023-04-26T23:32:01.987Z,8.55
2023-04-26T23:34:04.757Z,8.58
2023-04-26T23:36:10.071Z,8.66
2023-04-26T23:38:12.804Z,8.37
2023-04-26T23:40:15.796Z,8.73
2023-04-26T23:42:18.918Z,8.46
2023-04-26T23:44:21.672Z,8.50
2023-04-26T23:46:24.419Z,7.72
2023-04-26T23:48:27.398Z,6.72
2023-04-26T23:50:30.151Z,6.96
2023-04-26T23:52:34.248Z,7.58
2023-04-26T23:54:36.984Z,6.69
2023-04-26T23:56:39.676Z,7.22
2023-04-26T23:58:42.436Z,7.52
