createdAt,value
2018-08-31T00:02:56.172Z,99.90
2018-08-31T00:05:45.955Z,99.90
2018-08-31T00:09:27.112Z,99.90
2018-08-31T00:12:59.646Z,99.90
2018-08-31T00:15:28.076Z,99.90
2018-08-31T00:17:56.495Z,99.90
2018-08-31T00:20:24.945Z,99.90
2018-08-31T00:22:53.372Z,99.90
2018-08-31T00:26:56.831Z,99.90
2018-08-31T00:29:37.444Z,99.90
2018-08-31T00:34:19.685Z,99.90
2018-08-31T00:37:05.104Z,99.90
2018-08-31T00:39:48.696Z,99.90
2018-08-31T00:42:33.256Z,99.90
2018-08-31T00:45:13.036Z,99.90
2018-08-31T00:47:41.809Z,99.90
2018-08-31T00:50:10.271Z,99.90
2018-08-31T00:52:38.673Z,99.90
2018-08-31T00:55:07.666Z,99.90
2018-08-31T00:57:36.084Z,99.90
2018-08-31T01:00:04.593Z,99.90
2018-08-31T01:02:33.030Z,99.90
2018-08-31T01:05:01.477Z,99.90
2018-08-31T01:07:29.893Z,99.90
2018-08-31T01:09:58.341Z,99.90
2018-08-31T01:12:26.761Z,99.90
2018-08-31T01:14:55.196Z,99.90
2018-08-31T01:17:23.616Z,99.90
2018-08-31T01:19:52.079Z,99.90
2018-08-31T01:22:20.546Z,99.90
2018-08-31T01:24:49.004Z,99.90
2018-08-31T01:27:17.496Z,99.90
2018-08-31T01:29:45.912Z,99.90
2018-08-31T01:32:14.372Z,99.90
2018-08-31T01:34:43.457Z,99.90
2018-08-31T01:37:11.952Z,99.90
2018-08-31T01:39:40.372Z,99.90
2018-08-31T01:42:08.852Z,99.90
2018-08-31T01:44:37.247Z,99.90
2018-08-31T01:47:05.819Z,99.90
2018-08-31T01:49:34.257Z,99.90
2018-08-31T01:52:02.691Z,99.90
2018-08-31T01:54:31.164Z,99.90
2018-08-31T01:56:59.612Z,99.90
2018-08-31T01:59:28.040Z,99.90
2018-08-31T02:01:56.536Z,99.90
2018-08-31T02:04:24.957Z,99.90
2018-08-31T02:06:53.479Z,99.90
2018-08-31T02:09:22.537Z,99.90
2018-08-31T02:11:51.853Z,99.90
2018-08-31T02:14:20.260Z,99.90
2018-08-31T02:16:48.738Z,99.90
2018-08-31T02:19:17.180Z,99.90
2018-08-31T02:21:45.601Z,99.90
2018-08-31T02:24:14.120Z,99.90
2018-08-31T02:26:42.551Z,99.90
2018-08-31T02:29:11.323Z,99.90
2018-08-31T02:31:39.735Z,99.90
2018-08-31T02:34:08.168Z,99.90
2018-08-31T02:36:36.592Z,99.90
2018-08-31T02:39:06.796Z,99.90
2018-08-31T02:41:35.429Z,99.90
2018-08-31T02:44:03.928Z,99.90
2018-08-31T02:46:32.375Z,99.90
2018-08-31T02:49:00.816Z,99.90
2018-08-31T02:51:29.233Z,99.90
2018-08-31T02:53:57.671Z,99.90
2018-08-31T02:56:26.093Z,99.90
2018-08-31T02:58:54.528Z,99.90
2018-08-31T03:01:22.946Z,99.90
2018-08-31T03:03:51.403Z,99.90
2018-08-31T03:06:19.817Z,99.90
2018-08-31T03:08:48.313Z,99.90
2018-08-31T03:11:16.816Z,99.90
2018-08-31T03:13:45.220Z,99.90
2018-08-31T03:16:13.675Z,99.90
2018-08-31T03:18:42.113Z,99.90
2018-08-31T03:21:10.584Z,99.90
2018-08-31T03:23:39.001Z,99.90
2018-08-31T03:26:07.511Z,99.90
2018-08-31T03:28:35.924Z,99.90
2018-08-31T03:31:04.383Z,99.90
2018-08-31T03:33:32.809Z,99.90
2018-08-31T03:36:01.262Z,99.90
2018-08-31T03:38:29.672Z,99.90
2018-08-31T03:40:58.107Z,99.90
2018-08-31T03:43:26.512Z,99.90
2018-08-31T03:45:54.943Z,99.90
2018-08-31T03:48:23.347Z,99.90
2018-08-31T03:50:51.768Z,99.90
2018-08-31T03:53:20.176Z,99.90
2018-08-31T03:55:48.633Z,99.90
2018-08-31T03:58:17.088Z,99.90
2018-08-31T04:00:45.532Z,99.90
2018-08-31T04:03:13.953Z,99.90
2018-08-31T04:05:42.370Z,99.90
2018-08-31T04:08:10.792Z,99.90
2018-08-31T04:10:39.229Z,99.90
2018-08-31T04:13:07.649Z,99.90
2018-08-31T04:15:36.049Z,99.90
2018-08-31T04:18:04.563Z,99.90
2018-08-31T04:20:32.992Z,99.90
2018-08-31T04:23:01.454Z,99.90
2018-08-31T04:25:29.867Z,99.90
2018-08-31T04:27:58.295Z,99.90
2018-08-31T04:30:26.741Z,99.90
2018-08-31T04:32:55.172Z,99.90
2018-08-31T04:35:23.577Z,99.90
2018-08-31T04:37:52.053Z,99.90
2018-08-31T04:40:20.580Z,99.90
2018-08-31T04:42:49.052Z,99.90
2018-08-31T04:45:17.460Z,99.90
2018-08-31T04:47:45.888Z,99.90
2018-08-31T04:50:14.308Z,99.90
2018-08-31T04:52:42.731Z,99.90
2018-08-31T04:55:11.139Z,99.90
2018-08-31T04:57:39.548Z,99.90
2018-08-31T05:00:08.357Z,99.90
2018-08-31T05:02:36.773Z,99.90
2018-08-31T05:05:05.200Z,99.90
2018-08-31T05:07:33.653Z,99.90
2018-08-31T05:10:02.083Z,99.90
2018-08-31T05:12:30.532Z,99.90
2018-08-31T05:14:58.933Z,99.90
2018-08-31T05:17:27.509Z,99.90
2018-08-31T05:19:55.956Z,99.90
2018-08-31T05:22:24.436Z,99.90
2018-08-31T05:24:52.901Z,99.90
2018-08-31T05:27:21.293Z,99.90
2018-08-31T05:29:49.761Z,99.90
2018-08-31T05:32:18.183Z,99.90
2018-08-31T05:34:46.705Z,99.90
2018-08-31T05:37:15.217Z,99.90
2018-08-31T05:39:43.673Z,99.90
2018-08-31T05:42:17.940Z,99.90
2018-08-31T05:44:46.427Z,99.90
2018-08-31T05:47:14.848Z,99.90
2018-08-31T05:49:47.022Z,99.90
2018-08-31T05:52:15.485Z,99.90
2018-08-31T05:54:43.937Z,99.90
2018-08-31T05:57:12.337Z,99.90
2018-08-31T05:59:40.841Z,99.90
2018-08-31T06:02:10.273Z,99.90
2018-08-31T06:04:38.703Z,99.90
2018-08-31T06:07:07.125Z,99.90
2018-08-31T06:09:35.564Z,99.90
2018-08-31T06:12:04.110Z,99.90
2018-08-31T06:14:32.539Z,99.90
2018-08-31T06:17:00.958Z,99.90
2018-08-31T06:19:29.380Z,99.90
2018-08-31T06:21:57.815Z,99.90
2018-08-31T06:24:26.214Z,99.90
2018-08-31T06:26:54.719Z,99.90
2018-08-31T06:29:23.148Z,99.90
2018-08-31T06:31:51.571Z,99.90
2018-08-31T06:34:19.976Z,99.90
2018-08-31T06:36:49.093Z,99.90
2018-08-31T06:39:17.492Z,99.90
2018-08-31T06:41:45.935Z,99.90
2018-08-31T06:44:14.365Z,99.90
2018-08-31T06:46:42.816Z,99.90
2018-08-31T06:49:11.229Z,99.90
2018-08-31T06:51:39.677Z,99.90
2018-08-31T06:54:08.982Z,99.90
2018-08-31T06:56:37.943Z,99.90
2018-08-31T06:59:07.035Z,99.90
2018-08-31T07:01:35.864Z,99.90
2018-08-31T07:04:04.462Z,99.90
2018-08-31T07:06:35.246Z,99.90
2018-08-31T07:09:04.508Z,99.90
2018-08-31T07:11:33.110Z,99.90
2018-08-31T07:14:01.550Z,99.90
2018-08-31T07:16:29.980Z,99.90
2018-08-31T07:18:58.488Z,99.90
2018-08-31T07:21:26.994Z,99.90
2018-08-31T07:23:56.131Z,99.90
2018-08-31T07:26:24.687Z,99.90
2018-08-31T07:28:53.144Z,99.90
2018-08-31T07:31:21.631Z,99.90
2018-08-31T07:33:50.449Z,99.90
2018-08-31T07:36:18.959Z,99.90
2018-08-31T07:38:47.550Z,99.90
2018-08-31T07:41:16.325Z,99.90
2018-08-31T07:43:44.769Z,99.90
2018-08-31T07:46:13.237Z,99.90
2018-08-31T07:48:41.749Z,99.90
2018-08-31T07:51:10.209Z,99.90
2018-08-31T07:53:38.694Z,99.90
2018-08-31T07:56:07.193Z,99.90
2018-08-31T07:58:35.676Z,99.90
2018-08-31T08:01:04.112Z,99.90
2018-08-31T08:03:32.598Z,99.90
2018-08-31T08:06:01.018Z,99.90
2018-08-31T08:08:30.276Z,99.90
2018-08-31T08:10:58.721Z,99.90
2018-08-31T08:13:27.180Z,99.90
2018-08-31T08:15:55.605Z,99.90
2018-08-31T08:18:24.045Z,99.90
2018-08-31T08:20:52.566Z,99.90
2018-08-31T08:23:21.100Z,99.90
2018-08-31T08:25:49.537Z,99.90
2018-08-31T08:28:18.013Z,99.90
2018-08-31T08:30:46.464Z,99.90
2018-08-31T08:33:14.893Z,99.90
2018-08-31T08:35:43.352Z,99.90
2018-08-31T08:38:11.789Z,99.90
2018-08-31T08:40:40.236Z,99.90
2018-08-31T08:43:08.680Z,99.90
2018-08-31T08:45:37.153Z,99.90
2018-08-31T08:48:05.632Z,99.90
2018-08-31T08:50:34.043Z,99.90
2018-08-31T08:53:02.521Z,99.90
2018-08-31T08:55:30.968Z,99.90
2018-08-31T08:57:59.349Z,99.90
2018-08-31T09:00:27.762Z,99.90
2018-08-31T09:02:56.179Z,99.90
2018-08-31T09:05:24.624Z,99.90
2018-08-31T09:07:53.022Z,99.90
2018-08-31T09:10:21.440Z,99.90
2018-08-31T09:12:49.828Z,99.90
2018-08-31T09:15:18.279Z,99.90
2018-08-31T09:17:46.685Z,99.90
2018-08-31T09:20:15.212Z,99.90
2018-08-31T09:22:43.593Z,99.90
2018-08-31T09:25:11.995Z,99.90
2018-08-31T09:27:40.426Z,99.90
2018-08-31T09:30:13.081Z,99.90
2018-08-31T09:32:41.604Z,99.90
2018-08-31T09:35:09.956Z,99.90
2018-08-31T09:37:39.655Z,99.90
2018-08-31T09:40:09.645Z,99.90
2018-08-31T09:42:38.100Z,99.90
2018-08-31T09:45:06.695Z,99.90
2018-08-31T09:47:35.112Z,99.90
2018-08-31T09:50:03.597Z,99.90
2018-08-31T09:52:32.008Z,99.90
2018-08-31T09:55:00.454Z,99.90
2018-08-31T09:57:28.935Z,99.90
2018-08-31T09:59:57.294Z,99.90
2018-08-31T10:02:31.173Z,99.90
2018-08-31T10:04:59.564Z,99.90
2018-08-31T10:07:28.008Z,99.90
2018-08-31T10:09:56.427Z,99.90
2018-08-31T10:12:24.871Z,99.90
2018-08-31T10:14:53.290Z,99.90
2018-08-31T10:17:21.710Z,99.90
2018-08-31T10:19:50.109Z,99.90
2018-08-31T10:22:18.532Z,99.90
2018-08-31T10:24:46.981Z,99.90
2018-08-31T10:27:15.409Z,99.90
2018-08-31T10:29:43.835Z,99.90
2018-08-31T10:32:12.256Z,99.90
2018-08-31T10:34:40.705Z,99.90
2018-08-31T10:37:09.125Z,99.90
2018-08-31T10:39:37.557Z,99.90
2018-08-31T10:42:06.124Z,99.90
2018-08-31T10:44:34.625Z,99.20
2018-08-31T10:47:17.858Z,99.80
2018-08-31T10:49:46.413Z,96.70
2018-08-31T10:52:14.944Z,95.50
2018-08-31T10:54:44.711Z,93.00
2018-08-31T10:57:13.133Z,91.70
2018-08-31T10:59:41.724Z,89.60
2018-08-31T11:02:10.270Z,83.90
2018-08-31T11:04:38.705Z,82.10
2018-08-31T11:07:07.140Z,83.80
2018-08-31T11:09:35.590Z,82.40
2018-08-31T11:12:04.038Z,78.50
2018-08-31T11:14:32.479Z,75.90
2018-08-31T11:17:00.913Z,73.10
2018-08-31T11:19:29.452Z,73.70
2018-08-31T11:21:57.920Z,77.80
2018-08-31T11:24:26.370Z,78.00
2018-08-31T11:26:54.824Z,78.00
2018-08-31T11:29:23.276Z,77.90
2018-08-31T11:31:51.724Z,75.20
2018-08-31T11:34:20.178Z,77.60
2018-08-31T11:36:48.599Z,76.30
2018-08-31T11:39:17.003Z,77.00
2018-08-31T11:41:45.423Z,78.00
2018-08-31T11:44:13.885Z,79.90
2018-08-31T11:46:42.329Z,79.70
2018-08-31T11:49:10.739Z,79.60
2018-08-31T11:51:39.184Z,79.00
2018-08-31T11:54:07.763Z,76.70
2018-08-31T11:56:36.221Z,79.70
2018-08-31T11:59:04.704Z,80.60
2018-08-31T12:01:33.351Z,80.10
2018-08-31T12:04:01.836Z,77.80
2018-08-31T12:06:30.351Z,78.00
2018-08-31T12:08:59.201Z,78.00
2018-08-31T12:11:27.698Z,78.10
2018-08-31T12:13:56.230Z,76.20
2018-08-31T12:16:24.709Z,76.40
2018-08-31T12:18:53.164Z,78.30
2018-08-31T12:21:21.634Z,77.90
2018-08-31T12:23:50.112Z,75.90
2018-08-31T12:26:18.521Z,78.40
2018-08-31T12:28:46.942Z,77.70
2018-08-31T12:31:15.396Z,76.90
2018-08-31T12:33:43.817Z,77.20
2018-08-31T12:36:12.248Z,76.30
2018-08-31T12:38:40.695Z,76.00
2018-08-31T12:41:09.159Z,77.10
2018-08-31T12:43:37.582Z,76.60
2018-08-31T12:46:06.039Z,75.50
2018-08-31T12:48:34.481Z,77.00
2018-08-31T12:51:02.890Z,77.00
2018-08-31T12:53:31.383Z,77.50
2018-08-31T12:55:59.844Z,77.40
2018-08-31T12:58:28.274Z,77.50
2018-08-31T13:00:56.696Z,78.00
2018-08-31T13:03:25.121Z,77.70
2018-08-31T13:05:53.540Z,78.80
2018-08-31T13:08:21.984Z,78.20
2018-08-31T13:10:50.391Z,78.00
2018-08-31T13:13:18.841Z,78.20
2018-08-31T13:15:47.260Z,78.60
2018-08-31T13:18:15.725Z,79.60
2018-08-31T13:20:44.185Z,77.90
2018-08-31T13:23:12.622Z,79.30
2018-08-31T13:25:41.055Z,78.50
2018-08-31T13:28:09.508Z,79.30
2018-08-31T13:30:37.912Z,79.20
2018-08-31T13:33:06.341Z,78.80
2018-08-31T13:35:34.793Z,79.40
2018-08-31T13:38:03.227Z,80.00
2018-08-31T13:40:31.745Z,79.90
2018-08-31T13:43:00.157Z,79.60
2018-08-31T13:45:28.571Z,77.60
2018-08-31T13:47:56.968Z,77.50
2018-08-31T13:50:25.392Z,77.30
2018-08-31T13:52:53.812Z,76.30
2018-08-31T13:55:22.240Z,76.60
2018-08-31T13:57:50.690Z,75.90
2018-08-31T14:00:19.377Z,76.90
2018-08-31T14:02:47.764Z,74.70
2018-08-31T14:05:16.163Z,76.40
2018-08-31T14:07:44.552Z,76.30
2018-08-31T14:10:12.977Z,76.40
2018-08-31T14:12:41.401Z,75.00
2018-08-31T14:15:09.843Z,75.70
2018-08-31T14:17:38.228Z,75.40
2018-08-31T14:20:06.723Z,74.50
2018-08-31T14:22:35.110Z,75.00
2018-08-31T14:25:03.556Z,74.10
2018-08-31T14:27:31.961Z,74.10
2018-08-31T14:30:01.094Z,73.70
2018-08-31T14:32:29.744Z,73.20
2018-08-31T14:34:59.175Z,73.00
2018-08-31T14:37:27.630Z,73.20
2018-08-31T14:39:56.326Z,72.70
2018-08-31T14:42:24.838Z,72.80
2018-08-31T14:44:53.257Z,73.20
2018-08-31T14:47:22.018Z,73.70
2018-08-31T14:49:50.508Z,74.30
2018-08-31T14:52:18.976Z,74.40
2018-08-31T14:54:47.517Z,74.20
2018-08-31T14:57:15.982Z,74.20
2018-08-31T14:59:44.361Z,75.00
2018-08-31T15:02:12.797Z,75.80
2018-08-31T15:04:41.192Z,76.40
2018-08-31T15:07:09.629Z,77.10
2018-08-31T15:09:38.096Z,76.90
2018-08-31T15:12:06.755Z,76.70
2018-08-31T15:14:35.155Z,76.50
2018-08-31T15:17:03.602Z,77.70
2018-08-31T15:19:31.993Z,78.40
2018-08-31T15:22:00.491Z,77.70
2018-08-31T15:24:29.397Z,79.10
2018-08-31T15:26:57.877Z,78.60
2018-08-31T15:29:26.324Z,79.30
2018-08-31T15:31:54.791Z,79.40
2018-08-31T15:34:23.221Z,79.10
2018-08-31T15:36:51.694Z,78.20
2018-08-31T15:39:20.056Z,79.00
2018-08-31T15:41:48.473Z,78.40
2018-08-31T15:44:16.852Z,77.90
2018-08-31T15:46:45.299Z,77.60
2018-08-31T15:49:13.741Z,77.70
2018-08-31T15:51:42.123Z,77.60
2018-08-31T15:54:12.866Z,78.60
2018-08-31T15:56:41.345Z,78.10
2018-08-31T15:59:10.642Z,77.90
2018-08-31T16:01:39.025Z,78.40
2018-08-31T16:04:07.428Z,77.30
2018-08-31T16:06:35.838Z,77.90
2018-08-31T16:09:05.601Z,76.90
2018-08-31T16:11:33.961Z,76.80
2018-08-31T16:14:02.410Z,76.20
2018-08-31T16:16:30.788Z,76.00
2018-08-31T16:18:59.358Z,76.40
2018-08-31T16:21:27.663Z,75.10
2018-08-31T16:23:56.185Z,76.80
2018-08-31T16:26:24.627Z,75.70
2018-08-31T16:28:53.133Z,76.20
2018-08-31T16:31:21.504Z,76.10
2018-08-31T16:33:49.911Z,76.70
2018-08-31T16:36:18.292Z,75.40
2018-08-31T16:38:46.748Z,75.90
2018-08-31T16:41:15.151Z,76.40
2018-08-31T16:43:43.622Z,76.20
2018-08-31T16:46:12.041Z,76.90
2018-08-31T16:48:40.442Z,76.90
2018-08-31T16:51:09.551Z,76.00
2018-08-31T16:53:38.004Z,76.20
2018-08-31T16:56:07.085Z,75.60
2018-08-31T16:58:35.540Z,76.10
2018-08-31T17:01:03.971Z,75.50
2018-08-31T17:03:32.404Z,76.60
2018-08-31T17:06:00.807Z,77.00
2018-08-31T17:08:29.451Z,77.10
2018-08-31T17:10:57.852Z,77.60
2018-08-31T17:13:26.233Z,78.70
2018-08-31T17:15:54.645Z,78.40
2018-08-31T17:18:23.032Z,81.20
2018-08-31T17:20:51.496Z,79.80
2018-08-31T17:23:20.029Z,80.60
2018-08-31T17:25:48.448Z,81.90
2018-08-31T17:28:22.292Z,79.90
2018-08-31T17:30:54.980Z,80.50
2018-08-31T17:33:28.704Z,80.30
2018-08-31T17:36:02.385Z,80.50
2018-08-31T17:38:30.802Z,81.70
2018-08-31T17:40:59.244Z,82.50
2018-08-31T17:43:27.659Z,83.40
2018-08-31T17:45:56.081Z,84.20
2018-08-31T17:48:24.501Z,85.10
2018-08-31T17:50:52.995Z,85.60
2018-08-31T17:53:21.434Z,85.90
2018-08-31T17:55:49.969Z,86.30
2018-08-31T17:58:18.781Z,86.40
2018-08-31T18:00:47.237Z,87.20
2018-08-31T18:03:15.693Z,87.60
2018-08-31T18:05:44.180Z,88.00
2018-08-31T18:08:12.620Z,88.50
2018-08-31T18:10:41.081Z,89.00
2018-08-31T18:13:09.519Z,89.40
2018-08-31T18:15:38.042Z,89.70
2018-08-31T18:18:06.585Z,90.10
2018-08-31T18:20:35.047Z,90.40
2018-08-31T18:23:03.543Z,90.80
2018-08-31T18:25:32.005Z,90.80
2018-08-31T18:28:00.464Z,91.40
2018-08-31T18:30:28.893Z,91.70
2018-08-31T18:32:57.690Z,92.20
2018-08-31T18:35:26.127Z,92.20
2018-08-31T18:37:54.554Z,92.80
2018-08-31T18:40:22.968Z,93.40
2018-08-31T18:42:51.450Z,94.10
2018-08-31T18:45:19.924Z,94.30
2018-08-31T18:47:48.406Z,95.00
2018-08-31T18:50:16.964Z,95.50
2018-08-31T18:52:45.570Z,95.80
2018-08-31T18:55:14.060Z,95.20
2018-08-31T18:57:42.637Z,94.90
2018-08-31T19:00:11.060Z,95.30
2018-08-31T19:02:39.472Z,95.50
2018-08-31T19:05:07.951Z,95.80
2018-08-31T19:07:36.340Z,96.00
2018-08-31T19:10:04.806Z,96.20
2018-08-31T19:12:33.201Z,96.40
2018-08-31T19:15:01.618Z,96.70
2018-08-31T19:17:30.742Z,96.80
2018-08-31T19:19:59.237Z,96.70
2018-08-31T19:22:27.683Z,96.70
2018-08-31T19:24:56.202Z,96.90
2018-08-31T19:27:24.571Z,97.70
2018-08-31T19:29:52.989Z,98.10
2018-08-31T19:32:21.402Z,98.60
2018-08-31T19:34:49.852Z,98.60
2018-08-31T19:37:19.611Z,99.10
2018-08-31T19:39:48.039Z,99.30
2018-08-31T19:42:16.427Z,99.80
2018-08-31T19:44:44.864Z,99.70
2018-08-31T19:47:13.295Z,99.60
2018-08-31T19:49:41.736Z,99.70
2018-08-31T19:52:10.154Z,99.60
2018-08-31T19:54:38.612Z,99.40
2018-08-31T19:57:07.038Z,99.90
2018-08-31T19:59:35.499Z,99.90
2018-08-31T20:02:03.926Z,99.90
2018-08-31T20:04:32.392Z,99.90
2018-08-31T20:07:00.827Z,99.90
2018-08-31T20:09:29.232Z,99.90
2018-08-31T20:11:57.685Z,99.90
2018-08-31T20:14:26.096Z,99.90
2018-08-31T20:16:54.570Z,99.90
2018-08-31T20:19:23.024Z,99.90
2018-08-31T20:21:51.440Z,99.90
2018-08-31T20:24:19.888Z,99.90
2018-08-31T20:26:48.312Z,99.90
2018-08-31T20:29:16.745Z,99.90
2018-08-31T20:31:45.186Z,99.90
2018-08-31T20:34:13.602Z,99.90
2018-08-31T20:36:42.015Z,99.90
2018-08-31T20:39:11.753Z,99.90
2018-08-31T20:41:40.185Z,99.90
2018-08-31T20:44:08.596Z,99.90
2018-08-31T20:46:37.091Z,99.90
2018-08-31T20:49:05.632Z,99.90
2018-08-31T20:51:34.048Z,99.90
2018-08-31T20:54:02.458Z,99.90
2018-08-31T20:56:30.900Z,99.90
2018-08-31T20:58:59.332Z,99.90
2018-08-31T21:01:27.729Z,99.90
2018-08-31T21:03:56.190Z,99.90
2018-08-31T21:06:24.635Z,99.90
2018-08-31T21:08:53.088Z,99.90
2018-08-31T21:11:21.555Z,99.90
2018-08-31T21:13:49.940Z,99.90
2018-08-31T21:16:18.360Z,99.90
2018-08-31T21:18:46.764Z,99.90
2018-08-31T21:21:15.145Z,99.90
2018-08-31T21:23:43.560Z,99.90
2018-08-31T21:26:11.969Z,99.90
2018-08-31T21:28:40.449Z,99.90
2018-08-31T21:31:08.843Z,99.90
2018-08-31T21:33:37.245Z,99.90
2018-08-31T21:36:05.659Z,99.90
2018-08-31T21:38:34.077Z,99.90
2018-08-31T21:41:02.477Z,99.90
2018-08-31T21:43:30.932Z,99.90
2018-08-31T21:45:59.321Z,99.90
2018-08-31T21:48:27.781Z,99.90
2018-08-31T21:50:56.212Z,99.90
2018-08-31T21:53:24.656Z,99.90
2018-08-31T21:55:53.125Z,99.90
2018-08-31T21:58:21.561Z,99.90
2018-08-31T22:00:50.044Z,99.90
2018-08-31T22:03:18.476Z,99.90
2018-08-31T22:05:47.609Z,99.90
2018-08-31T22:08:17.159Z,99.90
2018-08-31T22:10:45.576Z,99.90
2018-08-31T22:13:13.970Z,99.90
2018-08-31T22:15:42.411Z,99.90
2018-08-31T22:18:10.796Z,99.90
2018-08-31T22:20:39.208Z,99.90
2018-08-31T22:23:07.593Z,99.90
2018-08-31T22:25:36.021Z,99.90
2018-08-31T22:28:04.436Z,99.90
2018-08-31T22:30:32.841Z,99.90
2018-08-31T22:33:01.215Z,99.90
2018-08-31T22:35:29.608Z,99.90
2018-08-31T22:37:58.000Z,99.90
2018-08-31T22:40:26.404Z,99.90
2018-08-31T22:42:54.784Z,99.90
2018-08-31T22:45:23.188Z,99.90
2018-08-31T22:47:51.585Z,99.90
2018-08-31T22:50:19.988Z,99.90
2018-08-31T22:52:48.361Z,99.90
2018-08-31T22:55:16.775Z,99.90
2018-08-31T22:57:45.168Z,99.90
2018-08-31T23:00:13.592Z,99.90
2018-08-31T23:02:41.984Z,99.90
2018-08-31T23:05:10.437Z,99.90
2018-08-31T23:07:44.277Z,99.90
2018-08-31T23:10:12.689Z,99.90
2018-08-31T23:12:41.118Z,99.90
2018-08-31T23:15:09.504Z,99.90
2018-08-31T23:17:37.957Z,99.90
2018-08-31T23:20:06.377Z,99.90
2018-08-31T23:22:34.776Z,99.90
2018-08-31T23:25:03.160Z,99.90
2018-08-31T23:27:31.564Z,99.90
2018-08-31T23:29:59.946Z,99.90
2018-08-31T23:32:28.335Z,99.90
2018-08-31T23:34:56.748Z,99.90
2018-08-31T23:37:25.148Z,99.90
2018-08-31T23:39:53.544Z,99.90
2018-08-31T23:42:21.948Z,99.90
2018-08-31T23:44:50.343Z,99.90
2018-08-31T23:47:18.748Z,99.90
2018-08-31T23:49:47.120Z,99.90
2018-08-31T23:52:15.542Z,99.90
2018-08-31T23:54:43.921Z,99.90
2018-08-31T23:57:12.398Z,99.90
2018-08-31T23:59:40.781Z,99.90
