createdAt,value
2018-08-19T00:00:45.542Z,54.39
2018-08-19T00:01:45.995Z,54.36
2018-08-19T00:02:46.469Z,54.34
2018-08-19T00:03:46.949Z,54.34
2018-08-19T00:04:47.415Z,54.32
2018-08-19T00:05:47.889Z,54.24
2018-08-19T00:06:48.363Z,54.19
2018-08-19T00:07:48.840Z,54.16
2018-08-19T00:08:49.311Z,54.19
2018-08-19T00:09:49.787Z,54.23
2018-08-19T00:10:50.260Z,54.24
2018-08-19T00:11:50.736Z,54.29
2018-08-19T00:12:51.212Z,54.32
2018-08-19T00:13:51.686Z,54.37
2018-08-19T00:14:52.160Z,54.44
2018-08-19T00:15:52.635Z,54.51
2018-08-19T00:16:53.114Z,54.59
2018-08-19T00:17:53.584Z,54.66
2018-08-19T00:18:54.060Z,54.73
2018-08-19T00:19:54.535Z,54.78
2018-08-19T00:20:55.010Z,54.85
2018-08-19T00:21:55.488Z,54.91
2018-08-19T00:22:55.961Z,55.00
2018-08-19T00:23:56.436Z,55.06
2018-08-19T00:24:56.909Z,55.13
2018-08-19T00:25:57.383Z,55.21
2018-08-19T00:26:57.858Z,55.26
2018-08-19T00:27:58.335Z,55.30
2018-08-19T00:28:58.810Z,55.35
2018-08-19T00:29:59.280Z,55.39
2018-08-19T00:30:59.755Z,55.41
2018-08-19T00:32:00.228Z,55.43
2018-08-19T00:33:00.703Z,55.46
2018-08-19T00:34:01.176Z,55.47
2018-08-19T00:35:01.652Z,55.47
2018-08-19T00:36:02.123Z,55.48
2018-08-19T00:37:02.597Z,55.47
2018-08-19T00:38:03.069Z,55.46
2018-08-19T00:39:03.541Z,55.44
2018-08-19T00:40:04.015Z,55.41
2018-08-19T00:41:04.490Z,55.38
2018-08-19T00:42:04.960Z,55.37
2018-08-19T00:43:05.434Z,55.35
2018-08-19T00:44:05.907Z,55.33
2018-08-19T00:45:06.383Z,55.31
2018-08-19T00:46:06.850Z,55.29
2018-08-19T00:47:07.325Z,55.26
2018-08-19T00:48:07.793Z,55.22
2018-08-19T00:49:08.267Z,55.19
2018-08-19T00:50:08.738Z,55.14
2018-08-19T00:51:09.412Z,55.09
2018-08-19T00:52:09.681Z,55.06
2018-08-19T00:53:10.155Z,55.03
2018-08-19T00:54:10.624Z,55.09
2018-08-19T00:55:11.119Z,55.21
2018-08-19T00:56:11.569Z,55.33
2018-08-19T00:57:12.040Z,55.41
2018-08-19T00:58:12.511Z,55.54
2018-08-19T00:59:12.980Z,55.61
2018-08-19T01:00:13.455Z,55.66
2018-08-19T01:01:13.925Z,55.71
2018-08-19T01:02:14.393Z,55.72
2018-08-19T01:03:14.865Z,55.69
2018-08-19T01:04:15.337Z,55.67
2018-08-19T01:05:15.807Z,55.64
2018-08-19T01:06:16.277Z,55.59
2018-08-19T01:07:16.752Z,55.50
2018-08-19T01:08:17.224Z,55.46
2018-08-19T01:09:17.695Z,55.35
2018-08-19T01:10:18.166Z,55.26
2018-08-19T01:11:18.639Z,55.16
2018-08-19T01:12:19.108Z,55.09
2018-08-19T01:13:19.579Z,55.01
2018-08-19T01:14:20.053Z,54.91
2018-08-19T01:15:20.525Z,54.83
2018-08-19T01:16:21.002Z,54.78
2018-08-19T01:17:21.472Z,54.73
2018-08-19T01:18:21.944Z,54.71
2018-08-19T01:19:22.415Z,54.69
2018-08-19T01:20:22.895Z,54.68
2018-08-19T01:21:23.364Z,54.68
2018-08-19T01:22:23.838Z,54.66
2018-08-19T01:23:24.311Z,54.63
2018-08-19T01:24:24.786Z,54.61
2018-08-19T01:25:25.260Z,54.58
2018-08-19T01:26:25.733Z,54.61
2018-08-19T01:27:26.208Z,54.67
2018-08-19T01:28:26.684Z,54.69
2018-08-19T01:29:27.160Z,54.73
2018-08-19T01:30:27.836Z,54.78
2018-08-19T01:31:28.108Z,54.82
2018-08-19T01:32:28.584Z,54.86
2018-08-19T01:33:29.058Z,54.94
2018-08-19T01:34:29.545Z,55.00
2018-08-19T01:35:30.008Z,55.08
2018-08-19T01:36:30.482Z,55.16
2018-08-19T01:37:30.958Z,55.20
2018-08-19T01:38:31.434Z,55.28
2018-08-19T01:39:31.908Z,55.37
2018-08-19T01:40:32.381Z,55.42
2018-08-19T01:41:32.859Z,55.50
2018-08-19T01:42:33.329Z,55.57
2018-08-19T01:43:33.805Z,55.67
2018-08-19T01:44:34.283Z,55.73
2018-08-19T01:45:34.754Z,55.80
2018-08-19T01:46:35.227Z,55.85
2018-08-19T01:47:35.702Z,55.90
2018-08-19T01:48:36.178Z,55.93
2018-08-19T01:49:36.648Z,55.94
2018-08-19T01:50:37.124Z,55.95
2018-08-19T01:51:37.596Z,55.96
2018-08-19T01:52:38.070Z,55.98
2018-08-19T01:53:38.543Z,55.99
2018-08-19T01:54:39.015Z,55.99
2018-08-19T01:55:39.489Z,55.98
2018-08-19T01:56:39.961Z,55.95
2018-08-19T01:57:40.437Z,55.97
2018-08-19T01:58:40.906Z,55.92
2018-08-19T01:59:41.379Z,55.88
2018-08-19T02:00:41.852Z,55.84
2018-08-19T02:01:42.323Z,55.82
2018-08-19T02:02:42.795Z,55.80
2018-08-19T02:03:43.473Z,55.76
2018-08-19T02:04:43.737Z,55.71
2018-08-19T02:05:44.210Z,55.63
2018-08-19T02:06:44.682Z,55.59
2018-08-19T02:07:45.187Z,55.62
2018-08-19T02:08:45.640Z,55.71
2018-08-19T02:09:46.102Z,55.81
2018-08-19T02:10:46.587Z,55.87
2018-08-19T02:11:47.039Z,55.96
2018-08-19T02:12:47.516Z,55.96
2018-08-19T02:13:47.981Z,55.99
2018-08-19T02:14:48.453Z,55.98
2018-08-19T02:15:48.922Z,55.94
2018-08-19T02:16:49.393Z,55.93
2018-08-19T02:17:49.865Z,55.90
2018-08-19T02:18:50.334Z,55.88
2018-08-19T02:19:50.810Z,55.80
2018-08-19T02:20:51.279Z,55.74
2018-08-19T02:21:51.753Z,55.63
2018-08-19T02:22:52.221Z,55.54
2018-08-19T02:23:52.692Z,55.46
2018-08-19T02:24:53.165Z,55.35
2018-08-19T02:25:53.637Z,55.25
2018-08-19T02:26:54.108Z,55.20
2018-08-19T02:27:54.580Z,55.13
2018-08-19T02:28:55.053Z,55.03
2018-08-19T02:29:55.526Z,55.01
2018-08-19T02:30:56.000Z,54.97
2018-08-19T02:31:56.471Z,54.98
2018-08-19T02:32:56.946Z,54.97
2018-08-19T02:33:57.416Z,54.94
2018-08-19T02:34:57.895Z,54.94
2018-08-19T02:35:58.363Z,54.96
2018-08-19T02:36:58.837Z,54.95
2018-08-19T02:37:59.311Z,54.92
2018-08-19T02:38:59.784Z,54.88
2018-08-19T02:40:00.258Z,54.85
2018-08-19T02:41:00.735Z,54.87
2018-08-19T02:42:01.213Z,54.93
2018-08-19T02:43:01.681Z,54.96
2018-08-19T02:44:02.158Z,54.99
2018-08-19T02:45:02.632Z,55.05
2018-08-19T02:46:03.111Z,55.10
2018-08-19T02:47:03.582Z,55.17
2018-08-19T02:48:04.056Z,55.22
2018-08-19T02:49:04.533Z,55.27
2018-08-19T02:50:05.008Z,55.35
2018-08-19T02:51:05.482Z,55.43
2018-08-19T02:52:05.956Z,55.50
2018-08-19T02:53:06.431Z,55.57
2018-08-19T02:54:06.905Z,55.65
2018-08-19T02:55:07.380Z,55.71
2018-08-19T02:56:07.855Z,55.80
2018-08-19T02:57:08.332Z,55.88
2018-08-19T02:58:08.803Z,55.99
2018-08-19T02:59:09.277Z,56.08
2018-08-19T03:00:09.750Z,56.16
2018-08-19T03:01:10.224Z,56.21
2018-08-19T03:02:10.697Z,56.23
2018-08-19T03:03:11.169Z,56.27
2018-08-19T03:04:11.648Z,56.28
2018-08-19T03:05:12.170Z,56.31
2018-08-19T03:06:12.591Z,56.33
2018-08-19T03:07:13.063Z,56.33
2018-08-19T03:08:13.539Z,56.33
2018-08-19T03:09:14.010Z,56.34
2018-08-19T03:10:14.483Z,56.33
2018-08-19T03:11:15.002Z,56.33
2018-08-19T03:12:15.425Z,56.31
2018-08-19T03:13:15.900Z,56.30
2018-08-19T03:14:16.371Z,56.26
2018-08-19T03:15:16.896Z,56.25
2018-08-19T03:16:17.314Z,56.21
2018-08-19T03:17:17.786Z,56.15
2018-08-19T03:18:18.259Z,56.17
2018-08-19T03:19:18.731Z,56.24
2018-08-19T03:20:19.202Z,56.35
2018-08-19T03:21:19.674Z,56.43
2018-08-19T03:22:20.142Z,56.53
2018-08-19T03:23:20.617Z,56.60
2018-08-19T03:24:21.085Z,56.65
2018-08-19T03:25:21.558Z,56.66
2018-08-19T03:26:22.028Z,56.66
2018-08-19T03:27:22.700Z,56.64
2018-08-19T03:28:22.969Z,56.61
2018-08-19T03:29:23.439Z,56.59
2018-08-19T03:30:23.923Z,56.53
2018-08-19T03:31:24.382Z,56.42
2018-08-19T03:32:24.853Z,56.34
2018-08-19T03:33:25.323Z,56.18
2018-08-19T03:34:25.796Z,56.05
2018-08-19T03:35:26.267Z,55.92
2018-08-19T03:36:26.740Z,55.81
2018-08-19T03:37:27.213Z,55.75
2018-08-19T03:38:27.683Z,55.65
2018-08-19T03:39:28.154Z,55.57
2018-08-19T03:40:28.628Z,55.46
2018-08-19T03:41:29.097Z,55.40
2018-08-19T03:42:29.571Z,55.34
2018-08-19T03:43:30.043Z,55.32
2018-08-19T03:44:30.514Z,55.29
2018-08-19T03:45:31.040Z,55.29
2018-08-19T03:46:31.462Z,55.30
2018-08-19T03:47:31.932Z,55.30
2018-08-19T03:48:32.409Z,55.34
2018-08-19T03:49:32.881Z,55.33
2018-08-19T03:50:33.358Z,55.26
2018-08-19T03:51:33.830Z,55.21
2018-08-19T03:52:34.303Z,55.17
2018-08-19T03:53:34.777Z,55.18
2018-08-19T03:54:35.253Z,55.17
2018-08-19T03:55:35.727Z,55.25
2018-08-19T03:56:36.207Z,55.26
2018-08-19T03:57:36.683Z,55.29
2018-08-19T03:58:37.153Z,55.32
2018-08-19T03:59:37.625Z,55.36
2018-08-19T04:00:38.101Z,55.42
2018-08-19T04:01:38.576Z,55.48
2018-08-19T04:02:39.050Z,55.54
2018-08-19T04:03:39.525Z,55.59
2018-08-19T04:04:40.036Z,55.64
2018-08-19T04:05:40.476Z,55.66
2018-08-19T04:06:40.951Z,55.70
2018-08-19T04:07:41.422Z,55.75
2018-08-19T04:08:41.895Z,55.80
2018-08-19T04:09:42.370Z,55.86
2018-08-19T04:10:42.845Z,55.93
2018-08-19T04:11:43.318Z,56.00
2018-08-19T04:12:43.830Z,56.08
2018-08-19T04:13:44.275Z,56.13
2018-08-19T04:14:44.740Z,56.17
2018-08-19T04:15:45.213Z,56.20
2018-08-19T04:16:45.686Z,56.25
2018-08-19T04:17:46.160Z,56.27
2018-08-19T04:18:46.633Z,56.29
2018-08-19T04:19:47.110Z,56.29
2018-08-19T04:20:47.579Z,56.29
2018-08-19T04:21:48.051Z,56.26
2018-08-19T04:22:48.523Z,56.24
2018-08-19T04:23:48.995Z,56.23
2018-08-19T04:24:49.468Z,56.20
2018-08-19T04:25:49.940Z,56.17
2018-08-19T04:26:50.412Z,56.13
2018-08-19T04:27:50.881Z,56.09
2018-08-19T04:28:51.355Z,56.05
2018-08-19T04:29:51.829Z,56.04
2018-08-19T04:30:52.299Z,56.08
2018-08-19T04:31:52.771Z,56.18
2018-08-19T04:32:53.241Z,56.29
2018-08-19T04:33:53.713Z,56.38
2018-08-19T04:34:54.184Z,56.45
2018-08-19T04:35:54.659Z,56.48
2018-08-19T04:36:55.125Z,56.51
2018-08-19T04:37:55.600Z,56.49
2018-08-19T04:38:56.069Z,56.47
2018-08-19T04:39:56.540Z,56.44
2018-08-19T04:40:57.009Z,56.38
2018-08-19T04:41:57.479Z,56.31
2018-08-19T04:42:57.953Z,56.18
2018-08-19T04:43:58.422Z,56.06
2018-08-19T04:44:58.892Z,55.95
2018-08-19T04:45:59.365Z,55.76
2018-08-19T04:46:59.836Z,55.62
2018-08-19T04:48:00.306Z,55.47
2018-08-19T04:49:00.783Z,55.32
2018-08-19T04:50:01.249Z,55.21
2018-08-19T04:51:01.725Z,55.08
2018-08-19T04:52:02.193Z,54.98
2018-08-19T04:53:02.665Z,54.88
2018-08-19T04:54:03.139Z,54.81
2018-08-19T04:55:03.612Z,54.69
2018-08-19T04:56:04.083Z,54.64
2018-08-19T04:57:04.555Z,54.60
2018-08-19T04:58:05.030Z,54.55
2018-08-19T04:59:05.504Z,54.47
2018-08-19T05:00:05.976Z,54.40
2018-08-19T05:01:06.450Z,54.32
2018-08-19T05:02:06.967Z,54.22
2018-08-19T05:03:07.401Z,54.11
2018-08-19T05:04:07.872Z,54.05
2018-08-19T05:05:08.349Z,54.01
2018-08-19T05:06:08.821Z,54.01
2018-08-19T05:07:09.300Z,53.99
2018-08-19T05:08:09.872Z,53.99
2018-08-19T05:09:10.245Z,54.00
2018-08-19T05:10:10.721Z,54.02
2018-08-19T05:11:11.196Z,54.03
2018-08-19T05:12:11.667Z,54.04
2018-08-19T05:13:12.144Z,54.07
2018-08-19T05:14:12.621Z,54.12
2018-08-19T05:15:13.094Z,54.16
2018-08-19T05:16:13.569Z,54.21
2018-08-19T05:17:14.048Z,54.24
2018-08-19T05:18:14.518Z,54.29
2018-08-19T05:19:14.992Z,54.33
2018-08-19T05:20:15.469Z,54.38
2018-08-19T05:21:15.943Z,54.41
2018-08-19T05:22:16.415Z,54.46
2018-08-19T05:23:16.890Z,54.51
2018-08-19T05:24:17.365Z,54.55
2018-08-19T05:25:17.839Z,54.59
2018-08-19T05:26:18.311Z,54.60
2018-08-19T05:27:18.787Z,54.61
2018-08-19T05:28:19.282Z,54.61
2018-08-19T05:29:19.733Z,54.60
2018-08-19T05:30:20.206Z,54.58
2018-08-19T05:31:20.685Z,54.55
2018-08-19T05:32:21.151Z,54.54
2018-08-19T05:33:21.625Z,54.49
2018-08-19T05:34:22.096Z,54.47
2018-08-19T05:35:22.572Z,54.44
2018-08-19T05:36:23.044Z,54.40
2018-08-19T05:37:23.518Z,54.36
2018-08-19T05:38:23.988Z,54.32
2018-08-19T05:39:24.472Z,54.25
2018-08-19T05:40:24.931Z,54.22
2018-08-19T05:41:25.404Z,54.15
2018-08-19T05:42:25.880Z,54.11
2018-08-19T05:43:26.347Z,54.05
2018-08-19T05:44:26.819Z,53.99
2018-08-19T05:45:27.290Z,53.92
2018-08-19T05:46:27.762Z,53.86
2018-08-19T05:47:28.237Z,53.89
2018-08-19T05:48:28.709Z,53.95
2018-08-19T05:49:29.176Z,54.01
2018-08-19T05:50:29.649Z,54.07
2018-08-19T05:51:30.119Z,54.09
2018-08-19T05:52:30.590Z,54.11
2018-08-19T05:53:31.060Z,54.11
2018-08-19T05:54:31.531Z,54.08
2018-08-19T05:55:32.050Z,54.03
2018-08-19T05:56:32.473Z,53.97
2018-08-19T05:57:33.147Z,53.90
2018-08-19T05:58:33.417Z,53.84
2018-08-19T05:59:33.888Z,53.76
2018-08-19T06:00:34.358Z,53.65
2018-08-19T06:01:34.829Z,53.54
2018-08-19T06:02:35.301Z,53.38
2018-08-19T06:03:35.773Z,53.24
2018-08-19T06:04:36.248Z,53.11
2018-08-19T06:05:36.722Z,52.97
2018-08-19T06:06:37.191Z,52.85
2018-08-19T06:07:37.689Z,52.75
2018-08-19T06:08:38.134Z,52.65
2018-08-19T06:09:38.607Z,52.56
2018-08-19T06:10:39.081Z,52.48
2018-08-19T06:11:39.557Z,52.43
2018-08-19T06:12:40.029Z,52.39
2018-08-19T06:13:40.501Z,52.31
2018-08-19T06:14:40.975Z,52.21
2018-08-19T06:15:41.454Z,52.04
2018-08-19T06:16:41.922Z,51.94
2018-08-19T06:17:42.397Z,51.89
2018-08-19T06:18:42.875Z,51.84
2018-08-19T06:19:43.351Z,51.78
2018-08-19T06:20:43.822Z,51.73
2018-08-19T06:21:44.298Z,51.76
2018-08-19T06:22:44.774Z,51.78
2018-08-19T06:23:45.248Z,51.82
2018-08-19T06:24:45.838Z,51.84
2018-08-19T06:25:46.199Z,51.85
2018-08-19T06:26:46.674Z,51.86
2018-08-19T06:27:47.157Z,51.87
2018-08-19T06:28:47.625Z,51.88
2018-08-19T06:29:48.104Z,51.88
2018-08-19T06:30:48.576Z,51.87
2018-08-19T06:31:49.052Z,51.90
2018-08-19T06:32:49.527Z,51.90
2018-08-19T06:33:50.004Z,51.93
2018-08-19T06:34:50.673Z,51.98
2018-08-19T06:35:50.953Z,52.00
2018-08-19T06:36:51.427Z,52.04
2018-08-19T06:37:51.902Z,52.05
2018-08-19T06:38:52.589Z,52.08
2018-08-19T06:39:52.854Z,52.06
2018-08-19T06:40:53.329Z,52.04
2018-08-19T06:41:53.801Z,52.01
2018-08-19T06:42:54.281Z,51.98
2018-08-19T06:43:54.752Z,51.97
2018-08-19T06:44:55.227Z,51.96
2018-08-19T06:45:55.701Z,51.93
2018-08-19T06:46:56.176Z,51.90
2018-08-19T06:47:56.652Z,51.86
2018-08-19T06:48:57.127Z,51.82
2018-08-19T06:49:57.598Z,51.81
2018-08-19T06:50:58.073Z,51.78
2018-08-19T06:51:58.546Z,51.76
2018-08-19T06:52:59.023Z,51.72
2018-08-19T06:53:59.493Z,51.66
2018-08-19T06:54:59.969Z,51.64
2018-08-19T06:56:00.442Z,51.59
2018-08-19T06:57:00.917Z,51.55
2018-08-19T06:58:01.389Z,51.50
2018-08-19T06:59:01.862Z,51.43
2018-08-19T07:00:02.336Z,51.38
2018-08-19T07:01:02.809Z,51.30
2018-08-19T07:02:03.282Z,51.23
2018-08-19T07:03:03.758Z,51.18
2018-08-19T07:04:04.277Z,51.11
2018-08-19T07:05:04.700Z,50.98
2018-08-19T07:06:05.176Z,50.84
2018-08-19T07:07:05.655Z,50.79
2018-08-19T07:08:06.125Z,50.75
2018-08-19T07:09:06.595Z,50.71
2018-08-19T07:10:07.070Z,50.65
2018-08-19T07:11:07.543Z,50.61
2018-08-19T07:12:08.017Z,50.55
2018-08-19T07:13:08.488Z,50.49
2018-08-19T07:14:08.963Z,50.44
2018-08-19T07:15:09.434Z,50.39
2018-08-19T07:16:10.111Z,50.35
2018-08-19T07:17:10.382Z,50.29
2018-08-19T07:18:10.858Z,50.25
2018-08-19T07:19:11.331Z,50.20
2018-08-19T07:20:11.808Z,50.17
2018-08-19T07:21:12.304Z,50.13
2018-08-19T07:22:12.771Z,50.08
2018-08-19T07:23:13.229Z,50.04
2018-08-19T07:24:13.701Z,49.99
2018-08-19T07:25:14.178Z,49.95
2018-08-19T07:26:14.652Z,49.89
2018-08-19T07:27:15.127Z,49.80
2018-08-19T07:28:15.603Z,49.68
2018-08-19T07:29:16.078Z,49.56
2018-08-19T07:30:16.555Z,49.45
2018-08-19T07:31:17.031Z,49.31
2018-08-19T07:32:17.509Z,49.11
2018-08-19T07:33:17.983Z,48.82
2018-08-19T07:34:18.460Z,48.65
2018-08-19T07:35:18.939Z,48.42
2018-08-19T07:36:19.416Z,48.07
2018-08-19T07:37:19.894Z,47.55
2018-08-19T07:38:20.371Z,46.88
2018-08-19T07:39:20.849Z,46.41
2018-08-19T07:40:21.329Z,46.20
2018-08-19T07:41:21.807Z,46.37
2018-08-19T07:42:22.286Z,46.39
2018-08-19T07:43:22.766Z,46.04
2018-08-19T07:44:23.241Z,45.55
2018-08-19T07:46:24.197Z,45.09
2018-08-19T07:47:24.678Z,45.13
2018-08-19T07:48:25.157Z,45.07
2018-08-19T07:49:25.635Z,45.13
2018-08-19T07:50:26.113Z,45.31
2018-08-19T07:51:26.597Z,45.54
2018-08-19T07:52:27.274Z,45.77
2018-08-19T07:53:27.545Z,46.01
2018-08-19T07:54:28.024Z,46.25
2018-08-19T07:55:28.503Z,46.41
2018-08-19T07:56:28.984Z,46.56
2018-08-19T07:57:29.460Z,46.73
2018-08-19T07:58:29.937Z,46.89
2018-08-19T07:59:30.411Z,47.03
2018-08-19T08:00:30.887Z,47.18
2018-08-19T08:01:31.392Z,47.36
2018-08-19T08:02:31.851Z,47.45
2018-08-19T08:03:32.317Z,47.92
2018-08-19T08:04:32.795Z,47.88
2018-08-19T08:05:33.269Z,47.52
2018-08-19T08:06:33.746Z,47.42
2018-08-19T08:07:34.273Z,47.65
2018-08-19T08:08:34.703Z,47.75
2018-08-19T08:09:35.175Z,47.53
2018-08-19T08:10:35.653Z,46.93
2018-08-19T08:11:36.131Z,46.06
2018-08-19T08:12:36.660Z,45.52
2018-08-19T08:13:37.085Z,45.27
2018-08-19T08:14:37.565Z,45.33
2018-08-19T08:15:38.042Z,45.38
2018-08-19T08:16:38.517Z,45.30
2018-08-19T08:17:38.994Z,45.31
2018-08-19T08:18:39.471Z,45.40
2018-08-19T08:19:39.947Z,45.54
2018-08-19T08:20:40.424Z,45.70
2018-08-19T08:21:41.060Z,45.83
2018-08-19T08:22:41.380Z,45.99
2018-08-19T08:23:41.853Z,46.42
2018-08-19T08:24:42.332Z,46.90
2018-08-19T08:25:42.808Z,46.79
2018-08-19T08:26:43.285Z,46.14
2018-08-19T08:27:43.763Z,45.70
2018-08-19T08:28:44.239Z,45.51
2018-08-19T08:29:44.713Z,45.75
2018-08-19T08:30:45.199Z,45.56
2018-08-19T08:31:45.671Z,45.12
2018-08-19T08:32:46.199Z,44.96
2018-08-19T08:33:46.627Z,45.30
2018-08-19T08:34:47.102Z,45.36
2018-08-19T08:35:47.581Z,45.10
2018-08-19T08:36:48.058Z,44.64
2018-08-19T08:37:48.537Z,43.92
2018-08-19T08:38:49.015Z,43.42
2018-08-19T08:39:49.496Z,43.38
2018-08-19T08:40:49.972Z,43.22
2018-08-19T08:41:50.451Z,43.27
2018-08-19T08:42:50.931Z,43.27
2018-08-19T08:43:51.408Z,43.14
2018-08-19T08:44:51.888Z,43.16
2018-08-19T08:45:52.366Z,43.28
2018-08-19T08:46:52.847Z,43.48
2018-08-19T08:47:53.328Z,43.88
2018-08-19T08:48:53.801Z,43.96
2018-08-19T08:49:54.276Z,44.17
2018-08-19T08:50:54.756Z,44.18
2018-08-19T08:51:55.236Z,44.04
2018-08-19T08:52:55.715Z,43.87
2018-08-19T08:53:56.190Z,43.87
2018-08-19T08:54:56.669Z,44.00
2018-08-19T08:55:57.147Z,44.07
2018-08-19T08:56:57.626Z,44.03
2018-08-19T08:57:58.104Z,43.98
2018-08-19T08:58:58.579Z,43.92
2018-08-19T08:59:59.057Z,43.86
2018-08-19T09:00:59.535Z,43.92
2018-08-19T09:02:00.218Z,43.94
2018-08-19T09:03:00.491Z,43.94
2018-08-19T09:04:00.966Z,43.67
2018-08-19T09:05:01.443Z,43.29
2018-08-19T09:06:01.920Z,42.97
2018-08-19T09:07:02.399Z,42.75
2018-08-19T09:08:02.877Z,42.55
2018-08-19T09:09:03.353Z,42.50
2018-08-19T09:10:03.828Z,42.49
2018-08-19T09:11:04.305Z,42.53
2018-08-19T09:12:04.783Z,42.61
2018-08-19T09:13:05.259Z,42.75
2018-08-19T09:14:05.735Z,42.87
2018-08-19T09:15:06.211Z,43.03
2018-08-19T09:16:06.687Z,43.19
2018-08-19T09:17:07.164Z,43.33
2018-08-19T09:18:07.642Z,43.44
2018-08-19T09:19:08.117Z,43.57
2018-08-19T09:20:08.591Z,43.65
2018-08-19T09:21:09.069Z,43.75
2018-08-19T09:22:09.543Z,43.85
2018-08-19T09:23:10.088Z,43.99
2018-08-19T09:24:10.497Z,44.11
2018-08-19T09:25:10.975Z,44.20
2018-08-19T09:26:11.449Z,44.30
2018-08-19T09:27:11.925Z,44.43
2018-08-19T09:28:12.400Z,44.50
2018-08-19T09:29:12.884Z,44.57
2018-08-19T09:30:13.352Z,44.66
2018-08-19T09:31:13.827Z,44.76
2018-08-19T09:32:14.302Z,44.82
2018-08-19T09:33:14.781Z,44.89
2018-08-19T09:34:15.253Z,44.93
2018-08-19T09:35:15.732Z,44.97
2018-08-19T09:36:16.208Z,44.99
2018-08-19T09:37:16.680Z,45.13
2018-08-19T09:38:17.205Z,45.10
2018-08-19T09:39:17.635Z,45.11
2018-08-19T09:40:18.107Z,45.15
2018-08-19T09:41:18.584Z,45.18
2018-08-19T09:42:19.056Z,45.20
2018-08-19T09:43:19.532Z,45.20
2018-08-19T09:44:20.009Z,45.21
2018-08-19T09:45:20.484Z,45.24
2018-08-19T09:46:20.959Z,45.27
2018-08-19T09:47:21.433Z,45.30
2018-08-19T09:48:21.911Z,45.33
2018-08-19T09:49:22.386Z,45.36
2018-08-19T09:50:22.859Z,45.38
2018-08-19T09:51:23.335Z,45.42
2018-08-19T09:52:23.810Z,45.45
2018-08-19T09:53:24.286Z,45.46
2018-08-19T09:54:24.759Z,45.47
2018-08-19T09:55:25.233Z,45.46
2018-08-19T09:56:25.710Z,45.48
2018-08-19T09:57:26.192Z,45.48
2018-08-19T09:58:26.660Z,45.47
2018-08-19T09:59:27.134Z,45.47
2018-08-19T10:00:27.610Z,45.46
2018-08-19T10:01:28.136Z,45.45
2018-08-19T10:02:28.561Z,45.44
2018-08-19T10:03:29.035Z,45.41
2018-08-19T10:04:29.511Z,45.39
2018-08-19T10:05:29.989Z,45.38
2018-08-19T10:06:30.459Z,45.38
2018-08-19T10:07:30.995Z,45.41
2018-08-19T10:08:31.613Z,45.42
2018-08-19T10:09:31.887Z,45.44
2018-08-19T10:10:32.363Z,45.44
2018-08-19T10:11:32.836Z,45.46
2018-08-19T10:12:33.312Z,45.40
2018-08-19T10:13:33.812Z,45.44
2018-08-19T10:14:34.262Z,45.42
2018-08-19T10:15:34.737Z,45.41
2018-08-19T10:16:35.414Z,45.41
2018-08-19T10:17:35.710Z,45.42
2018-08-19T10:18:36.159Z,45.42
2018-08-19T10:19:36.636Z,45.42
2018-08-19T10:20:37.111Z,45.41
2018-08-19T10:21:37.588Z,45.38
2018-08-19T10:22:38.060Z,45.35
2018-08-19T10:23:38.537Z,45.33
2018-08-19T10:24:39.015Z,45.32
2018-08-19T10:25:39.486Z,45.31
2018-08-19T10:26:39.974Z,45.31
2018-08-19T10:27:40.436Z,45.32
2018-08-19T10:28:40.912Z,45.32
2018-08-19T10:29:41.388Z,45.32
2018-08-19T10:30:41.866Z,45.31
2018-08-19T10:31:42.339Z,45.28
2018-08-19T10:32:42.812Z,45.24
2018-08-19T10:33:43.288Z,45.22
2018-08-19T10:34:43.762Z,45.19
2018-08-19T10:35:44.238Z,45.16
2018-08-19T10:36:44.714Z,45.13
2018-08-19T10:37:45.190Z,45.03
2018-08-19T10:38:45.663Z,45.15
2018-08-19T10:39:46.139Z,45.15
2018-08-19T10:40:46.619Z,45.08
2018-08-19T10:41:47.108Z,45.13
2018-08-19T10:42:47.565Z,45.13
2018-08-19T10:43:48.045Z,45.11
2018-08-19T10:44:48.539Z,45.09
2018-08-19T10:45:48.991Z,45.08
2018-08-19T10:46:49.467Z,45.05
2018-08-19T10:47:49.945Z,44.99
2018-08-19T10:48:50.416Z,44.83
2018-08-19T10:49:50.894Z,44.89
2018-08-19T10:50:51.370Z,44.86
2018-08-19T10:51:51.845Z,44.84
2018-08-19T10:52:52.320Z,44.83
2018-08-19T10:53:52.795Z,44.83
2018-08-19T10:54:53.270Z,44.88
2018-08-19T10:55:53.752Z,44.80
2018-08-19T10:56:54.221Z,44.78
2018-08-19T10:57:54.698Z,44.76
2018-08-19T10:58:55.224Z,44.73
2018-08-19T10:59:55.716Z,44.70
2018-08-19T11:00:56.126Z,44.66
2018-08-19T11:01:56.602Z,44.62
2018-08-19T11:02:57.076Z,44.59
2018-08-19T11:03:57.553Z,44.53
2018-08-19T11:04:58.039Z,44.51
2018-08-19T11:05:58.504Z,44.50
2018-08-19T11:06:58.980Z,44.50
2018-08-19T11:07:59.456Z,44.51
2018-08-19T11:08:59.932Z,44.54
2018-08-19T11:10:00.407Z,44.52
2018-08-19T11:11:00.883Z,44.59
2018-08-19T11:12:01.359Z,44.60
2018-08-19T11:13:01.834Z,44.59
2018-08-19T11:14:02.313Z,44.58
2018-08-19T11:15:02.790Z,44.56
2018-08-19T11:16:03.264Z,44.54
2018-08-19T11:17:03.743Z,44.53
2018-08-19T11:18:04.216Z,44.51
2018-08-19T11:19:04.691Z,44.51
2018-08-19T11:20:05.171Z,44.51
2018-08-19T11:21:05.715Z,44.51
2018-08-19T11:22:06.121Z,44.51
2018-08-19T11:23:06.596Z,44.50
2018-08-19T11:24:07.073Z,44.50
2018-08-19T11:25:07.549Z,44.50
2018-08-19T11:26:08.025Z,44.60
2018-08-19T11:27:08.501Z,44.52
2018-08-19T11:28:08.977Z,44.52
2018-08-19T11:29:09.452Z,44.53
2018-08-19T11:30:09.929Z,44.53
2018-08-19T11:31:10.405Z,44.53
2018-08-19T11:32:10.881Z,44.52
2018-08-19T11:33:11.357Z,44.52
2018-08-19T11:34:11.834Z,44.52
2018-08-19T11:35:12.310Z,44.54
2018-08-19T11:36:12.785Z,44.54
2018-08-19T11:37:13.262Z,44.54
2018-08-19T11:38:13.740Z,44.55
2018-08-19T11:39:14.215Z,44.54
2018-08-19T11:40:14.692Z,44.54
2018-08-19T11:41:15.169Z,44.53
2018-08-19T11:42:15.650Z,44.53
2018-08-19T11:43:16.149Z,44.56
2018-08-19T11:44:16.598Z,44.53
2018-08-19T11:45:17.073Z,44.55
2018-08-19T11:46:17.551Z,44.55
2018-08-19T11:47:18.026Z,44.56
2018-08-19T11:48:18.503Z,44.57
2018-08-19T11:49:18.979Z,44.59
2018-08-19T11:50:19.456Z,44.59
2018-08-19T11:51:19.934Z,44.59
2018-08-19T11:52:20.409Z,44.59
2018-08-19T11:53:20.884Z,44.59
2018-08-19T11:54:21.363Z,44.53
2018-08-19T11:55:21.864Z,44.56
2018-08-19T11:56:22.321Z,44.54
2018-08-19T11:57:22.792Z,44.52
2018-08-19T11:58:23.270Z,44.52
2018-08-19T11:59:23.746Z,44.54
2018-08-19T12:00:24.221Z,44.54
2018-08-19T12:01:24.699Z,44.53
2018-08-19T12:02:25.177Z,44.53
2018-08-19T12:03:25.653Z,44.53
2018-08-19T12:04:26.181Z,44.52
2018-08-19T12:05:26.607Z,44.52
2018-08-19T12:06:27.087Z,44.54
2018-08-19T12:07:27.560Z,44.54
2018-08-19T12:08:28.038Z,44.55
2018-08-19T12:09:28.540Z,44.53
2018-08-19T12:10:28.995Z,44.53
2018-08-19T12:11:29.470Z,44.53
2018-08-19T12:12:29.947Z,44.52
2018-08-19T12:13:30.424Z,44.52
2018-08-19T12:14:30.900Z,44.51
2018-08-19T12:15:31.377Z,44.51
2018-08-19T12:16:31.856Z,44.50
2018-08-19T12:17:32.332Z,44.50
2018-08-19T12:18:32.809Z,44.49
2018-08-19T12:19:33.287Z,44.48
2018-08-19T12:20:33.764Z,44.46
2018-08-19T12:21:34.242Z,44.47
2018-08-19T12:22:34.720Z,44.46
2018-08-19T12:23:35.197Z,44.45
2018-08-19T12:24:35.675Z,44.43
2018-08-19T12:25:36.156Z,44.42
2018-08-19T12:26:36.629Z,44.43
2018-08-19T12:27:37.198Z,44.44
2018-08-19T12:28:37.585Z,44.45
2018-08-19T12:29:38.060Z,44.46
2018-08-19T12:30:38.539Z,44.48
2018-08-19T12:31:39.017Z,44.49
2018-08-19T12:32:39.494Z,44.50
2018-08-19T12:33:39.972Z,44.51
2018-08-19T12:34:40.451Z,44.46
2018-08-19T12:35:40.928Z,44.54
2018-08-19T12:36:41.406Z,44.55
2018-08-19T12:37:41.961Z,44.56
2018-08-19T12:38:42.361Z,44.58
2018-08-19T12:39:42.839Z,44.61
2018-08-19T12:40:43.317Z,44.62
2018-08-19T12:41:43.797Z,44.62
2018-08-19T12:42:44.272Z,44.65
2018-08-19T12:43:44.749Z,44.66
2018-08-19T12:44:45.290Z,44.67
2018-08-19T12:45:45.706Z,44.67
2018-08-19T12:46:46.183Z,44.67
2018-08-19T12:47:46.866Z,44.70
2018-08-19T12:48:47.141Z,44.71
2018-08-19T12:49:47.618Z,44.72
2018-08-19T12:50:48.096Z,44.73
2018-08-19T12:51:48.575Z,44.75
2018-08-19T12:52:49.056Z,44.77
2018-08-19T12:53:49.530Z,44.79
2018-08-19T12:54:50.011Z,44.80
2018-08-19T12:55:50.508Z,44.82
2018-08-19T12:56:50.970Z,44.84
2018-08-19T12:57:51.444Z,44.87
2018-08-19T12:58:51.923Z,44.90
2018-08-19T12:59:52.400Z,44.88