createdAt,value
2018-08-03T00:00:59.959Z,13.50
2018-08-03T00:03:28.004Z,14.57
2018-08-03T00:05:56.059Z,15.93
2018-08-03T00:08:24.258Z,15.30
2018-08-03T00:10:52.295Z,13.40
2018-08-03T00:13:20.303Z,14.40
2018-08-03T00:15:48.370Z,17.13
2018-08-03T00:18:16.378Z,14.33
2018-08-03T00:20:44.410Z,12.80
2018-08-03T00:23:12.510Z,13.53
2018-08-03T00:25:40.523Z,21.13
2018-08-03T00:28:08.571Z,14.00
2018-08-03T00:30:36.560Z,15.87
2018-08-03T00:33:04.577Z,11.93
2018-08-03T00:35:32.600Z,15.60
2018-08-03T00:38:00.606Z,13.30
2018-08-03T00:40:28.617Z,15.43
2018-08-03T00:42:56.647Z,13.03
2018-08-03T00:45:24.643Z,14.77
2018-08-03T00:47:52.650Z,17.63
2018-08-03T00:50:20.649Z,15.40
2018-08-03T00:52:48.667Z,14.00
2018-08-03T00:55:16.672Z,16.37
2018-08-03T00:57:44.681Z,15.07
2018-08-03T01:00:12.687Z,14.10
2018-08-03T01:02:40.705Z,16.70
2018-08-03T01:05:08.726Z,14.57
2018-08-03T01:07:36.779Z,13.50
2018-08-03T01:10:04.769Z,19.47
2018-08-03T01:12:32.769Z,20.43
2018-08-03T01:15:00.749Z,14.77
2018-08-03T01:17:28.742Z,16.20
2018-08-03T01:19:56.734Z,14.27
2018-08-03T01:22:24.727Z,14.63
2018-08-03T01:24:52.735Z,16.70
2018-08-03T01:27:20.738Z,17.67
2018-08-03T01:29:48.738Z,18.77
2018-08-03T01:32:16.726Z,21.03
2018-08-03T01:34:44.726Z,21.30
2018-08-03T01:37:12.713Z,31.60
2018-08-03T01:39:40.734Z,14.90
2018-08-03T01:42:08.716Z,21.60
2018-08-03T01:44:36.693Z,16.17
2018-08-03T01:47:04.691Z,19.00
2018-08-03T01:49:32.674Z,24.13
2018-08-03T01:52:00.700Z,17.40
2018-08-03T01:54:28.679Z,18.40
2018-08-03T01:56:56.662Z,19.43
2018-08-03T01:59:24.651Z,21.83
2018-08-03T02:01:52.644Z,14.43
2018-08-03T02:04:20.646Z,17.70
2018-08-03T02:06:48.639Z,15.20
2018-08-03T02:09:16.628Z,16.33
2018-08-03T02:11:44.623Z,14.57
2018-08-03T02:14:12.619Z,18.50
2018-08-03T02:16:40.621Z,17.27
2018-08-03T02:19:08.644Z,17.90
2018-08-03T02:21:36.642Z,16.10
2018-08-03T02:24:04.642Z,16.43
2018-08-03T02:26:32.627Z,17.30
2018-08-03T02:29:00.670Z,15.83
2018-08-03T02:31:28.691Z,16.30
2018-08-03T02:33:56.748Z,15.20
2018-08-03T02:36:24.741Z,16.27
2018-08-03T02:38:52.755Z,15.17
2018-08-03T02:41:20.750Z,17.10
2018-08-03T02:43:48.766Z,15.40
2018-08-03T02:46:16.771Z,18.23
2018-08-03T02:48:44.791Z,21.80
2018-08-03T02:51:12.781Z,16.77
2018-08-03T02:53:40.836Z,19.20
2018-08-03T02:56:08.850Z,14.30
2018-08-03T02:58:36.883Z,15.37
2018-08-03T03:01:04.914Z,22.03
2018-08-03T03:03:32.963Z,16.30
2018-08-03T03:06:00.969Z,17.80
2018-08-03T03:08:28.982Z,14.33
2018-08-03T03:10:56.982Z,16.43
2018-08-03T03:13:24.992Z,22.50
2018-08-03T03:15:52.984Z,21.17
2018-08-03T03:18:21.000Z,16.80
2018-08-03T03:20:49.072Z,18.40
2018-08-03T03:23:17.058Z,16.57
2018-08-03T03:25:45.069Z,14.90
2018-08-03T03:28:13.058Z,15.70
2018-08-03T03:30:41.099Z,21.23
2018-08-03T03:33:09.108Z,17.00
2018-08-03T03:35:37.117Z,19.17
2018-08-03T03:38:05.187Z,15.57
2018-08-03T03:40:33.170Z,17.27
2018-08-03T03:43:01.201Z,21.97
2018-08-03T03:45:29.254Z,16.07
2018-08-03T03:47:57.291Z,15.10
2018-08-03T03:50:25.307Z,15.80
2018-08-03T03:52:53.344Z,17.53
2018-08-03T03:55:21.362Z,14.93
2018-08-03T03:57:49.437Z,14.53
2018-08-03T04:00:17.498Z,13.77
2018-08-03T04:02:45.632Z,15.50
2018-08-03T04:05:13.779Z,17.80
2018-08-03T04:07:42.135Z,14.07
2018-08-03T04:10:10.114Z,13.30
2018-08-03T04:12:38.170Z,18.10
2018-08-03T04:15:06.273Z,14.03
2018-08-03T04:17:34.260Z,14.80
2018-08-03T04:20:02.351Z,18.93
2018-08-03T04:22:30.388Z,13.30
2018-08-03T04:24:58.453Z,17.27
2018-08-03T04:27:26.450Z,16.80
2018-08-03T04:29:54.475Z,13.50
2018-08-03T04:32:22.515Z,18.10
2018-08-03T04:34:50.553Z,14.33
2018-08-03T04:37:18.618Z,18.40
2018-08-03T04:39:46.626Z,15.83
2018-08-03T04:42:14.765Z,16.17
2018-08-03T04:44:42.751Z,15.87
2018-08-03T04:47:10.786Z,13.53
2018-08-03T04:49:38.797Z,14.23
2018-08-03T04:52:06.827Z,13.67
2018-08-03T04:54:34.963Z,13.33
2018-08-03T04:57:03.005Z,17.03
2018-08-03T04:59:31.022Z,12.37
2018-08-03T05:01:59.079Z,12.60
2018-08-03T05:04:27.114Z,13.83
2018-08-03T05:06:55.147Z,12.00
2018-08-03T05:09:23.183Z,13.23
2018-08-03T05:11:51.205Z,14.17
2018-08-03T05:14:19.230Z,12.50
2018-08-03T05:16:47.243Z,12.50
2018-08-03T05:19:15.250Z,12.33
2018-08-03T05:21:43.263Z,22.73
2018-08-03T05:24:11.281Z,13.10
2018-08-03T05:26:39.307Z,16.37
2018-08-03T05:29:07.321Z,10.77
2018-08-03T05:31:35.322Z,15.77
2018-08-03T05:34:03.309Z,11.67
2018-08-03T05:36:31.342Z,9.80
2018-08-03T05:38:59.347Z,12.50
2018-08-03T05:41:27.400Z,19.30
2018-08-03T05:43:55.404Z,13.10
2018-08-03T05:46:23.436Z,15.67
2018-08-03T05:48:51.734Z,10.50
2018-08-03T05:51:19.742Z,10.63
2018-08-03T05:53:47.795Z,11.27
2018-08-03T05:56:15.819Z,13.37
2018-08-03T05:58:43.831Z,11.90
2018-08-03T06:01:11.913Z,12.20
2018-08-03T06:03:39.918Z,13.37
2018-08-03T06:06:07.947Z,13.60
2018-08-03T06:08:35.948Z,13.37
2018-08-03T06:11:03.976Z,31.67
2018-08-03T06:13:31.978Z,10.37
2018-08-03T06:15:59.997Z,18.97
2018-08-03T06:18:27.992Z,16.63
2018-08-03T06:20:56.013Z,11.93
2018-08-03T06:23:24.036Z,13.70
2018-08-03T06:25:52.038Z,12.23
2018-08-03T06:28:20.080Z,12.90
2018-08-03T06:30:48.038Z,14.07
2018-08-03T06:33:16.043Z,13.57
2018-08-03T06:35:44.026Z,16.00
2018-08-03T06:38:12.186Z,15.93
2018-08-03T06:40:40.171Z,13.23
2018-08-03T06:43:08.177Z,14.67
2018-08-03T06:45:36.171Z,12.43
2018-08-03T06:48:04.175Z,11.77
2018-08-03T06:50:32.179Z,12.40
2018-08-03T06:53:00.216Z,15.10
2018-08-03T06:55:28.211Z,18.00
2018-08-03T06:57:56.232Z,19.60
2018-08-03T07:00:24.302Z,14.40
2018-08-03T07:02:52.361Z,15.87
2018-08-03T07:05:20.303Z,11.60
2018-08-03T07:07:48.320Z,18.53
2018-08-03T07:10:16.312Z,14.20
2018-08-03T07:12:44.389Z,12.00
2018-08-03T07:15:12.803Z,17.40
2018-08-03T07:17:40.914Z,13.23
2018-08-03T07:20:09.029Z,12.23
2018-08-03T07:22:37.077Z,12.87
2018-08-03T07:25:05.132Z,18.67
2018-08-03T07:27:33.223Z,15.73
2018-08-03T07:30:01.251Z,17.63
2018-08-03T07:32:29.307Z,11.90
2018-08-03T07:35:07.521Z,9.33
2018-08-03T07:37:35.669Z,10.50
2018-08-03T07:40:03.750Z,9.53
2018-08-03T07:42:31.755Z,9.30
2018-08-03T07:44:59.898Z,11.83
2018-08-03T07:47:27.855Z,9.50
2018-08-03T07:49:55.916Z,8.93
2018-08-03T07:52:24.013Z,9.77
2018-08-03T07:54:52.038Z,8.47
2018-08-03T07:57:20.092Z,10.73
2018-08-03T07:59:48.185Z,15.20
2018-08-03T08:02:16.257Z,12.37
2018-08-03T08:04:44.328Z,10.90
2018-08-03T08:07:12.419Z,8.27
2018-08-03T08:09:40.578Z,10.50
2018-08-03T08:12:08.539Z,8.10
2018-08-03T08:14:36.567Z,9.90
2018-08-03T08:17:04.694Z,12.30
2018-08-03T08:19:32.708Z,8.07
2018-08-03T08:22:00.800Z,15.10
2018-08-03T08:24:28.837Z,11.83
2018-08-03T08:26:56.885Z,9.87
2018-08-03T08:29:25.011Z,11.30
2018-08-03T08:31:53.191Z,13.43
2018-08-03T08:34:21.308Z,11.93
2018-08-03T08:36:49.445Z,9.43
2018-08-03T08:39:17.483Z,13.83
2018-08-03T08:41:45.543Z,12.60
2018-08-03T08:44:14.140Z,11.37
2018-08-03T08:46:42.607Z,10.40
2018-08-03T08:49:10.698Z,9.73
2018-08-03T08:51:38.677Z,13.30
2018-08-03T08:54:06.718Z,10.10
2018-08-03T08:56:34.973Z,13.10
2018-08-03T08:59:03.231Z,12.20
2018-08-03T09:01:33.426Z,10.10
2018-08-03T09:04:01.464Z,26.23
2018-08-03T09:06:29.679Z,11.33
2018-08-03T09:08:57.970Z,13.53
2018-08-03T09:11:26.063Z,11.30
2018-08-03T09:13:54.167Z,9.40
2018-08-03T09:16:22.316Z,14.47
2018-08-03T09:18:50.925Z,12.13
2018-08-03T09:21:19.000Z,10.13
2018-08-03T09:23:47.058Z,11.13
2018-08-03T09:26:15.028Z,11.23
2018-08-03T09:28:43.128Z,12.60
2018-08-03T09:31:12.277Z,9.90
2018-08-03T09:33:40.320Z,9.97
2018-08-03T09:36:08.278Z,12.93
2018-08-03T09:38:36.405Z,8.37
2018-08-03T09:41:04.388Z,10.10
2018-08-03T09:43:32.390Z,7.50
2018-08-03T09:46:00.455Z,9.20
2018-08-03T09:48:28.586Z,7.90
2018-08-03T09:50:56.623Z,8.77
2018-08-03T09:53:24.705Z,10.30
2018-08-03T09:55:52.719Z,9.37
2018-08-03T09:58:20.780Z,8.50
2018-08-03T10:00:54.196Z,14.80
2018-08-03T10:03:22.271Z,11.23
2018-08-03T10:05:50.416Z,9.33
2018-08-03T10:08:18.890Z,9.67
2018-08-03T10:10:47.140Z,9.70
2018-08-03T10:13:15.993Z,9.57
2018-08-03T10:15:45.160Z,11.40
2018-08-03T10:18:13.229Z,8.60
2018-08-03T10:20:41.297Z,9.77
2018-08-03T10:23:09.292Z,8.20
2018-08-03T10:25:37.352Z,10.40
2018-08-03T10:28:05.350Z,8.50
2018-08-03T10:30:33.416Z,7.00
2018-08-03T10:33:01.521Z,7.13
2018-08-03T10:35:29.670Z,9.97
2018-08-03T10:37:57.779Z,7.30
2018-08-03T10:40:25.886Z,7.60
2018-08-03T10:42:53.980Z,11.87
2018-08-03T10:45:22.110Z,8.07
2018-08-03T10:47:50.425Z,17.07
2018-08-03T10:50:18.702Z,8.37
2018-08-03T10:52:46.713Z,10.60
2018-08-03T10:55:14.801Z,7.77
2018-08-03T10:57:42.848Z,8.80
2018-08-03T11:00:16.974Z,7.93
2018-08-03T11:02:45.158Z,9.17
2018-08-03T11:05:13.270Z,11.03
2018-08-03T11:07:41.326Z,14.13
2018-08-03T11:10:09.439Z,9.37
2018-08-03T11:12:37.524Z,9.67
2018-08-03T11:15:06.178Z,8.23
2018-08-03T11:17:34.461Z,7.40
2018-08-03T11:20:02.504Z,7.07
2018-08-03T11:22:30.639Z,9.73
2018-08-03T11:24:58.803Z,8.47
2018-08-03T11:27:27.045Z,9.97
2018-08-03T11:29:55.143Z,8.63
2018-08-03T11:32:23.189Z,9.67
2018-08-03T11:34:51.201Z,11.10
2018-08-03T11:37:19.256Z,15.60
2018-08-03T11:39:47.345Z,12.97
2018-08-03T11:42:15.444Z,11.03
2018-08-03T11:44:43.559Z,10.63
2018-08-03T11:47:11.587Z,13.10
2018-08-03T11:49:40.258Z,11.53
2018-08-03T11:52:08.279Z,9.70
2018-08-03T11:54:36.580Z,8.83
2018-08-03T11:57:04.704Z,7.77
2018-08-03T11:59:32.820Z,9.57
2018-08-03T12:02:01.063Z,14.43
2018-08-03T12:04:29.058Z,10.93
2018-08-03T12:06:57.158Z,17.03
2018-08-03T12:09:25.218Z,9.47
2018-08-03T12:11:53.321Z,16.50
2018-08-03T12:14:21.470Z,10.50
2018-08-03T12:16:50.736Z,9.57
2018-08-03T12:19:18.786Z,10.27
2018-08-03T12:21:46.980Z,10.03
2018-08-03T12:24:15.148Z,10.87
2018-08-03T12:26:43.249Z,8.83
2018-08-03T12:29:11.321Z,16.53
2018-08-03T12:31:39.595Z,8.57
2018-08-03T12:34:09.899Z,7.53
2018-08-03T12:36:38.069Z,5.50
2018-08-03T12:39:07.482Z,6.07
2018-08-03T12:41:35.595Z,7.07
2018-08-03T12:44:04.815Z,7.23
2018-08-03T12:46:33.347Z,5.93
2018-08-03T12:49:01.568Z,10.70
2018-08-03T12:51:30.829Z,7.90
2018-08-03T12:53:59.738Z,14.33
2018-08-03T12:56:27.895Z,8.37
2018-08-03T12:58:55.968Z,12.10
2018-08-03T13:01:24.026Z,9.83
2018-08-03T13:03:52.085Z,9.10
2018-08-03T13:06:20.160Z,7.50
2018-08-03T13:08:48.439Z,9.07
2018-08-03T13:11:16.550Z,7.27
2018-08-03T13:13:44.651Z,7.00
2018-08-03T13:16:12.852Z,8.70
2018-08-03T13:18:41.001Z,7.10
2018-08-03T13:21:15.608Z,7.77
2018-08-03T13:23:49.256Z,11.30
2018-08-03T13:26:17.284Z,13.83
2018-08-03T13:28:45.438Z,21.97
2018-08-03T13:31:15.597Z,11.23
2018-08-03T13:33:43.672Z,10.10
2018-08-03T13:36:11.797Z,12.97
2018-08-03T13:38:39.872Z,9.50
2018-08-03T13:41:09.157Z,9.20
2018-08-03T13:43:37.258Z,14.30
2018-08-03T13:46:05.498Z,8.83
2018-08-03T13:48:33.772Z,9.33
2018-08-03T13:51:02.039Z,11.57
2018-08-03T13:53:30.378Z,8.40
2018-08-03T13:55:58.622Z,7.23
2018-08-03T13:58:26.833Z,11.47
2018-08-03T14:01:00.793Z,14.83
2018-08-03T14:03:29.027Z,11.10
2018-08-03T14:05:57.976Z,16.77
2018-08-03T14:08:26.154Z,8.20
2018-08-03T14:10:54.196Z,10.10
2018-08-03T14:13:22.498Z,8.50
2018-08-03T14:15:50.735Z,9.90
2018-08-03T14:18:19.005Z,7.93
2018-08-03T14:20:47.261Z,8.47
2018-08-03T14:23:15.369Z,9.47
2018-08-03T14:25:43.619Z,5.87
2018-08-03T14:28:11.707Z,4.50
2018-08-03T14:30:39.973Z,5.60
2018-08-03T14:33:08.315Z,6.27
2018-08-03T14:35:37.022Z,6.30
2018-08-03T14:38:05.177Z,6.70
2018-08-03T14:40:33.565Z,6.67
2018-08-03T14:43:01.857Z,5.50
2018-08-03T14:45:30.078Z,9.33
2018-08-03T14:47:58.266Z,6.90
2018-08-03T14:50:26.512Z,7.00
2018-08-03T14:52:54.586Z,7.17
2018-08-03T14:55:22.710Z,9.30
2018-08-03T14:57:51.047Z,7.03
2018-08-03T15:00:19.135Z,8.03
2018-08-03T15:02:47.355Z,7.20
2018-08-03T15:05:15.822Z,7.67
2018-08-03T15:07:44.210Z,7.77
2018-08-03T15:10:12.309Z,7.77
2018-08-03T15:12:40.474Z,8.10
2018-08-03T15:15:09.285Z,9.03
2018-08-03T15:17:37.941Z,9.87
2018-08-03T15:20:07.021Z,8.90
2018-08-03T15:22:35.326Z,9.40
2018-08-03T15:25:03.619Z,8.43
2018-08-03T15:27:31.754Z,12.10
2018-08-03T15:29:59.893Z,12.13
2018-08-03T15:32:28.512Z,12.20
2018-08-03T15:34:56.649Z,7.40
2018-08-03T15:37:24.935Z,9.30
2018-08-03T15:39:53.363Z,10.53
2018-08-03T15:42:21.748Z,9.20
2018-08-03T15:44:50.119Z,14.70
2018-08-03T15:47:18.222Z,17.43
2018-08-03T15:49:46.746Z,11.30
2018-08-03T15:52:14.862Z,25.33
2018-08-03T15:54:43.157Z,9.13
2018-08-03T15:57:11.301Z,12.30
2018-08-03T15:59:39.391Z,10.90
2018-08-03T16:02:07.791Z,8.83
2018-08-03T16:04:36.697Z,10.23
2018-08-03T16:07:05.030Z,7.60
2018-08-03T16:09:33.216Z,8.13
2018-08-03T16:12:01.402Z,8.37
2018-08-03T16:14:29.495Z,15.13
2018-08-03T16:16:57.580Z,8.83
2018-08-03T16:19:25.768Z,8.80
2018-08-03T16:21:54.006Z,8.20
2018-08-03T16:24:22.143Z,10.53
2018-08-03T16:26:50.381Z,11.90
2018-08-03T16:29:18.540Z,11.50
2018-08-03T16:31:46.847Z,13.93
2018-08-03T16:34:15.254Z,8.97
2018-08-03T16:36:43.695Z,10.20
2018-08-03T16:39:12.052Z,10.33
2018-08-03T16:41:40.614Z,9.53
2018-08-03T16:44:08.864Z,11.40
2018-08-03T16:46:37.271Z,21.87
2018-08-03T16:49:05.714Z,9.57
2018-08-03T16:51:34.119Z,12.03
2018-08-03T16:54:02.553Z,11.57
2018-08-03T16:56:31.176Z,9.93
2018-08-03T16:58:59.609Z,10.70
2018-08-03T17:01:33.187Z,15.00
2018-08-03T17:04:01.909Z,11.50
2018-08-03T17:06:30.226Z,10.10
2018-08-03T17:08:59.066Z,9.40
2018-08-03T17:11:27.466Z,11.30
2018-08-03T17:13:55.797Z,9.50
2018-08-03T17:16:24.165Z,12.03
2018-08-03T17:18:52.754Z,11.00
2018-08-03T17:21:23.677Z,13.87
2018-08-03T17:23:51.984Z,15.53
2018-08-03T17:26:20.266Z,9.47
2018-08-03T17:28:48.900Z,11.10
2018-08-03T17:31:17.642Z,13.20
2018-08-03T17:33:46.123Z,11.60
2018-08-03T17:36:14.423Z,10.93
2018-08-03T17:38:43.134Z,12.37
2018-08-03T17:41:11.681Z,10.03
2018-08-03T17:43:39.977Z,11.27
2018-08-03T17:46:08.439Z,14.47
2018-08-03T17:48:36.585Z,13.13
2018-08-03T17:51:09.516Z,10.83
2018-08-03T17:53:38.134Z,12.10
2018-08-03T17:56:07.005Z,11.93
2018-08-03T17:58:35.603Z,13.27
2018-08-03T18:01:04.242Z,9.33
2018-08-03T18:03:32.392Z,10.40
2018-08-03T18:06:00.740Z,9.77
2018-08-03T18:08:28.798Z,11.87
2018-08-03T18:10:56.871Z,10.07
2018-08-03T18:13:25.052Z,14.87
2018-08-03T18:15:53.270Z,11.00
2018-08-03T18:18:21.362Z,14.17
2018-08-03T18:20:49.456Z,13.03
2018-08-03T18:23:17.564Z,11.53
2018-08-03T18:25:45.631Z,13.87
2018-08-03T18:28:13.661Z,15.50
2018-08-03T18:30:41.806Z,9.50
2018-08-03T18:33:09.868Z,14.30
2018-08-03T18:35:38.074Z,14.97
2018-08-03T18:38:06.190Z,12.87
2018-08-03T18:40:34.271Z,14.33
2018-08-03T18:43:02.268Z,11.37
2018-08-03T18:45:30.311Z,17.50
2018-08-03T18:47:58.422Z,12.13
2018-08-03T18:50:26.634Z,10.90
2018-08-03T18:52:54.694Z,13.07
2018-08-03T18:55:22.761Z,12.37
2018-08-03T18:57:50.864Z,11.43
2018-08-03T19:00:18.949Z,15.47
2018-08-03T19:02:47.013Z,19.00
2018-08-03T19:05:15.084Z,13.40
2018-08-03T19:07:43.160Z,16.53
2018-08-03T19:10:11.334Z,10.63
2018-08-03T19:12:39.527Z,12.53
2018-08-03T19:15:08.119Z,14.33
2018-08-03T19:17:36.345Z,11.67
2018-08-03T19:20:04.773Z,18.90
2018-08-03T19:22:32.970Z,12.63
2018-08-03T19:25:01.092Z,11.57
2018-08-03T19:27:29.145Z,11.33
2018-08-03T19:29:57.210Z,13.20
2018-08-03T19:32:25.475Z,16.47
2018-08-03T19:34:53.636Z,12.70
2018-08-03T19:37:21.701Z,13.00
2018-08-03T19:39:49.772Z,13.07
2018-08-03T19:42:17.851Z,18.90
2018-08-03T19:44:45.990Z,16.97
2018-08-03T19:47:14.085Z,12.40
2018-08-03T19:49:42.101Z,13.20
2018-08-03T19:52:10.162Z,14.07
2018-08-03T19:54:38.319Z,20.90
2018-08-03T19:57:06.428Z,15.80
2018-08-03T19:59:34.484Z,12.47
2018-08-03T20:02:02.517Z,13.90
2018-08-03T20:04:30.694Z,11.70
2018-08-03T20:06:58.825Z,12.00
2018-08-03T20:09:26.891Z,13.50
2018-08-03T20:11:54.950Z,18.47
2018-08-03T20:14:23.019Z,17.00
2018-08-03T20:16:51.140Z,13.37
2018-08-03T20:19:19.204Z,18.67
2018-08-03T20:21:47.399Z,15.37
2018-08-03T20:24:15.460Z,13.60
2018-08-03T20:26:43.505Z,15.90
2018-08-03T20:29:11.716Z,16.00
2018-08-03T20:31:39.722Z,15.87
2018-08-03T20:34:10.080Z,17.00
2018-08-03T20:36:40.325Z,16.43
2018-08-03T20:39:10.784Z,15.00
2018-08-03T20:41:38.781Z,19.33
2018-08-03T20:44:06.736Z,16.80
2018-08-03T20:46:34.698Z,16.17
2018-08-03T20:49:02.703Z,24.40
2018-08-03T20:51:30.794Z,13.13
2018-08-03T20:53:59.372Z,18.07
2018-08-03T20:56:27.399Z,15.50
2018-08-03T20:58:55.363Z,18.07
2018-08-03T21:01:23.338Z,16.83
2018-08-03T21:03:51.347Z,15.03
2018-08-03T21:06:19.306Z,16.47
2018-08-03T21:08:49.553Z,20.00
2018-08-03T21:11:17.516Z,15.67
2018-08-03T21:13:45.498Z,21.20
2018-08-03T21:16:13.476Z,16.23
2018-08-03T21:18:43.671Z,18.23
2018-08-03T21:21:11.667Z,23.73
2018-08-03T21:23:39.683Z,18.03
2018-08-03T21:26:07.644Z,18.73
2018-08-03T21:28:37.724Z,22.40
2018-08-03T21:31:05.724Z,19.50
2018-08-03T21:33:33.720Z,22.57
2018-08-03T21:36:01.696Z,23.83
2018-08-03T21:38:29.650Z,30.47
2018-08-03T21:40:57.600Z,28.83
2018-08-03T21:43:25.615Z,23.70
2018-08-03T21:45:53.604Z,21.40
2018-08-03T21:48:21.588Z,29.37
2018-08-03T21:50:49.539Z,22.50
2018-08-03T21:53:17.545Z,21.53
2018-08-03T21:55:45.551Z,19.67
2018-08-03T21:58:13.602Z,18.77
2018-08-03T22:00:41.603Z,21.30
2018-08-03T22:03:09.654Z,18.83
2018-08-03T22:05:37.657Z,21.03
2018-08-03T22:08:05.689Z,18.57
2018-08-03T22:10:33.697Z,17.97
2018-08-03T22:13:01.743Z,16.43
2018-08-03T22:15:29.797Z,16.70
2018-08-03T22:17:57.832Z,16.10
2018-08-03T22:20:25.844Z,18.43
2018-08-03T22:22:53.850Z,21.07
2018-08-03T22:25:21.888Z,19.93
2018-08-03T22:27:49.943Z,18.47
2018-08-03T22:30:17.972Z,20.70
2018-08-03T22:32:46.110Z,15.07
2018-08-03T22:35:14.031Z,18.10
2018-08-03T22:37:42.080Z,16.90
2018-08-03T22:40:10.427Z,16.67
2018-08-03T22:42:38.442Z,15.97
2018-08-03T22:45:06.491Z,20.10
2018-08-03T22:47:34.478Z,19.20
2018-08-03T22:50:02.686Z,17.93
2018-08-03T22:52:30.778Z,22.60
2018-08-03T22:54:58.743Z,15.60
2018-08-03T22:57:26.821Z,15.90
2018-08-03T22:59:54.805Z,22.60
2018-08-03T23:02:22.789Z,16.67
2018-08-03T23:04:50.787Z,18.03
2018-08-03T23:07:18.801Z,18.33
2018-08-03T23:09:46.813Z,21.53
2018-08-03T23:12:14.816Z,23.43
2018-08-03T23:14:42.808Z,17.93
2018-08-03T23:17:10.842Z,20.37
2018-08-03T23:19:38.831Z,24.33
2018-08-03T23:22:06.810Z,17.70
2018-08-03T23:24:34.834Z,16.07
2018-08-03T23:27:02.822Z,18.73
2018-08-03T23:29:30.814Z,17.37
2018-08-03T23:31:58.810Z,19.43
2018-08-03T23:34:26.802Z,18.20
2018-08-03T23:36:54.785Z,22.47
2018-08-03T23:39:22.810Z,20.00
2018-08-03T23:41:50.854Z,21.40
2018-08-03T23:44:18.843Z,25.37
2018-08-03T23:46:46.896Z,18.80
2018-08-03T23:49:14.888Z,22.50
2018-08-03T23:51:43.711Z,20.77
2018-08-03T23:54:11.718Z,18.50
2018-08-03T23:56:39.731Z,22.30
2018-08-03T23:59:07.729Z,18.63
