createdAt,value
2023-03-29T00:02:30.478Z,4.00
2023-03-29T00:05:03.806Z,3.33
2023-03-29T00:07:33.401Z,3.58
2023-03-29T00:10:01.267Z,3.72
2023-03-29T00:12:28.289Z,3.45
2023-03-29T00:14:54.915Z,4.30
2023-03-29T00:17:21.447Z,3.88
2023-03-29T00:19:48.388Z,3.67
2023-03-29T00:22:15.423Z,2.80
2023-03-29T00:24:41.965Z,2.83
2023-03-29T00:27:08.409Z,3.13
2023-03-29T00:29:34.902Z,2.97
2023-03-29T00:32:01.406Z,3.20
2023-03-29T00:34:31.158Z,3.35
2023-03-29T00:36:58.467Z,3.35
2023-03-29T00:39:26.363Z,3.58
2023-03-29T00:41:52.989Z,3.25
2023-03-29T00:44:56.957Z,4.18
2023-03-29T00:47:34.293Z,3.88
2023-03-29T00:50:25.734Z,4.10
2023-03-29T00:52:57.354Z,2.92
2023-03-29T00:55:25.191Z,3.75
2023-03-29T00:57:53.621Z,3.92
2023-03-29T01:00:22.948Z,3.08
2023-03-29T01:02:54.377Z,3.03
2023-03-29T01:05:26.098Z,2.97
2023-03-29T01:08:02.943Z,2.85
2023-03-29T01:10:34.809Z,2.85
2023-03-29T01:13:06.920Z,3.05
2023-03-29T01:15:33.681Z,3.15
2023-03-29T01:18:01.942Z,3.00
2023-03-29T01:21:14.711Z,3.25
2023-03-29T01:23:47.308Z,2.80
2023-03-29T01:26:46.677Z,4.03
2023-03-29T01:29:17.680Z,3.20
2023-03-29T01:31:58.975Z,3.30
2023-03-29T01:34:43.519Z,3.35
2023-03-29T01:37:32.340Z,3.05
2023-03-29T01:39:58.916Z,3.47
2023-03-29T01:42:35.691Z,3.63
2023-03-29T01:45:25.145Z,3.50
2023-03-29T01:48:13.008Z,3.00
2023-03-29T01:50:54.217Z,2.60
2023-03-29T01:53:27.247Z,3.77
2023-03-29T01:55:56.341Z,2.85
2023-03-29T01:58:28.915Z,2.95
2023-03-29T02:00:55.763Z,3.20
2023-03-29T02:03:25.187Z,3.05
2023-03-29T02:05:55.273Z,3.08
2023-03-29T02:08:22.382Z,2.97
2023-03-29T02:10:51.719Z,3.87
2023-03-29T02:13:19.347Z,3.67
2023-03-29T02:15:48.435Z,3.15
2023-03-29T02:18:17.652Z,3.00
2023-03-29T02:20:47.459Z,3.63
2023-03-29T02:23:36.241Z,4.33
2023-03-29T02:26:03.943Z,3.13
2023-03-29T02:28:31.095Z,3.17
2023-03-29T02:31:05.848Z,3.30
2023-03-29T02:33:59.131Z,3.88
2023-03-29T02:36:41.462Z,3.78
2023-03-29T02:39:09.754Z,2.80
2023-03-29T02:41:38.091Z,3.35
2023-03-29T02:44:11.990Z,5.30
2023-03-29T02:46:38.478Z,5.67
2023-03-29T02:49:05.224Z,5.57
2023-03-29T02:51:33.341Z,4.43
2023-03-29T02:54:03.440Z,5.73
2023-03-29T02:56:30.444Z,4.00
2023-03-29T02:58:56.968Z,4.15
2023-03-29T03:01:23.789Z,4.00
2023-03-29T03:03:51.923Z,3.70
2023-03-29T03:06:18.912Z,3.40
2023-03-29T03:08:45.642Z,3.60
2023-03-29T03:11:12.158Z,3.60
2023-03-29T03:13:39.284Z,4.23
2023-03-29T03:16:07.899Z,4.40
2023-03-29T03:18:34.718Z,4.00
2023-03-29T03:21:02.907Z,3.77
2023-03-29T03:23:30.362Z,3.40
2023-03-29T03:25:57.377Z,3.73
2023-03-29T03:28:24.603Z,3.47
2023-03-29T03:30:51.289Z,3.40
2023-03-29T03:33:37.356Z,3.20
2023-03-29T03:36:36.261Z,3.30
2023-03-29T03:39:05.746Z,3.10
2023-03-29T03:41:32.653Z,3.20
2023-03-29T03:43:59.810Z,3.67
2023-03-29T03:46:28.352Z,3.60
2023-03-29T03:48:56.098Z,3.13
2023-03-29T03:51:28.906Z,2.80
2023-03-29T03:53:55.777Z,3.40
2023-03-29T03:56:31.557Z,3.10
2023-03-29T03:59:04.855Z,4.20
2023-03-29T04:01:54.161Z,3.15
2023-03-29T04:04:23.391Z,2.97
2023-03-29T04:07:06.677Z,3.35
2023-03-29T04:09:38.914Z,3.43
2023-03-29T04:12:19.666Z,2.90
2023-03-29T04:14:47.416Z,3.63
2023-03-29T04:17:18.760Z,3.60
2023-03-29T04:20:12.685Z,3.73
2023-03-29T04:22:41.090Z,4.07
2023-03-29T04:25:08.272Z,3.80
2023-03-29T04:27:40.866Z,2.70
2023-03-29T04:30:22.049Z,2.28
2023-03-29T04:33:18.506Z,2.57
2023-03-29T04:35:50.286Z,3.13
2023-03-29T04:38:23.201Z,3.60
2023-03-29T04:40:51.609Z,3.40
2023-03-29T04:43:47.725Z,3.30
2023-03-29T04:46:25.368Z,3.20
2023-03-29T04:49:04.136Z,3.15
2023-03-29T04:51:35.041Z,3.30
2023-03-29T04:54:02.279Z,3.53
2023-03-29T04:56:30.325Z,4.00
2023-03-29T04:59:17.109Z,3.60
2023-03-29T05:01:44.004Z,3.22
2023-03-29T05:04:12.720Z,3.60
2023-03-29T05:06:49.053Z,4.40
2023-03-29T05:09:17.054Z,3.20
2023-03-29T05:11:51.680Z,4.23
2023-03-29T05:14:20.136Z,3.97
2023-03-29T05:16:46.692Z,4.13
2023-03-29T05:19:13.388Z,3.50
2023-03-29T05:21:45.649Z,3.83
2023-03-29T05:24:17.295Z,4.27
2023-03-29T05:26:58.531Z,4.27
2023-03-29T05:29:27.744Z,3.90
2023-03-29T05:32:07.019Z,4.40
2023-03-29T05:34:33.878Z,4.50
2023-03-29T05:37:02.254Z,5.20
2023-03-29T05:39:38.072Z,4.57
2023-03-29T05:42:05.908Z,5.00
2023-03-29T05:44:42.464Z,4.57
2023-03-29T05:47:16.434Z,4.13
2023-03-29T05:49:43.355Z,4.22
2023-03-29T05:52:14.469Z,4.63
2023-03-29T05:54:42.106Z,4.60
2023-03-29T05:57:09.666Z,4.90
2023-03-29T05:59:36.963Z,4.80
2023-03-29T06:02:04.881Z,4.50
2023-03-29T06:04:33.415Z,4.67
2023-03-29T06:07:18.502Z,4.53
2023-03-29T06:10:01.604Z,4.63
2023-03-29T06:12:28.207Z,3.93
2023-03-29T06:15:04.794Z,4.32
2023-03-29T06:17:40.412Z,4.80
2023-03-29T06:20:12.724Z,3.80
2023-03-29T06:22:43.035Z,4.03
2023-03-29T06:25:12.271Z,4.10
2023-03-29T06:27:39.482Z,4.53
2023-03-29T06:30:07.094Z,4.23
2023-03-29T06:32:34.986Z,4.67
2023-03-29T06:35:21.849Z,4.00
2023-03-29T06:37:55.958Z,4.30
2023-03-29T06:40:31.409Z,4.60
2023-03-29T06:42:59.354Z,5.40
2023-03-29T06:45:44.796Z,4.80
2023-03-29T06:48:21.623Z,3.37
2023-03-29T06:50:48.557Z,4.90
2023-03-29T06:53:17.013Z,7.30
2023-03-29T06:55:49.942Z,5.07
2023-03-29T06:58:31.865Z,4.90
2023-03-29T07:01:05.625Z,5.23
2023-03-29T07:03:46.648Z,5.40
2023-03-29T07:06:14.933Z,4.75
2023-03-29T07:08:45.033Z,4.67
2023-03-29T07:11:20.356Z,4.90
2023-03-29T07:13:58.137Z,4.70
2023-03-29T07:16:25.875Z,4.60
2023-03-29T07:19:13.404Z,5.50
2023-03-29T07:21:49.056Z,5.13
2023-03-29T07:24:16.783Z,4.70
2023-03-29T07:26:52.357Z,5.23
2023-03-29T07:29:23.029Z,4.80
2023-03-29T07:31:50.495Z,5.20
2023-03-29T07:34:42.944Z,4.87
2023-03-29T07:37:17.215Z,4.97
2023-03-29T07:39:45.346Z,4.80
2023-03-29T07:42:38.507Z,4.60
2023-03-29T07:45:08.660Z,5.10
2023-03-29T07:47:44.142Z,5.70
2023-03-29T07:50:11.279Z,4.47
2023-03-29T07:52:38.484Z,4.27
2023-03-29T07:55:07.192Z,5.13
2023-03-29T07:57:51.900Z,4.47
2023-03-29T08:00:20.003Z,4.53
2023-03-29T08:03:03.797Z,4.97
2023-03-29T08:05:40.734Z,4.37
2023-03-29T08:08:14.366Z,4.40
2023-03-29T08:11:10.274Z,4.83
2023-03-29T08:13:54.329Z,4.10
2023-03-29T08:16:27.078Z,4.70
2023-03-29T08:19:03.348Z,4.37
2023-03-29T08:21:46.943Z,3.80
2023-03-29T08:24:14.272Z,4.30
2023-03-29T08:26:45.953Z,4.60
2023-03-29T08:29:15.114Z,4.73
2023-03-29T08:31:43.323Z,4.23
2023-03-29T08:34:09.859Z,3.80
2023-03-29T08:36:48.831Z,3.67
2023-03-29T08:39:24.752Z,4.30
2023-03-29T08:42:29.830Z,4.10
2023-03-29T08:45:02.612Z,4.07
2023-03-29T08:47:53.915Z,4.60
2023-03-29T08:50:24.235Z,3.90
2023-03-29T08:53:34.067Z,4.10
2023-03-29T08:56:12.701Z,4.60
2023-03-29T08:59:17.548Z,4.13
2023-03-29T09:01:47.363Z,4.10
2023-03-29T09:04:23.012Z,4.53
2023-03-29T09:06:55.244Z,5.23
2023-03-29T09:09:32.594Z,4.13
2023-03-29T09:12:11.880Z,4.50
2023-03-29T09:15:15.356Z,3.63
2023-03-29T09:17:59.130Z,4.43
2023-03-29T09:20:50.299Z,4.17
2023-03-29T09:23:32.319Z,3.83
2023-03-29T09:26:25.918Z,4.43
2023-03-29T09:29:33.515Z,4.43
2023-03-29T09:32:03.993Z,3.60
2023-03-29T09:34:42.008Z,4.57
2023-03-29T09:37:37.347Z,4.50
2023-03-29T09:40:11.246Z,4.33
2023-03-29T09:42:52.577Z,3.50
2023-03-29T09:45:19.468Z,3.90
2023-03-29T09:47:53.268Z,4.60
2023-03-29T09:50:34.776Z,4.77
2023-03-29T09:53:05.478Z,3.90
2023-03-29T09:55:37.235Z,4.60
2023-03-29T09:58:13.789Z,4.10
2023-03-29T10:00:44.946Z,4.63
2023-03-29T10:03:24.268Z,4.30
2023-03-29T10:06:05.105Z,4.10
2023-03-29T10:08:44.482Z,4.23
2023-03-29T10:11:22.184Z,4.40
2023-03-29T10:13:53.643Z,3.77
2023-03-29T10:16:24.328Z,3.90
2023-03-29T10:18:51.806Z,4.03
2023-03-29T10:21:22.146Z,4.80
2023-03-29T10:23:49.782Z,4.27
2023-03-29T10:26:27.914Z,4.03
2023-03-29T10:28:57.059Z,4.13
2023-03-29T10:31:24.414Z,4.67
2023-03-29T10:33:56.567Z,4.30
2023-03-29T10:36:25.264Z,3.90
2023-03-29T10:38:53.102Z,4.43
2023-03-29T10:41:21.724Z,4.10
2023-03-29T10:43:51.022Z,3.50
2023-03-29T10:46:32.687Z,3.20
2023-03-29T10:49:04.812Z,3.93
2023-03-29T10:51:32.285Z,3.60
2023-03-29T10:53:59.686Z,4.20
2023-03-29T10:56:43.509Z,4.30
2023-03-29T10:59:25.476Z,3.30
2023-03-29T11:02:05.231Z,3.37
2023-03-29T11:04:52.504Z,3.53
2023-03-29T11:07:29.879Z,3.60
2023-03-29T11:10:28.407Z,3.07
2023-03-29T11:13:16.649Z,3.93
2023-03-29T11:16:10.847Z,3.40
2023-03-29T11:18:56.376Z,4.17
2023-03-29T11:21:39.981Z,3.70
2023-03-29T11:24:25.540Z,4.03
2023-03-29T11:27:00.352Z,4.57
2023-03-29T11:29:52.768Z,4.53
2023-03-29T11:32:34.342Z,4.33
2023-03-29T11:35:12.299Z,4.30
2023-03-29T11:37:44.656Z,4.13
2023-03-29T11:40:29.848Z,4.67
2023-03-29T11:42:58.066Z,4.30
2023-03-29T11:45:30.179Z,6.50
2023-03-29T11:47:59.352Z,5.23
2023-03-29T11:50:30.776Z,5.30
2023-03-29T11:53:08.273Z,4.67
2023-03-29T11:55:39.347Z,4.30
2023-03-29T11:58:18.923Z,5.77
2023-03-29T12:00:48.442Z,5.00
2023-03-29T12:03:36.907Z,4.33
2023-03-29T12:06:11.149Z,5.60
2023-03-29T12:08:58.580Z,4.90
2023-03-29T12:11:41.488Z,5.47
2023-03-29T12:14:15.475Z,4.50
2023-03-29T12:16:45.977Z,4.70
2023-03-29T12:19:22.419Z,4.97
2023-03-29T12:21:49.053Z,4.50
2023-03-29T12:24:19.562Z,5.13
2023-03-29T12:26:58.365Z,5.03
2023-03-29T12:29:34.920Z,5.07
2023-03-29T12:32:46.008Z,4.60
2023-03-29T12:35:44.451Z,4.10
2023-03-29T12:38:48.013Z,5.20
2023-03-29T12:41:48.845Z,4.23
2023-03-29T12:44:34.152Z,4.30
2023-03-29T12:47:20.382Z,4.73
2023-03-29T12:49:47.296Z,5.90
2023-03-29T12:52:31.549Z,5.00
2023-03-29T12:55:00.870Z,4.87
2023-03-29T12:57:39.946Z,4.57
2023-03-29T13:00:26.974Z,4.80
2023-03-29T13:03:04.777Z,4.80
2023-03-29T13:05:36.159Z,4.30
2023-03-29T13:08:22.401Z,4.60
2023-03-29T13:10:56.399Z,4.70
2023-03-29T13:13:32.326Z,4.63
2023-03-29T13:16:16.702Z,4.30
2023-03-29T13:19:02.402Z,4.20
2023-03-29T13:21:50.047Z,5.17
2023-03-29T13:24:55.499Z,5.20
2023-03-29T13:27:37.246Z,4.70
2023-03-29T13:30:32.810Z,5.57
2023-03-29T13:33:09.706Z,5.23
2023-03-29T13:35:38.942Z,4.97
2023-03-29T13:38:15.210Z,5.63
2023-03-29T13:40:53.686Z,5.10
2023-03-29T13:43:23.569Z,4.67
2023-03-29T13:45:58.874Z,4.67
2023-03-29T13:48:29.901Z,5.00
2023-03-29T13:51:10.930Z,5.50
2023-03-29T13:53:41.449Z,5.10
2023-03-29T13:56:11.148Z,6.33
2023-03-29T13:58:46.580Z,6.07
2023-03-29T14:01:43.397Z,5.23
2023-03-29T14:04:15.712Z,5.00
2023-03-29T14:06:43.888Z,5.40
2023-03-29T14:09:12.692Z,6.70
2023-03-29T14:11:44.444Z,4.57
2023-03-29T14:14:11.339Z,5.30
2023-03-29T14:16:39.657Z,5.30
2023-03-29T14:19:13.468Z,5.77
2023-03-29T14:21:41.256Z,5.70
2023-03-29T14:24:12.878Z,4.60
2023-03-29T14:26:44.647Z,5.63
2023-03-29T14:29:12.000Z,4.43
2023-03-29T14:31:40.348Z,5.20
2023-03-29T14:34:15.749Z,4.83
2023-03-29T14:36:46.128Z,5.33
2023-03-29T14:39:17.233Z,5.77
2023-03-29T14:42:02.353Z,4.90
2023-03-29T14:44:31.783Z,5.13
2023-03-29T14:46:59.005Z,6.20
2023-03-29T14:49:26.509Z,4.70
2023-03-29T14:51:54.697Z,4.30
2023-03-29T14:54:24.925Z,5.20
2023-03-29T14:56:52.466Z,4.50
2023-03-29T14:59:38.889Z,5.17
2023-03-29T15:02:22.697Z,4.87
2023-03-29T15:04:59.131Z,4.37
2023-03-29T15:07:27.258Z,4.40
2023-03-29T15:09:54.601Z,4.27
2023-03-29T15:12:21.208Z,4.60
2023-03-29T15:14:50.506Z,4.87
2023-03-29T15:17:51.108Z,5.80
2023-03-29T15:20:23.137Z,4.07
2023-03-29T15:23:15.480Z,4.10
2023-03-29T15:25:58.094Z,4.77
2023-03-29T15:28:33.622Z,4.23
2023-03-29T15:31:10.190Z,4.70
2023-03-29T15:33:38.967Z,4.53
2023-03-29T15:36:07.201Z,4.93
2023-03-29T15:38:43.339Z,4.17
2023-03-29T15:41:13.281Z,4.20
2023-03-29T15:43:40.002Z,4.17
2023-03-29T15:46:06.720Z,4.67
2023-03-29T15:48:33.688Z,5.03
2023-03-29T15:51:05.467Z,4.50
2023-03-29T15:53:33.203Z,3.93
2023-03-29T15:56:01.657Z,4.07
2023-03-29T15:58:31.488Z,4.87
2023-03-29T16:01:13.970Z,4.33
2023-03-29T16:03:41.596Z,4.50
2023-03-29T16:06:12.191Z,5.47
2023-03-29T16:08:38.939Z,5.17
2023-03-29T16:11:06.762Z,4.67
2023-03-29T16:13:33.221Z,5.40
2023-03-29T16:15:59.749Z,5.43
2023-03-29T16:18:26.410Z,4.73
2023-03-29T16:20:52.942Z,4.67
2023-03-29T16:23:19.504Z,5.93
2023-03-29T16:25:46.382Z,5.03
2023-03-29T16:28:12.928Z,5.00
2023-03-29T16:30:39.516Z,5.80
2023-03-29T16:33:08.357Z,5.40
2023-03-29T16:35:38.046Z,5.57
2023-03-29T16:38:04.779Z,6.20
2023-03-29T16:40:31.596Z,6.70
2023-03-29T16:42:58.097Z,7.00
2023-03-29T16:45:24.868Z,5.57
2023-03-29T16:47:51.460Z,6.27
2023-03-29T16:50:19.683Z,6.37
2023-03-29T16:52:48.298Z,6.60
2023-03-29T16:55:15.521Z,6.20
2023-03-29T16:57:42.569Z,6.37
2023-03-29T17:00:16.145Z,6.37
2023-03-29T17:02:43.596Z,7.47
2023-03-29T17:05:11.702Z,5.70
2023-03-29T17:07:39.304Z,6.30
2023-03-29T17:10:11.531Z,6.47
2023-03-29T17:12:38.439Z,6.90
2023-03-29T17:15:07.505Z,6.70
2023-03-29T17:17:34.635Z,6.63
2023-03-29T17:20:01.201Z,6.67
2023-03-29T17:22:27.870Z,6.10
2023-03-29T17:24:54.422Z,6.10
2023-03-29T17:27:21.281Z,5.93
2023-03-29T17:29:47.937Z,5.77
2023-03-29T17:32:14.522Z,5.97
2023-03-29T17:34:41.708Z,6.40
2023-03-29T17:37:09.712Z,5.73
2023-03-29T17:39:37.629Z,5.50
2023-03-29T17:42:05.424Z,6.30
2023-03-29T17:44:33.276Z,5.83
2023-03-29T17:47:01.054Z,6.20
2023-03-29T17:49:27.903Z,6.80
2023-03-29T17:51:54.417Z,8.53
2023-03-29T17:54:21.127Z,7.87
2023-03-29T17:56:47.683Z,8.70
2023-03-29T17:59:14.504Z,8.73
2023-03-29T18:01:41.732Z,9.80
2023-03-29T18:04:08.465Z,9.37
2023-03-29T18:06:35.401Z,7.93
2023-03-29T18:09:01.963Z,7.67
2023-03-29T18:11:29.343Z,8.13
2023-03-29T18:13:58.872Z,7.70
2023-03-29T18:16:25.506Z,8.07
2023-03-29T18:18:52.444Z,9.03
2023-03-29T18:21:19.030Z,8.23
2023-03-29T18:23:47.299Z,8.10
2023-03-29T18:26:15.338Z,9.23
2023-03-29T18:28:42.409Z,8.10
2023-03-29T18:31:09.379Z,7.27
2023-03-29T18:33:36.241Z,8.53
2023-03-29T18:36:10.821Z,7.73
2023-03-29T18:38:40.305Z,8.20
2023-03-29T18:41:08.630Z,7.97
2023-03-29T18:43:36.075Z,8.37
2023-03-29T18:46:03.094Z,7.97
2023-03-29T18:48:30.032Z,7.70
2023-03-29T18:50:57.250Z,7.90
2023-03-29T18:53:24.232Z,7.93
2023-03-29T18:55:50.877Z,8.73
2023-03-29T18:58:17.900Z,8.63
2023-03-29T19:00:44.432Z,8.10
2023-03-29T19:03:11.308Z,8.37
2023-03-29T19:05:39.303Z,8.07
2023-03-29T19:08:07.131Z,8.10
2023-03-29T19:10:40.598Z,6.87
2023-03-29T19:13:07.378Z,7.60
2023-03-29T19:15:34.687Z,7.27
2023-03-29T19:18:01.370Z,7.87
2023-03-29T19:20:29.407Z,8.53
2023-03-29T19:22:56.497Z,8.20
2023-03-29T19:25:23.064Z,8.83
2023-03-29T19:27:50.387Z,8.80
2023-03-29T19:30:18.244Z,8.17
2023-03-29T19:32:45.201Z,8.60
2023-03-29T19:35:13.174Z,7.80
2023-03-29T19:37:40.645Z,8.73
2023-03-29T19:40:11.097Z,9.60
2023-03-29T19:42:38.366Z,8.80
2023-03-29T19:45:06.472Z,9.37
2023-03-29T19:47:33.385Z,9.37
2023-03-29T19:50:00.764Z,9.67
2023-03-29T19:52:28.261Z,9.57
2023-03-29T19:54:55.895Z,10.40
2023-03-29T19:57:23.971Z,10.03
2023-03-29T19:59:53.070Z,10.03
2023-03-29T20:02:19.804Z,9.23
2023-03-29T20:04:46.507Z,9.27
2023-03-29T20:07:13.204Z,8.87
2023-03-29T20:09:39.732Z,9.10
2023-03-29T20:12:06.595Z,9.60
2023-03-29T20:14:34.286Z,8.67
2023-03-29T20:17:00.920Z,10.87
2023-03-29T20:19:27.661Z,9.90
2023-03-29T20:21:58.059Z,10.60
2023-03-29T20:24:24.952Z,9.33
2023-03-29T20:26:51.832Z,9.30
2023-03-29T20:29:18.563Z,8.57
2023-03-29T20:31:45.685Z,9.47
2023-03-29T20:34:12.205Z,9.40
2023-03-29T20:36:40.446Z,9.03
2023-03-29T20:39:08.096Z,9.30
2023-03-29T20:41:38.248Z,8.13
2023-03-29T20:44:05.621Z,9.40
2023-03-29T20:46:35.069Z,9.70
2023-03-29T20:49:02.704Z,9.37
2023-03-29T20:51:30.390Z,10.10
2023-03-29T20:54:04.822Z,9.93
2023-03-29T20:56:34.354Z,9.33
2023-03-29T20:59:01.167Z,9.07
2023-03-29T21:01:29.623Z,9.50
2023-03-29T21:03:56.412Z,9.93
2023-03-29T21:06:24.422Z,10.47
2023-03-29T21:08:52.507Z,10.00
2023-03-29T21:11:20.165Z,9.33
2023-03-29T21:13:47.253Z,11.37
2023-03-29T21:16:14.315Z,10.57
2023-03-29T21:18:41.635Z,10.30
2023-03-29T21:21:10.987Z,10.90
2023-03-29T21:23:38.364Z,10.60
2023-03-29T21:26:07.213Z,10.40
2023-03-29T21:28:33.953Z,11.03
2023-03-29T21:31:05.059Z,10.40
2023-03-29T21:33:32.214Z,11.77
2023-03-29T21:35:58.985Z,11.70
2023-03-29T21:38:25.636Z,10.63
2023-03-29T21:40:52.267Z,12.87
2023-03-29T21:43:19.087Z,11.00
2023-03-29T21:45:49.611Z,9.57
2023-03-29T21:48:17.469Z,10.97
2023-03-29T21:50:44.318Z,10.87
2023-03-29T21:53:12.445Z,8.80
2023-03-29T21:55:38.992Z,9.90
2023-03-29T21:58:05.874Z,10.47
2023-03-29T22:00:32.724Z,10.77
2023-03-29T22:02:59.364Z,12.23
2023-03-29T22:05:26.332Z,10.23
2023-03-29T22:07:53.118Z,9.77
2023-03-29T22:10:23.949Z,10.87
2023-03-29T22:12:51.214Z,10.70
2023-03-29T22:15:21.177Z,10.20
2023-03-29T22:17:48.302Z,10.30
2023-03-29T22:20:15.287Z,11.70
2023-03-29T22:22:46.858Z,10.97
2023-03-29T22:25:13.583Z,10.23
2023-03-29T22:27:40.312Z,12.40
2023-03-29T22:30:08.053Z,10.93
2023-03-29T22:32:34.780Z,11.33
2023-03-29T22:35:01.541Z,11.10
2023-03-29T22:37:28.436Z,11.70
2023-03-29T22:39:55.014Z,12.30
2023-03-29T22:42:21.688Z,12.07
2023-03-29T22:44:48.313Z,10.80
2023-03-29T22:47:15.318Z,10.93
2023-03-29T22:49:41.892Z,11.20
2023-03-29T22:52:08.604Z,10.80
2023-03-29T22:54:35.523Z,11.53
2023-03-29T22:57:02.101Z,11.30
2023-03-29T22:59:28.955Z,10.73
2023-03-29T23:01:55.553Z,10.73
2023-03-29T23:04:22.324Z,11.07
2023-03-29T23:06:48.914Z,12.70
2023-03-29T23:09:16.604Z,12.63
2023-03-29T23:11:43.335Z,10.77
2023-03-29T23:14:09.961Z,11.57
2023-03-29T23:16:37.119Z,12.43
2023-03-29T23:19:04.841Z,11.63
2023-03-29T23:21:31.323Z,12.10
2023-03-29T23:23:58.267Z,11.20
2023-03-29T23:26:24.765Z,12.50
2023-03-29T23:28:51.645Z,11.97
2023-03-29T23:31:18.454Z,12.83
2023-03-29T23:33:45.430Z,11.50
2023-03-29T23:36:14.530Z,12.30
2023-03-29T23:38:42.178Z,10.13
2023-03-29T23:41:10.734Z,11.40
2023-03-29T23:43:40.435Z,11.97
2023-03-29T23:46:10.380Z,10.93
2023-03-29T23:48:37.051Z,11.97
2023-03-29T23:51:04.084Z,11.97
2023-03-29T23:53:31.456Z,12.80
2023-03-29T23:56:02.116Z,11.37
2023-03-29T23:58:29.719Z,10.93
