createdAt,value
2023-02-16T00:02:30.747Z,100.00
2023-02-16T00:05:23.861Z,100.00
2023-02-16T00:08:10.507Z,100.00
2023-02-16T00:11:15.258Z,100.00
2023-02-16T00:14:02.185Z,100.00
2023-02-16T00:16:48.827Z,100.00
2023-02-16T00:19:38.714Z,100.00
2023-02-16T00:22:25.009Z,100.00
2023-02-16T00:25:11.303Z,100.00
2023-02-16T00:27:57.589Z,100.00
2023-02-16T00:30:44.099Z,100.00
2023-02-16T00:33:31.011Z,100.00
2023-02-16T00:36:17.459Z,100.00
2023-02-16T00:39:03.714Z,100.00
2023-02-16T00:41:54.556Z,100.00
2023-02-16T00:44:47.997Z,100.00
2023-02-16T00:47:37.974Z,100.00
2023-02-16T00:50:32.976Z,100.00
2023-02-16T00:53:19.538Z,100.00
2023-02-16T00:56:06.073Z,100.00
2023-02-16T00:58:52.943Z,100.00
2023-02-16T01:01:39.720Z,100.00
2023-02-16T01:04:26.672Z,100.00
2023-02-16T01:07:33.216Z,100.00
2023-02-16T01:10:38.152Z,100.00
2023-02-16T01:13:27.686Z,100.00
2023-02-16T01:16:19.274Z,100.00
2023-02-16T01:19:05.707Z,100.00
2023-02-16T01:21:51.925Z,100.00
2023-02-16T01:24:38.380Z,100.00
2023-02-16T01:27:24.861Z,100.00
2023-02-16T01:30:15.444Z,100.00
2023-02-16T01:33:04.079Z,100.00
2023-02-16T01:35:53.479Z,100.00
2023-02-16T01:38:40.088Z,100.00
2023-02-16T01:41:32.856Z,100.00
2023-02-16T01:44:51.402Z,100.00
2023-02-16T01:47:47.778Z,100.00
2023-02-16T01:50:54.364Z,100.00
2023-02-16T01:54:16.284Z,100.00
2023-02-16T01:57:23.139Z,100.00
2023-02-16T02:00:15.351Z,100.00
2023-02-16T02:03:23.067Z,100.00
2023-02-16T02:06:18.014Z,100.00
2023-02-16T02:09:29.033Z,100.00
2023-02-16T02:12:44.286Z,100.00
2023-02-16T02:15:32.747Z,100.00
2023-02-16T02:18:19.298Z,100.00
2023-02-16T02:21:43.187Z,100.00
2023-02-16T02:24:39.069Z,100.00
2023-02-16T02:27:31.252Z,100.00
2023-02-16T02:30:37.587Z,100.00
2023-02-16T02:34:03.509Z,100.00
2023-02-16T02:36:58.812Z,100.00
2023-02-16T02:39:54.179Z,100.00
2023-02-16T02:43:11.789Z,100.00
2023-02-16T02:46:11.717Z,100.00
2023-02-16T02:48:58.457Z,100.00
2023-02-16T02:51:44.781Z,100.00
2023-02-16T02:54:57.633Z,100.00
2023-02-16T02:58:08.492Z,100.00
2023-02-16T03:00:56.326Z,100.00
2023-02-16T03:03:48.478Z,100.00
2023-02-16T03:06:40.736Z,100.00
2023-02-16T03:09:27.583Z,100.00
2023-02-16T03:12:33.279Z,100.00
2023-02-16T03:15:20.559Z,100.00
2023-02-16T03:18:29.642Z,100.00
2023-02-16T03:21:34.969Z,100.00
2023-02-16T03:24:46.989Z,100.00
2023-02-16T03:27:56.527Z,100.00
2023-02-16T03:30:44.873Z,100.00
2023-02-16T03:33:32.070Z,100.00
2023-02-16T03:36:18.677Z,100.00
2023-02-16T03:39:06.491Z,100.00
2023-02-16T03:41:55.062Z,100.00
2023-02-16T03:44:41.282Z,100.00
2023-02-16T03:47:27.561Z,100.00
2023-02-16T03:50:14.826Z,100.00
2023-02-16T03:53:07.846Z,100.00
2023-02-16T03:55:54.206Z,100.00
2023-02-16T03:58:40.539Z,100.00
2023-02-16T04:01:26.623Z,100.00
2023-02-16T04:04:14.713Z,100.00
2023-02-16T04:07:01.028Z,100.00
2023-02-16T04:09:47.281Z,100.00
2023-02-16T04:12:36.357Z,100.00
2023-02-16T04:15:26.336Z,100.00
2023-02-16T04:18:12.876Z,100.00
2023-02-16T04:20:59.046Z,100.00
2023-02-16T04:23:45.481Z,100.00
2023-02-16T04:26:33.205Z,100.00
2023-02-16T04:29:19.730Z,100.00
2023-02-16T04:32:06.333Z,100.00
2023-02-16T04:34:52.568Z,100.00
2023-02-16T04:37:39.306Z,100.00
2023-02-16T04:40:25.779Z,100.00
2023-02-16T04:43:12.351Z,100.00
2023-02-16T04:45:58.669Z,100.00
2023-02-16T04:48:45.379Z,100.00
2023-02-16T04:51:31.805Z,100.00
2023-02-16T04:54:18.387Z,100.00
2023-02-16T04:57:05.239Z,100.00
2023-02-16T04:59:51.481Z,100.00
2023-02-16T05:02:37.865Z,100.00
2023-02-16T05:05:24.170Z,100.00
2023-02-16T05:08:10.122Z,100.00
2023-02-16T05:11:15.057Z,100.00
2023-02-16T05:14:19.823Z,100.00
2023-02-16T05:17:06.491Z,100.00
2023-02-16T05:19:55.702Z,100.00
2023-02-16T05:22:43.562Z,100.00
2023-02-16T05:25:29.769Z,100.00
2023-02-16T05:28:16.312Z,100.00
2023-02-16T05:31:03.083Z,100.00
2023-02-16T05:33:49.951Z,100.00
2023-02-16T05:36:36.784Z,100.00
2023-02-16T05:39:22.940Z,100.00
2023-02-16T05:42:09.280Z,100.00
2023-02-16T05:44:55.381Z,100.00
2023-02-16T05:47:42.368Z,100.00
2023-02-16T05:50:28.716Z,100.00
2023-02-16T05:53:18.904Z,100.00
2023-02-16T05:56:07.381Z,100.00
2023-02-16T05:58:54.032Z,100.00
2023-02-16T06:01:41.033Z,100.00
2023-02-16T06:04:28.620Z,100.00
2023-02-16T06:07:15.083Z,100.00
2023-02-16T06:10:01.464Z,100.00
2023-02-16T06:12:47.781Z,100.00
2023-02-16T06:15:34.248Z,100.00
2023-02-16T06:18:21.251Z,100.00
2023-02-16T06:21:07.379Z,100.00
2023-02-16T06:23:53.615Z,100.00
2023-02-16T06:26:40.944Z,100.00
2023-02-16T06:29:27.324Z,100.00
2023-02-16T06:32:13.822Z,100.00
2023-02-16T06:35:00.271Z,100.00
2023-02-16T06:37:46.905Z,100.00
2023-02-16T06:40:33.475Z,100.00
2023-02-16T06:43:20.232Z,100.00
2023-02-16T06:46:06.568Z,100.00
2023-02-16T06:48:53.875Z,100.00
2023-02-16T06:51:40.295Z,100.00
2023-02-16T06:54:26.521Z,100.00
2023-02-16T06:57:12.848Z,100.00
2023-02-16T06:59:59.053Z,100.00
2023-02-16T07:02:46.634Z,100.00
2023-02-16T07:05:33.021Z,100.00
2023-02-16T07:08:19.184Z,100.00
2023-02-16T07:11:05.919Z,100.00
2023-02-16T07:13:52.565Z,100.00
2023-02-16T07:16:39.468Z,100.00
2023-02-16T07:19:25.953Z,100.00
2023-02-16T07:22:12.370Z,100.00
2023-02-16T07:25:00.591Z,100.00
2023-02-16T07:27:46.988Z,100.00
2023-02-16T07:30:33.762Z,100.00
2023-02-16T07:33:21.145Z,100.00
2023-02-16T07:36:08.741Z,100.00
2023-02-16T07:38:55.281Z,100.00
2023-02-16T07:41:42.089Z,100.00
2023-02-16T07:44:28.897Z,100.00
2023-02-16T07:47:15.142Z,100.00
2023-02-16T07:50:01.738Z,100.00
2023-02-16T07:52:48.102Z,100.00
2023-02-16T07:55:45.126Z,100.00
2023-02-16T07:58:31.599Z,100.00
2023-02-16T08:01:17.948Z,100.00
2023-02-16T08:04:04.340Z,100.00
2023-02-16T08:06:51.264Z,100.00
2023-02-16T08:09:37.488Z,100.00
2023-02-16T08:12:24.600Z,100.00
2023-02-16T08:15:12.020Z,100.00
2023-02-16T08:17:58.784Z,100.00
2023-02-16T08:21:02.687Z,100.00
2023-02-16T08:23:56.310Z,100.00
2023-02-16T08:26:44.783Z,100.00
2023-02-16T08:29:32.764Z,100.00
2023-02-16T08:32:20.126Z,100.00
2023-02-16T08:35:07.993Z,100.00
2023-02-16T08:37:54.828Z,100.00
2023-02-16T08:40:48.572Z,100.00
2023-02-16T08:43:35.784Z,100.00
2023-02-16T08:46:23.010Z,100.00
2023-02-16T08:49:11.215Z,100.00
2023-02-16T08:51:58.843Z,100.00
2023-02-16T08:54:45.269Z,100.00
2023-02-16T08:57:35.796Z,100.00
2023-02-16T09:00:34.556Z,100.00
2023-02-16T09:03:21.146Z,100.00
2023-02-16T09:06:10.129Z,100.00
2023-02-16T09:08:57.383Z,100.00
2023-02-16T09:11:43.811Z,100.00
2023-02-16T09:14:30.448Z,100.00
2023-02-16T09:17:16.752Z,100.00
2023-02-16T09:20:03.561Z,100.00
2023-02-16T09:22:50.344Z,100.00
2023-02-16T09:25:39.007Z,100.00
2023-02-16T09:28:25.215Z,100.00
2023-02-16T09:31:20.372Z,100.00
2023-02-16T09:34:19.418Z,100.00
2023-02-16T09:37:05.537Z,100.00
2023-02-16T09:39:52.333Z,100.00
2023-02-16T09:42:59.841Z,100.00
2023-02-16T09:45:49.298Z,100.00
2023-02-16T09:48:42.931Z,100.00
2023-02-16T09:51:41.060Z,100.00
2023-02-16T09:54:42.378Z,100.00
2023-02-16T09:57:31.599Z,100.00
2023-02-16T10:00:27.089Z,100.00
2023-02-16T10:03:26.988Z,100.00
2023-02-16T10:06:13.634Z,100.00
2023-02-16T10:09:20.806Z,100.00
2023-02-16T10:12:11.621Z,100.00
2023-02-16T10:15:09.380Z,100.00
2023-02-16T10:18:03.315Z,100.00
2023-02-16T10:20:53.653Z,100.00
2023-02-16T10:23:55.610Z,100.00
2023-02-16T10:26:46.305Z,100.00
2023-02-16T10:29:32.854Z,100.00
2023-02-16T10:32:28.969Z,100.00
2023-02-16T10:35:20.479Z,100.00
2023-02-16T10:38:32.864Z,100.00
2023-02-16T10:41:36.973Z,100.00
2023-02-16T10:44:30.709Z,100.00
2023-02-16T10:47:40.075Z,100.00
2023-02-16T10:50:32.996Z,100.00
2023-02-16T10:53:35.341Z,100.00
2023-02-16T10:56:40.366Z,100.00
2023-02-16T10:59:44.411Z,100.00
2023-02-16T11:02:41.894Z,100.00
2023-02-16T11:05:33.288Z,100.00
2023-02-16T11:08:20.033Z,100.00
2023-02-16T11:11:12.138Z,100.00
2023-02-16T11:14:02.945Z,100.00
2023-02-16T11:17:07.394Z,100.00
2023-02-16T11:20:01.654Z,100.00
2023-02-16T11:22:48.412Z,100.00
2023-02-16T11:25:35.100Z,94.73
2023-02-16T11:28:32.076Z,90.93
2023-02-16T11:31:19.035Z,89.02
2023-02-16T11:34:24.194Z,89.38
2023-02-16T11:37:26.005Z,84.36
2023-02-16T11:40:28.918Z,81.36
2023-02-16T11:43:19.859Z,82.40
2023-02-16T11:46:18.668Z,81.66
2023-02-16T11:49:22.264Z,81.07
2023-02-16T11:52:24.227Z,84.37
2023-02-16T11:55:20.072Z,82.20
2023-02-16T11:58:14.333Z,78.36
2023-02-16T12:01:25.857Z,75.91
2023-02-16T12:04:33.647Z,72.17
2023-02-16T12:07:27.180Z,62.24
2023-02-16T12:10:22.804Z,61.54
2023-02-16T12:13:34.907Z,60.91
2023-02-16T12:16:35.209Z,61.40
2023-02-16T12:19:49.049Z,60.79
2023-02-16T12:23:29.161Z,59.37
2023-02-16T12:26:31.717Z,58.51
2023-02-16T12:29:31.025Z,59.92
2023-02-16T12:32:32.933Z,58.88
2023-02-16T12:35:31.729Z,57.66
2023-02-16T12:38:53.660Z,58.81
2023-02-16T12:41:42.853Z,59.20
2023-02-16T12:44:32.216Z,57.06
2023-02-16T12:47:26.585Z,57.56
2023-02-16T12:50:19.346Z,56.93
2023-02-16T12:53:22.426Z,55.85
2023-02-16T12:56:17.783Z,55.90
2023-02-16T12:59:24.005Z,54.30
2023-02-16T13:02:31.372Z,53.11
2023-02-16T13:05:35.837Z,54.67
2023-02-16T13:08:43.248Z,53.46
2023-02-16T13:11:37.416Z,53.55
2023-02-16T13:14:28.349Z,53.16
2023-02-16T13:17:20.997Z,53.92
2023-02-16T13:20:20.130Z,53.25
2023-02-16T13:23:24.055Z,52.14
2023-02-16T13:26:24.976Z,51.28
2023-02-16T13:29:37.414Z,51.74
2023-02-16T13:32:23.821Z,52.87
2023-02-16T13:35:41.803Z,52.86
2023-02-16T13:38:45.253Z,52.17
2023-02-16T13:41:45.731Z,51.21
2023-02-16T13:44:44.630Z,51.35
2023-02-16T13:47:37.281Z,50.68
2023-02-16T13:50:28.271Z,50.24
2023-02-16T13:53:20.917Z,50.33
2023-02-16T13:56:28.662Z,49.92
2023-02-16T13:59:22.293Z,49.97
2023-02-16T14:02:13.283Z,50.61
2023-02-16T14:05:01.634Z,49.67
2023-02-16T14:08:18.863Z,50.31
2023-02-16T14:11:10.723Z,50.09
2023-02-16T14:13:57.175Z,49.69
2023-02-16T14:16:44.017Z,50.86
2023-02-16T14:19:35.563Z,50.46
2023-02-16T14:22:57.520Z,50.60
2023-02-16T14:25:44.415Z,49.22
2023-02-16T14:28:35.313Z,49.26
2023-02-16T14:31:23.762Z,48.90
2023-02-16T14:34:36.485Z,48.86
2023-02-16T14:37:29.995Z,48.80
2023-02-16T14:40:17.691Z,49.28
2023-02-16T14:43:44.093Z,50.01
2023-02-16T14:46:52.052Z,49.68
2023-02-16T14:50:09.176Z,49.76
2023-02-16T14:53:28.335Z,50.98
2023-02-16T14:56:33.168Z,50.79
2023-02-16T14:59:46.397Z,51.13
2023-02-16T15:02:35.496Z,50.14
2023-02-16T15:05:24.748Z,50.89
2023-02-16T15:08:17.154Z,51.42
2023-02-16T15:11:16.050Z,51.07
2023-02-16T15:14:09.245Z,52.56
2023-02-16T15:16:57.997Z,51.13
2023-02-16T15:19:44.412Z,51.15
2023-02-16T15:22:30.731Z,50.93
2023-02-16T15:25:25.716Z,51.00
2023-02-16T15:28:11.951Z,51.39
2023-02-16T15:31:01.604Z,51.57
2023-02-16T15:33:58.654Z,51.94
2023-02-16T15:36:45.770Z,52.41
2023-02-16T15:39:48.327Z,52.64
2023-02-16T15:42:44.044Z,52.46
2023-02-16T15:45:37.828Z,52.71
2023-02-16T15:48:32.540Z,52.97
2023-02-16T15:51:24.912Z,54.41
2023-02-16T15:54:24.857Z,54.03
2023-02-16T15:57:31.120Z,54.45
2023-02-16T16:00:21.216Z,55.16
2023-02-16T16:03:12.486Z,56.36
2023-02-16T16:06:04.999Z,58.43
2023-02-16T16:08:51.616Z,59.37
2023-02-16T16:11:38.242Z,57.16
2023-02-16T16:14:27.021Z,59.01
2023-02-16T16:17:16.554Z,57.39
2023-02-16T16:20:41.594Z,60.08
2023-02-16T16:23:28.264Z,61.98
2023-02-16T16:26:19.702Z,64.42
2023-02-16T16:29:37.172Z,65.68
2023-02-16T16:32:28.795Z,69.56
2023-02-16T16:35:36.095Z,71.63
2023-02-16T16:38:37.032Z,73.19
2023-02-16T16:41:28.107Z,75.00
2023-02-16T16:44:35.175Z,75.76
2023-02-16T16:47:36.504Z,76.35
2023-02-16T16:50:39.714Z,78.46
2023-02-16T16:53:29.428Z,77.94
2023-02-16T16:56:16.125Z,78.93
2023-02-16T16:59:02.377Z,78.07
2023-02-16T17:01:50.307Z,79.61
2023-02-16T17:04:36.953Z,80.14
2023-02-16T17:07:23.158Z,80.44
2023-02-16T17:10:09.865Z,80.79
2023-02-16T17:12:58.884Z,81.42
2023-02-16T17:16:02.543Z,81.11
2023-02-16T17:18:48.991Z,81.09
2023-02-16T17:21:35.251Z,82.18
2023-02-16T17:24:21.962Z,82.98
2023-02-16T17:27:09.230Z,83.67
2023-02-16T17:29:55.892Z,85.94
2023-02-16T17:32:42.364Z,86.58
2023-02-16T17:35:30.912Z,87.76
2023-02-16T17:38:20.999Z,89.27
2023-02-16T17:41:07.466Z,90.95
2023-02-16T17:43:54.555Z,92.32
2023-02-16T17:46:40.721Z,93.45
2023-02-16T17:49:27.021Z,95.08
2023-02-16T17:52:13.489Z,94.42
2023-02-16T17:54:59.574Z,95.04
2023-02-16T17:57:46.008Z,96.45
2023-02-16T18:00:38.172Z,96.99
2023-02-16T18:03:25.085Z,97.07
2023-02-16T18:06:19.383Z,98.57
2023-02-16T18:09:05.462Z,99.28
2023-02-16T18:11:51.745Z,99.96
2023-02-16T18:14:38.253Z,99.86
2023-02-16T18:17:24.552Z,100.00
2023-02-16T18:20:16.049Z,100.00
2023-02-16T18:23:02.468Z,100.00
2023-02-16T18:25:48.727Z,100.00
2023-02-16T18:28:35.409Z,100.00
2023-02-16T18:31:21.770Z,100.00
2023-02-16T18:34:09.491Z,100.00
2023-02-16T18:36:55.806Z,100.00
2023-02-16T18:39:42.858Z,100.00
2023-02-16T18:42:29.296Z,100.00
2023-02-16T18:45:15.777Z,100.00
2023-02-16T18:48:02.440Z,100.00
2023-02-16T18:50:49.021Z,100.00
2023-02-16T18:53:37.609Z,100.00
2023-02-16T18:56:24.162Z,100.00
2023-02-16T18:59:10.939Z,100.00
2023-02-16T19:01:59.059Z,100.00
2023-02-16T19:04:45.728Z,100.00
2023-02-16T19:07:32.650Z,100.00
2023-02-16T19:10:19.286Z,100.00
2023-02-16T19:13:07.025Z,100.00
2023-02-16T19:15:53.513Z,100.00
2023-02-16T19:18:39.988Z,100.00
2023-02-16T19:21:26.571Z,100.00
2023-02-16T19:24:13.214Z,100.00
2023-02-16T19:26:59.760Z,100.00
2023-02-16T19:29:48.875Z,100.00
2023-02-16T19:32:35.067Z,100.00
2023-02-16T19:35:21.619Z,100.00
2023-02-16T19:38:08.103Z,100.00
2023-02-16T19:40:54.421Z,100.00
2023-02-16T19:43:42.233Z,100.00
2023-02-16T19:46:30.110Z,100.00
2023-02-16T19:49:17.061Z,100.00
2023-02-16T19:52:04.633Z,100.00
2023-02-16T19:54:50.774Z,100.00
2023-02-16T19:57:37.141Z,100.00
2023-02-16T20:00:23.412Z,100.00
2023-02-16T20:03:10.224Z,100.00
2023-02-16T20:05:56.764Z,100.00
2023-02-16T20:08:44.635Z,100.00
2023-02-16T20:11:31.931Z,100.00
2023-02-16T20:14:18.538Z,100.00
2023-02-16T20:17:04.747Z,100.00
2023-02-16T20:19:51.532Z,100.00
2023-02-16T20:22:37.997Z,100.00
2023-02-16T20:25:24.328Z,100.00
2023-02-16T20:28:10.479Z,100.00
2023-02-16T20:30:56.862Z,100.00
2023-02-16T20:33:43.429Z,100.00
2023-02-16T20:36:29.632Z,100.00
2023-02-16T20:39:16.200Z,100.00
2023-02-16T20:42:02.588Z,100.00
2023-02-16T20:44:49.053Z,100.00
2023-02-16T20:47:35.354Z,100.00
2023-02-16T20:50:21.755Z,100.00
2023-02-16T20:53:08.442Z,100.00
2023-02-16T20:56:09.504Z,100.00
2023-02-16T20:58:57.161Z,100.00
2023-02-16T21:01:50.693Z,100.00
2023-02-16T21:04:38.571Z,100.00
2023-02-16T21:07:24.835Z,100.00
2023-02-16T21:10:13.523Z,100.00
2023-02-16T21:12:59.859Z,100.00
2023-02-16T21:15:46.087Z,100.00
2023-02-16T21:18:32.818Z,100.00
2023-02-16T21:21:19.955Z,100.00
2023-02-16T21:24:06.332Z,100.00
2023-02-16T21:26:52.891Z,100.00
2023-02-16T21:29:39.695Z,100.00
2023-02-16T21:32:26.351Z,100.00
2023-02-16T21:35:12.689Z,100.00
2023-02-16T21:37:59.565Z,100.00
2023-02-16T21:41:04.459Z,100.00
2023-02-16T21:44:06.117Z,100.00
2023-02-16T21:46:52.263Z,100.00
2023-02-16T21:49:41.193Z,100.00
2023-02-16T21:52:27.758Z,100.00
2023-02-16T21:55:32.667Z,100.00
2023-02-16T21:58:18.806Z,100.00
2023-02-16T22:01:05.270Z,100.00
2023-02-16T22:03:58.443Z,100.00
2023-02-16T22:06:47.658Z,100.00
2023-02-16T22:09:34.541Z,100.00
2023-02-16T22:12:23.226Z,100.00
2023-02-16T22:15:09.725Z,100.00
2023-02-16T22:17:56.318Z,100.00
2023-02-16T22:20:42.911Z,100.00
2023-02-16T22:23:29.491Z,100.00
2023-02-16T22:26:22.605Z,100.00
2023-02-16T22:29:09.821Z,100.00
2023-02-16T22:31:56.001Z,100.00
2023-02-16T22:34:42.324Z,100.00
2023-02-16T22:37:28.628Z,100.00
2023-02-16T22:40:15.397Z,100.00
2023-02-16T22:43:01.792Z,100.00
2023-02-16T22:45:48.159Z,100.00
2023-02-16T22:48:35.808Z,100.00
2023-02-16T22:51:22.140Z,100.00
2023-02-16T22:54:08.444Z,100.00
2023-02-16T22:56:55.024Z,100.00
2023-02-16T22:59:41.417Z,100.00
2023-02-16T23:02:28.039Z,100.00
2023-02-16T23:05:14.140Z,100.00
2023-02-16T23:08:00.481Z,100.00
2023-02-16T23:10:59.855Z,100.00
2023-02-16T23:13:45.908Z,100.00
2023-02-16T23:16:32.534Z,100.00
2023-02-16T23:19:22.198Z,100.00
2023-02-16T23:22:08.601Z,100.00
2023-02-16T23:25:14.904Z,100.00
2023-02-16T23:28:03.503Z,100.00
2023-02-16T23:30:49.934Z,100.00
2023-02-16T23:33:36.397Z,100.00
2023-02-16T23:36:22.685Z,100.00
2023-02-16T23:39:12.457Z,100.00
2023-02-16T23:41:59.074Z,100.00
2023-02-16T23:44:45.577Z,100.00
2023-02-16T23:47:32.271Z,100.00
2023-02-16T23:50:18.504Z,100.00
2023-02-16T23:53:04.532Z,100.00
2023-02-16T23:56:28.128Z,100.00
2023-02-16T23:59:14.357Z,100.00
