createdAt,value
2023-12-22T00:08:36.209Z,5.2
2023-12-22T00:18:37.965Z,5
2023-12-22T00:38:40.991Z,4.9
2023-12-22T00:48:42.508Z,4.9
2023-12-22T00:58:45.805Z,4.9
2023-12-22T01:08:45.013Z,4.8
2023-12-22T01:18:46.506Z,4.7
2023-12-22T01:28:47.577Z,4.7
2023-12-22T01:38:49.630Z,4.9
2023-12-22T01:48:51.167Z,4.9
2023-12-22T01:58:52.592Z,5
2023-12-22T02:18:55.474Z,5
2023-12-22T02:28:56.900Z,4.9
2023-12-22T02:38:58.154Z,4.9
2023-12-22T02:48:59.634Z,4.8
2023-12-22T02:59:01.478Z,4.8
2023-12-22T03:09:02.963Z,4.8
2023-12-22T03:19:04.150Z,4.8
2023-12-22T03:29:05.519Z,4.8
2023-12-22T03:39:06.979Z,4.8
2023-12-22T03:49:09.065Z,4.9
2023-12-22T03:59:10.458Z,4.7
2023-12-22T04:09:12.378Z,4.2
2023-12-22T04:19:13.873Z,4.2
2023-12-22T04:29:15.385Z,4.2
2023-12-22T04:39:17.080Z,4.2
2023-12-22T04:49:19.101Z,4.3
2023-12-22T04:59:20.817Z,4.3
2023-12-22T05:09:22.827Z,4.4
2023-12-22T05:19:24.456Z,4.5
2023-12-22T05:39:27.877Z,4.6
2023-12-22T08:09:51.647Z,4.7
2023-12-22T08:39:57.038Z,5.5
2023-12-22T08:49:58.490Z,5.1
2023-12-22T08:59:59.842Z,5.1
2023-12-22T09:10:01.075Z,5.5
2023-12-22T09:20:02.523Z,6.1
2023-12-22T09:30:04.088Z,6.4
2023-12-22T09:40:05.255Z,6.5
2023-12-22T09:50:06.474Z,6.3
2023-12-22T10:00:07.996Z,6
2023-12-22T10:10:09.439Z,5.9
2023-12-22T10:20:11.170Z,5.9
2023-12-22T10:30:12.229Z,5.9
2023-12-22T10:40:13.770Z,5.9
2023-12-22T10:50:15.196Z,5.8
2023-12-22T11:00:17.128Z,6
2023-12-22T11:10:19.155Z,6.2
2023-12-22T11:30:21.602Z,6.5
2023-12-22T11:40:23.611Z,6.6
2023-12-22T11:50:24.888Z,6.6
2023-12-22T12:00:26.644Z,6.7
2023-12-22T12:10:27.851Z,6.8
2023-12-22T12:20:29.588Z,6.7
2023-12-22T12:30:31.486Z,6.5
2023-12-22T12:40:32.860Z,6.6
2023-12-22T12:50:34.618Z,6.7
2023-12-22T13:10:37.398Z,6.7
2023-12-22T13:20:39.329Z,6.7
2023-12-22T13:30:41.100Z,6.8
2023-12-22T13:40:43.037Z,7.1
2023-12-22T13:50:44.916Z,7.3
2023-12-22T14:00:46.108Z,7.1
2023-12-22T14:10:47.858Z,6.9
2023-12-22T14:20:49.694Z,7
2023-12-22T14:30:51.217Z,7.1
2023-12-22T14:40:53.007Z,7.6
2023-12-22T14:50:54.398Z,7.9
2023-12-22T15:00:56.340Z,8.1
2023-12-22T15:10:57.924Z,8.1
2023-12-22T15:20:59.031Z,8.2
2023-12-22T15:31:00.302Z,8
2023-12-22T15:41:01.569Z,7.9
2023-12-22T15:51:02.723Z,7.8
2023-12-22T16:01:03.807Z,8
2023-12-22T16:11:05.307Z,7.9
2023-12-22T16:21:07.191Z,7.9
2023-12-22T16:31:08.520Z,7.9
2023-12-22T16:41:10.262Z,8
2023-12-22T16:51:11.298Z,8.1
2023-12-22T17:01:21.108Z,7.2
2023-12-22T17:11:14.327Z,6.1
2023-12-22T17:21:22.500Z,6.1
2023-12-22T17:31:24.445Z,6.1
2023-12-22T17:41:25.629Z,6.2
2023-12-22T17:51:27.645Z,6.4
2023-12-22T18:01:29.277Z,6.4
2023-12-22T18:11:31.024Z,6.4
2023-12-22T18:21:33.062Z,6.5
2023-12-22T18:31:34.325Z,6.5
2023-12-22T18:41:35.801Z,6.5
2023-12-22T18:51:37.496Z,6.4
2023-12-22T19:01:43.718Z,6.4
2023-12-22T19:11:41.203Z,6.3
2023-12-22T19:21:42.453Z,6.3
2023-12-22T19:31:44.097Z,6.2
2023-12-22T19:41:45.276Z,6.2
2023-12-22T19:51:46.371Z,6.1
2023-12-22T20:01:47.703Z,6.1
2023-12-22T20:11:48.846Z,6
2023-12-22T20:21:50.366Z,6
2023-12-22T20:31:52.093Z,5.9
2023-12-22T20:41:53.661Z,5.8
2023-12-22T20:51:55.003Z,5.9
2023-12-22T21:01:56.825Z,5.8
2023-12-22T21:11:57.753Z,5.8
2023-12-22T21:21:59.500Z,5.7
2023-12-22T21:32:01.288Z,5.8
2023-12-22T21:42:02.674Z,5.7
2023-12-22T21:52:03.984Z,5.7
2023-12-22T22:02:05.076Z,5.7
2023-12-22T22:12:06.928Z,5.7
2023-12-22T22:32:09.724Z,5.8
2023-12-22T22:42:10.763Z,5.8
2023-12-22T22:52:12.839Z,5.9
2023-12-22T23:12:15.314Z,6
2023-12-22T23:32:18.843Z,5.9
2023-12-22T23:52:22.132Z,5.8
