createdAt,value
2017-08-31T00:02:16.681Z,0.00
2017-08-31T00:03:19.921Z,0.00
2017-08-31T00:05:39.971Z,0.00
2017-08-31T00:06:12.179Z,0.00
2017-08-31T00:08:06.753Z,0.00
2017-08-31T00:09:07.197Z,0.00
2017-08-31T00:11:07.551Z,0.00
2017-08-31T00:13:17.035Z,0.00
2017-08-31T00:14:17.482Z,0.00
2017-08-31T00:15:17.924Z,0.00
2017-08-31T00:19:24.577Z,0.00
2017-08-31T00:20:25.056Z,0.00
2017-08-31T00:25:42.045Z,0.00
2017-08-31T00:26:28.207Z,0.00
2017-08-31T00:28:22.787Z,0.00
2017-08-31T00:29:23.237Z,0.00
2017-08-31T00:31:17.818Z,0.00
2017-08-31T00:32:18.263Z,0.00
2017-08-31T00:34:12.841Z,0.00
2017-08-31T00:35:13.289Z,0.00
2017-08-31T00:37:07.863Z,0.00
2017-08-31T00:38:08.325Z,0.00
2017-08-31T00:40:02.881Z,0.00
2017-08-31T00:41:03.329Z,0.00
2017-08-31T00:42:57.901Z,0.00
2017-08-31T00:43:58.359Z,0.00
2017-08-31T00:45:52.931Z,0.00
2017-08-31T00:46:53.371Z,0.00
2017-08-31T00:48:47.953Z,0.00
2017-08-31T00:49:48.403Z,0.00
2017-08-31T00:51:43.963Z,0.00
2017-08-31T00:52:44.407Z,0.00
2017-08-31T00:54:38.991Z,0.00
2017-08-31T00:55:39.437Z,0.00
2017-08-31T00:57:34.031Z,0.00
2017-08-31T00:58:34.462Z,0.00
2017-08-31T01:00:29.050Z,0.00
2017-08-31T01:01:29.495Z,0.00
2017-08-31T01:02:29.933Z,0.00
2017-08-31T01:03:30.374Z,0.00
2017-08-31T01:04:30.818Z,0.00
2017-08-31T01:05:31.266Z,0.00
2017-08-31T01:06:31.700Z,0.00
2017-08-31T01:07:32.145Z,0.00
2017-08-31T01:08:32.597Z,0.00
2017-08-31T01:09:33.034Z,0.00
2017-08-31T01:10:33.479Z,0.00
2017-08-31T01:11:33.914Z,0.00
2017-08-31T01:12:34.367Z,0.00
2017-08-31T01:13:34.806Z,0.00
2017-08-31T01:14:35.255Z,0.00
2017-08-31T01:16:11.799Z,0.00
2017-08-31T01:16:36.134Z,0.00
2017-08-31T01:17:36.574Z,0.00
2017-08-31T01:18:37.015Z,0.00
2017-08-31T01:19:37.458Z,0.00
2017-08-31T01:20:37.897Z,0.00
2017-08-31T01:21:38.339Z,0.00
2017-08-31T01:22:38.794Z,0.00
2017-08-31T01:23:39.230Z,0.00
2017-08-31T01:24:39.686Z,0.00
2017-08-31T01:25:40.118Z,0.00
2017-08-31T01:26:40.561Z,0.00
2017-08-31T01:27:40.999Z,0.00
2017-08-31T01:28:41.446Z,0.00
2017-08-31T01:29:41.895Z,0.00
2017-08-31T01:30:42.337Z,0.00
2017-08-31T01:31:42.771Z,0.00
2017-08-31T01:32:43.223Z,0.00
2017-08-31T01:33:43.660Z,0.00
2017-08-31T01:34:44.101Z,0.00
2017-08-31T01:36:20.391Z,0.00
2017-08-31T01:36:44.988Z,0.00
2017-08-31T01:37:45.430Z,0.00
2017-08-31T01:38:45.875Z,0.00
2017-08-31T01:39:46.314Z,0.00
2017-08-31T01:40:46.758Z,0.00
2017-08-31T01:41:47.215Z,0.00
2017-08-31T01:42:47.655Z,0.00
2017-08-31T01:43:48.087Z,0.00
2017-08-31T01:44:48.533Z,0.00
2017-08-31T01:45:48.976Z,0.00
2017-08-31T01:46:49.419Z,0.00
2017-08-31T01:47:49.862Z,0.00
2017-08-31T01:48:50.305Z,0.00
2017-08-31T01:49:50.749Z,0.00
2017-08-31T01:50:51.194Z,0.00
2017-08-31T01:51:51.641Z,0.00
2017-08-31T01:52:52.077Z,0.00
2017-08-31T01:53:52.523Z,0.00
2017-08-31T01:54:52.978Z,0.00
2017-08-31T01:55:53.412Z,0.00
2017-08-31T01:56:53.856Z,0.00
2017-08-31T01:57:54.297Z,0.00
2017-08-31T01:58:54.745Z,0.00
2017-08-31T01:59:55.183Z,0.00
2017-08-31T02:00:55.632Z,0.00
2017-08-31T02:01:56.071Z,0.00
2017-08-31T02:02:56.515Z,0.00
2017-08-31T02:03:56.949Z,0.00
2017-08-31T02:04:57.402Z,0.00
2017-08-31T02:05:57.839Z,0.00
2017-08-31T02:06:58.302Z,0.00
2017-08-31T02:07:58.730Z,0.00
2017-08-31T02:08:59.176Z,0.00
2017-08-31T02:09:59.618Z,0.00
2017-08-31T02:11:00.056Z,0.00
2017-08-31T02:12:00.498Z,0.00
2017-08-31T02:13:00.946Z,0.00
2017-08-31T02:14:01.387Z,0.00
2017-08-31T02:15:01.842Z,0.00
2017-08-31T02:16:02.275Z,0.00
2017-08-31T02:17:02.716Z,0.00
2017-08-31T02:18:03.172Z,0.00
2017-08-31T02:19:03.606Z,0.00
2017-08-31T02:20:04.052Z,0.00
2017-08-31T02:21:04.496Z,0.00
2017-08-31T02:22:04.938Z,0.00
2017-08-31T02:23:05.380Z,0.00
2017-08-31T02:24:05.824Z,0.00
2017-08-31T02:25:12.839Z,0.00
2017-08-31T02:26:06.709Z,0.00
2017-08-31T02:27:07.157Z,0.00
2017-08-31T02:28:07.599Z,0.00
2017-08-31T02:29:08.041Z,0.00
2017-08-31T02:30:08.483Z,0.00
2017-08-31T02:31:08.925Z,0.00
2017-08-31T02:32:09.374Z,0.00
2017-08-31T02:33:09.808Z,0.00
2017-08-31T02:34:10.253Z,0.00
2017-08-31T02:35:10.697Z,0.00
2017-08-31T02:36:11.138Z,0.00
2017-08-31T02:37:11.586Z,0.00
2017-08-31T02:38:12.032Z,0.00
2017-08-31T02:39:12.473Z,0.00
2017-08-31T02:40:12.914Z,0.00
2017-08-31T02:41:13.356Z,0.00
2017-08-31T02:42:13.800Z,0.00
2017-08-31T02:43:14.244Z,0.00
2017-08-31T02:44:14.684Z,0.00
2017-08-31T02:45:15.129Z,0.00
2017-08-31T02:46:15.569Z,0.00
2017-08-31T02:47:16.011Z,0.00
2017-08-31T02:48:16.462Z,0.00
2017-08-31T02:49:16.898Z,0.00
2017-08-31T02:50:17.342Z,0.00
2017-08-31T02:51:17.792Z,0.00
2017-08-31T02:52:18.227Z,0.00
2017-08-31T02:53:18.667Z,0.00
2017-08-31T02:54:19.112Z,0.00
2017-08-31T02:55:19.552Z,0.00
2017-08-31T02:56:19.996Z,0.00
2017-08-31T02:57:20.437Z,0.00
2017-08-31T02:58:20.882Z,0.00
2017-08-31T02:59:21.329Z,0.00
2017-08-31T03:00:21.777Z,0.00
2017-08-31T03:01:22.211Z,0.00
2017-08-31T03:02:22.652Z,0.00
2017-08-31T03:03:23.095Z,0.00
2017-08-31T03:04:23.539Z,0.00
2017-08-31T03:05:23.982Z,0.00
2017-08-31T03:06:24.427Z,0.00
2017-08-31T03:07:24.872Z,0.00
2017-08-31T03:08:25.310Z,0.00
2017-08-31T03:09:25.755Z,0.00
2017-08-31T03:10:26.204Z,0.00
2017-08-31T03:11:26.641Z,0.00
2017-08-31T03:12:27.081Z,0.00
2017-08-31T03:13:27.529Z,0.00
2017-08-31T03:14:27.974Z,0.00
2017-08-31T03:15:28.415Z,0.00
2017-08-31T03:16:28.863Z,0.00
2017-08-31T03:17:29.318Z,0.00
2017-08-31T03:18:29.740Z,0.00
2017-08-31T03:19:30.183Z,0.00
2017-08-31T03:20:30.627Z,0.00
2017-08-31T03:21:31.070Z,0.00
2017-08-31T03:22:31.515Z,0.00
2017-08-31T03:23:31.954Z,0.00
2017-08-31T03:24:32.396Z,0.00
2017-08-31T03:25:32.860Z,0.00
2017-08-31T03:26:33.282Z,0.00
2017-08-31T03:27:33.729Z,0.00
2017-08-31T03:28:34.169Z,0.00
2017-08-31T03:29:34.614Z,0.00
2017-08-31T03:30:35.057Z,0.00
2017-08-31T03:31:35.502Z,0.00
2017-08-31T03:32:35.938Z,0.00
2017-08-31T03:33:36.382Z,0.00
2017-08-31T03:34:36.825Z,0.00
2017-08-31T03:35:37.267Z,0.00
2017-08-31T03:36:37.708Z,0.00
2017-08-31T03:37:38.152Z,0.00
2017-08-31T03:38:38.595Z,0.00
2017-08-31T03:39:39.040Z,0.00
2017-08-31T03:40:39.483Z,0.00
2017-08-31T03:41:39.929Z,0.00
2017-08-31T03:42:40.367Z,0.00
2017-08-31T03:43:40.811Z,0.00
2017-08-31T03:44:41.275Z,0.00
2017-08-31T03:45:41.697Z,0.00
2017-08-31T03:46:42.148Z,0.00
2017-08-31T03:47:42.581Z,0.00
2017-08-31T03:48:43.024Z,0.00
2017-08-31T03:49:43.470Z,0.00
2017-08-31T03:50:43.912Z,0.00
2017-08-31T03:51:44.356Z,4.00
2017-08-31T03:52:44.797Z,4.00
2017-08-31T03:53:45.235Z,0.00
2017-08-31T03:54:45.683Z,0.00
2017-08-31T03:55:46.120Z,4.00
2017-08-31T03:56:46.571Z,4.00
2017-08-31T03:57:47.010Z,8.00
2017-08-31T03:58:47.452Z,4.00
2017-08-31T03:59:47.894Z,8.00
2017-08-31T04:00:48.340Z,8.00
2017-08-31T04:01:48.788Z,12.00
2017-08-31T04:02:49.224Z,16.00
2017-08-31T04:03:49.661Z,16.00
2017-08-31T04:04:50.107Z,16.00
2017-08-31T04:05:50.547Z,16.00
2017-08-31T04:06:50.994Z,20.00
2017-08-31T04:07:51.434Z,20.00
2017-08-31T04:08:51.872Z,20.00
2017-08-31T04:09:52.315Z,20.00
2017-08-31T04:10:52.760Z,20.00
2017-08-31T04:11:53.200Z,24.00
2017-08-31T04:12:53.646Z,24.00
2017-08-31T04:13:54.092Z,28.00
2017-08-31T04:14:54.542Z,32.00
2017-08-31T04:15:54.981Z,32.00
2017-08-31T04:16:55.421Z,36.00
2017-08-31T04:17:55.864Z,40.00
2017-08-31T04:18:56.312Z,48.00
2017-08-31T04:19:56.745Z,52.00
2017-08-31T04:20:57.189Z,60.00
2017-08-31T04:21:57.631Z,72.00
2017-08-31T04:22:58.072Z,80.00
2017-08-31T04:23:58.514Z,92.00
2017-08-31T04:24:58.957Z,104.00
2017-08-31T04:25:59.402Z,116.00
2017-08-31T04:26:59.863Z,128.00
2017-08-31T04:28:00.283Z,144.00
2017-08-31T04:29:00.726Z,164.00
2017-08-31T04:30:01.171Z,180.00
2017-08-31T04:31:01.611Z,200.00
2017-08-31T04:32:02.065Z,220.00
2017-08-31T04:33:02.505Z,240.00
2017-08-31T04:34:02.941Z,260.00
2017-08-31T04:35:03.384Z,276.00
2017-08-31T04:36:03.833Z,284.00
2017-08-31T04:37:04.275Z,300.00
2017-08-31T04:38:04.717Z,316.00
2017-08-31T04:39:05.156Z,340.00
2017-08-31T04:40:05.602Z,364.00
2017-08-31T04:41:06.047Z,388.00
2017-08-31T04:42:06.483Z,412.00
2017-08-31T04:43:06.928Z,436.00
2017-08-31T04:44:07.369Z,460.00
2017-08-31T04:45:07.817Z,484.00
2017-08-31T04:46:08.259Z,508.00
2017-08-31T04:47:08.698Z,544.00
2017-08-31T04:48:09.143Z,584.00
2017-08-31T04:49:09.597Z,624.00
2017-08-31T04:50:10.029Z,668.00
2017-08-31T04:51:10.470Z,716.00
2017-08-31T04:52:10.914Z,760.00
2017-08-31T04:53:11.355Z,796.00
2017-08-31T04:54:11.796Z,844.00
2017-08-31T04:55:12.247Z,896.00
2017-08-31T04:56:12.682Z,956.00
2017-08-31T04:57:13.134Z,1012.00
2017-08-31T04:58:13.578Z,1068.00
2017-08-31T04:59:14.034Z,1124.00
2017-08-31T05:00:14.458Z,1172.00
2017-08-31T05:01:14.901Z,1228.00
2017-08-31T05:02:15.342Z,1280.00
2017-08-31T05:03:15.782Z,1336.00
2017-08-31T05:04:16.227Z,1392.00
2017-08-31T05:05:16.672Z,1448.00
2017-08-31T05:06:17.114Z,1508.00
2017-08-31T05:07:17.562Z,1568.00
2017-08-31T05:08:18.004Z,1636.00
2017-08-31T05:09:18.445Z,1704.00
2017-08-31T05:10:18.889Z,1776.00
2017-08-31T05:11:19.330Z,1856.00
2017-08-31T05:12:19.774Z,1940.00
2017-08-31T05:13:20.219Z,2040.00
2017-08-31T05:14:20.666Z,2136.00
2017-08-31T05:15:21.100Z,2240.00
2017-08-31T05:16:21.548Z,2336.00
2017-08-31T05:17:21.986Z,2440.00
2017-08-31T05:18:22.436Z,2516.00
2017-08-31T05:19:22.876Z,2600.00
2017-08-31T05:20:23.321Z,2688.00
2017-08-31T05:21:23.758Z,2768.00
2017-08-31T05:22:24.209Z,2832.00
2017-08-31T05:23:24.645Z,2856.00
2017-08-31T05:24:25.090Z,2848.00
2017-08-31T05:25:25.536Z,2840.00
2017-08-31T05:26:25.980Z,2852.00
2017-08-31T05:27:26.422Z,2880.00
2017-08-31T05:28:26.867Z,2912.00
2017-08-31T05:29:27.306Z,2932.00
2017-08-31T05:30:27.760Z,2956.00
2017-08-31T05:31:28.213Z,2972.00
2017-08-31T05:32:28.638Z,2988.00
2017-08-31T05:33:29.088Z,2984.00
2017-08-31T05:34:29.522Z,2976.00
2017-08-31T05:35:29.970Z,2992.00
2017-08-31T05:36:30.413Z,3008.00
2017-08-31T05:37:30.883Z,3064.00
2017-08-31T05:38:31.299Z,3132.00
2017-08-31T05:39:31.744Z,3176.00
2017-08-31T05:40:32.186Z,3180.00
2017-08-31T05:41:32.624Z,3180.00
2017-08-31T05:42:33.069Z,3144.00
2017-08-31T05:43:33.518Z,3124.00
2017-08-31T05:44:33.959Z,3128.00
2017-08-31T05:45:34.403Z,3132.00
2017-08-31T05:46:34.844Z,3140.00
2017-08-31T05:47:35.286Z,3168.00
2017-08-31T05:48:35.730Z,3212.00
2017-08-31T05:49:36.174Z,3252.00
2017-08-31T05:50:36.614Z,3312.00
2017-08-31T05:51:37.062Z,3364.00
2017-08-31T05:52:37.508Z,3412.00
2017-08-31T05:53:37.953Z,3468.00
2017-08-31T05:54:38.389Z,3572.00
2017-08-31T05:55:38.834Z,3752.00
2017-08-31T05:56:39.275Z,3988.00
2017-08-31T05:57:39.721Z,4248.00
2017-08-31T05:58:40.164Z,4552.00
2017-08-31T05:59:40.609Z,4888.00
2017-08-31T06:00:41.054Z,5100.00
2017-08-31T06:01:41.526Z,5120.00
2017-08-31T06:02:41.944Z,4968.00
2017-08-31T06:03:42.383Z,4796.00
2017-08-31T06:04:42.828Z,4956.00
2017-08-31T06:05:43.267Z,4960.00
2017-08-31T06:06:43.714Z,4768.00
2017-08-31T06:07:44.169Z,4520.00
2017-08-31T06:08:44.610Z,4400.00
2017-08-31T06:09:45.047Z,4360.00
2017-08-31T06:10:45.489Z,4388.00
2017-08-31T06:11:45.934Z,4396.00
2017-08-31T06:12:46.381Z,4512.00
2017-08-31T06:13:46.829Z,4792.00
2017-08-31T06:14:47.265Z,5076.00
2017-08-31T06:15:47.709Z,5288.00
2017-08-31T06:16:48.151Z,5440.00
2017-08-31T06:17:48.598Z,5488.00
2017-08-31T06:18:49.047Z,5340.00
2017-08-31T06:19:49.486Z,5760.00
2017-08-31T06:20:49.929Z,5904.00
2017-08-31T06:21:50.386Z,6076.00
2017-08-31T06:22:50.876Z,6264.00
2017-08-31T06:23:51.268Z,6348.00
2017-08-31T06:24:51.710Z,6420.00
2017-08-31T06:25:52.148Z,6420.00
2017-08-31T06:26:52.596Z,6484.00
2017-08-31T06:27:53.042Z,6540.00
2017-08-31T06:28:53.487Z,6616.00
2017-08-31T06:29:53.934Z,6704.00
2017-08-31T06:30:54.371Z,6836.00
2017-08-31T06:31:54.818Z,6912.00
2017-08-31T06:32:55.263Z,7100.00
2017-08-31T06:33:55.712Z,7280.00
2017-08-31T06:34:56.162Z,7504.00
2017-08-31T06:35:56.609Z,7620.00
2017-08-31T06:36:57.051Z,7308.00
2017-08-31T06:37:57.488Z,7040.00
2017-08-31T06:38:57.949Z,6768.00
2017-08-31T06:39:58.378Z,6452.00
2017-08-31T06:40:58.845Z,6532.00
2017-08-31T06:41:59.274Z,6656.00
2017-08-31T06:42:59.712Z,6708.00
2017-08-31T06:44:00.160Z,6908.00
2017-08-31T06:45:00.607Z,7128.00
2017-08-31T06:46:01.049Z,7212.00
2017-08-31T06:47:01.506Z,7480.00
2017-08-31T06:48:01.940Z,7568.00
2017-08-31T06:49:02.394Z,7556.00
2017-08-31T06:50:02.830Z,7556.00
2017-08-31T06:51:03.274Z,7444.00
2017-08-31T06:52:03.717Z,7324.00
2017-08-31T06:53:04.162Z,7428.00
2017-08-31T06:54:04.611Z,7436.00
2017-08-31T06:55:05.057Z,7512.00
2017-08-31T06:56:05.499Z,7412.00
2017-08-31T06:57:05.955Z,7696.00
2017-08-31T06:58:06.389Z,7640.00
2017-08-31T06:59:06.834Z,7436.00
2017-08-31T07:00:07.284Z,7816.00
2017-08-31T07:01:07.726Z,8440.00
2017-08-31T07:02:08.173Z,8788.00
2017-08-31T07:03:08.671Z,8952.00
2017-08-31T07:04:09.062Z,9120.00
2017-08-31T07:05:09.509Z,9352.00
2017-08-31T07:06:09.954Z,9552.00
2017-08-31T07:07:10.419Z,9424.00
2017-08-31T07:08:10.848Z,9396.00
2017-08-31T07:09:11.301Z,9188.00
2017-08-31T07:10:11.770Z,9448.00
2017-08-31T07:11:12.191Z,9596.00
2017-08-31T07:12:12.628Z,9628.00
2017-08-31T07:13:13.114Z,9760.00
2017-08-31T07:14:13.529Z,9984.00
2017-08-31T07:15:13.971Z,10156.00
2017-08-31T07:16:14.462Z,10172.00
2017-08-31T07:17:14.861Z,10140.00
2017-08-31T07:18:15.309Z,10240.00
2017-08-31T07:19:15.761Z,10448.00
2017-08-31T07:20:16.198Z,10444.00
2017-08-31T07:21:16.670Z,10492.00
2017-08-31T07:22:17.099Z,11108.00
2017-08-31T07:23:17.543Z,11304.00
2017-08-31T07:24:17.992Z,11544.00
2017-08-31T07:25:18.431Z,11752.00
2017-08-31T07:26:18.882Z,11976.00
2017-08-31T07:27:19.331Z,12152.00
2017-08-31T07:28:19.776Z,11752.00
2017-08-31T07:29:20.229Z,12544.00
2017-08-31T07:30:20.671Z,11816.00
2017-08-31T07:31:21.131Z,12972.00
2017-08-31T07:32:21.574Z,13348.00
2017-08-31T07:33:22.013Z,13668.00
2017-08-31T07:34:22.459Z,13844.00
2017-08-31T07:35:22.909Z,14100.00
2017-08-31T07:36:23.359Z,14232.00
2017-08-31T07:37:23.804Z,14424.00
2017-08-31T07:38:24.253Z,15076.00
2017-08-31T07:39:24.701Z,17216.00
2017-08-31T07:40:25.152Z,16064.00
2017-08-31T07:41:25.597Z,15208.00
2017-08-31T07:42:26.053Z,15452.00
2017-08-31T07:43:26.499Z,19648.00
2017-08-31T07:44:26.957Z,35456.00
2017-08-31T07:45:27.392Z,44960.00
2017-08-31T07:46:27.845Z,44480.00
2017-08-31T07:47:28.300Z,31552.00
2017-08-31T07:48:28.767Z,30400.00
2017-08-31T07:49:44.024Z,40704.00
2017-08-31T07:50:29.650Z,41216.00
2017-08-31T07:51:30.105Z,42208.00
2017-08-31T07:52:30.558Z,44448.00
2017-08-31T07:53:31.009Z,47584.00
2017-08-31T07:54:31.460Z,49536.00
2017-08-31T07:55:31.915Z,51328.00
2017-08-31T07:56:32.370Z,50400.00
2017-08-31T07:57:32.834Z,48224.00
2017-08-31T07:58:33.306Z,42560.00
2017-08-31T07:59:33.743Z,44512.00
2017-08-31T08:00:34.204Z,45632.00
2017-08-31T08:01:34.659Z,45792.00
2017-08-31T08:02:35.118Z,45376.00
2017-08-31T08:03:35.590Z,45248.00
2017-08-31T08:04:36.035Z,44832.00
2017-08-31T08:05:36.494Z,40576.00
2017-08-31T08:06:36.952Z,45952.00
2017-08-31T08:07:37.416Z,49792.00
2017-08-31T08:08:37.873Z,50784.00
2017-08-31T08:09:38.341Z,51520.00
2017-08-31T08:10:38.800Z,50912.00
2017-08-31T08:11:39.254Z,48512.00
2017-08-31T08:12:39.715Z,46400.00
2017-08-31T08:13:40.183Z,44640.00
2017-08-31T08:14:40.646Z,42304.00
2017-08-31T08:15:41.100Z,40352.00
2017-08-31T08:16:41.565Z,40736.00
2017-08-31T08:17:42.026Z,43712.00
2017-08-31T08:18:42.486Z,47072.00
2017-08-31T08:19:42.967Z,45152.00
2017-08-31T08:20:43.415Z,44128.00
2017-08-31T08:21:43.877Z,46240.00
2017-08-31T08:22:44.344Z,51872.00
2017-08-31T08:23:44.849Z,50272.00
2017-08-31T08:24:45.278Z,42976.00
2017-08-31T08:25:45.733Z,45248.00
2017-08-31T08:26:46.201Z,51488.00
2017-08-31T08:27:46.664Z,53696.00
2017-08-31T08:28:47.125Z,55168.00
2017-08-31T08:29:47.596Z,56480.00
2017-08-31T08:30:48.062Z,57664.00
2017-08-31T08:31:48.530Z,58272.00
2017-08-31T08:32:48.991Z,58048.00
2017-08-31T08:33:49.461Z,58272.00
2017-08-31T08:34:49.931Z,58368.00
2017-08-31T08:35:50.402Z,58656.00
2017-08-31T08:36:50.862Z,57472.00
2017-08-31T08:37:51.337Z,54816.00
2017-08-31T08:38:51.788Z,54880.00
2017-08-31T08:39:52.273Z,54112.00
2017-08-31T08:40:52.754Z,53216.00
2017-08-31T08:41:53.191Z,53344.00
2017-08-31T08:42:53.663Z,55008.00
2017-08-31T08:43:54.133Z,57568.00
2017-08-31T08:44:54.603Z,61280.00
2017-08-31T08:45:55.060Z,63296.00
2017-08-31T08:46:55.530Z,63232.00
2017-08-31T08:47:56.028Z,55136.00
2017-08-31T08:48:56.483Z,55712.00
2017-08-31T08:49:56.936Z,62080.00
2017-08-31T08:50:57.407Z,60576.00
2017-08-31T08:51:57.869Z,58784.00
2017-08-31T08:52:58.409Z,55520.00
2017-08-31T08:53:58.795Z,54688.00
2017-08-31T08:54:59.272Z,53248.00
2017-08-31T08:55:59.736Z,55424.00
2017-08-31T08:57:00.206Z,59328.00
2017-08-31T08:58:00.683Z,62752.00
2017-08-31T08:59:01.145Z,65632.00
2017-08-31T09:00:01.610Z,67776.00
2017-08-31T09:01:02.084Z,70464.00
2017-08-31T09:02:02.567Z,70272.00
2017-08-31T09:03:03.017Z,68480.00
2017-08-31T09:04:03.495Z,65696.00
2017-08-31T09:05:03.957Z,64416.00
2017-08-31T09:06:04.428Z,59296.00
2017-08-31T09:07:04.890Z,17256.00
2017-08-31T09:08:05.362Z,59776.00
2017-08-31T09:09:05.830Z,56576.00
2017-08-31T09:10:06.301Z,44064.00
2017-08-31T09:11:06.768Z,45984.00
2017-08-31T09:12:07.238Z,16680.00
2017-08-31T09:13:07.707Z,47584.00
2017-08-31T09:14:08.179Z,62272.00
2017-08-31T09:15:08.644Z,69664.00
2017-08-31T09:16:09.117Z,66784.00
2017-08-31T09:17:09.580Z,70528.00
2017-08-31T09:18:10.046Z,59968.00
2017-08-31T09:19:10.521Z,41472.00
2017-08-31T09:20:10.980Z,20256.00
2017-08-31T09:21:11.452Z,15552.00
2017-08-31T09:22:11.918Z,59136.00
2017-08-31T09:23:12.394Z,23744.00
2017-08-31T09:24:12.858Z,40800.00
2017-08-31T09:25:13.321Z,36544.00
2017-08-31T09:26:13.790Z,17216.00
2017-08-31T09:27:14.256Z,67648.00
2017-08-31T09:28:14.723Z,73600.00
2017-08-31T09:29:15.207Z,71840.00
2017-08-31T09:30:15.658Z,66336.00
2017-08-31T09:31:16.127Z,18048.00
2017-08-31T09:32:16.591Z,64256.00
2017-08-31T09:33:17.056Z,67712.00
2017-08-31T09:34:17.522Z,69920.00
2017-08-31T09:35:17.992Z,70080.00
2017-08-31T09:36:18.461Z,74112.00
2017-08-31T09:37:18.925Z,69984.00
2017-08-31T09:38:19.392Z,68416.00
2017-08-31T09:39:19.864Z,21408.00
2017-08-31T09:40:20.326Z,19424.00
2017-08-31T09:41:20.797Z,19264.00
2017-08-31T09:42:21.264Z,55296.00
2017-08-31T09:43:21.731Z,33792.00
2017-08-31T09:44:22.198Z,17344.00
2017-08-31T09:45:22.671Z,14844.00
2017-08-31T09:46:23.137Z,13760.00
2017-08-31T09:47:23.607Z,14376.00
2017-08-31T09:48:24.068Z,21792.00
2017-08-31T09:49:24.529Z,32352.00
2017-08-31T09:50:24.997Z,25248.00
2017-08-31T09:51:25.475Z,15276.00
2017-08-31T09:52:25.925Z,18336.00
2017-08-31T09:53:26.532Z,19936.00
2017-08-31T09:54:26.841Z,17376.00
2017-08-31T09:56:03.132Z,11956.00
2017-08-31T09:59:34.068Z,6192.00
2017-08-31T10:02:17.626Z,8024.00
2017-08-31T10:02:52.102Z,9736.00
2017-08-31T10:04:58.191Z,19488.00
2017-08-31T10:06:58.730Z,11208.00
2017-08-31T10:09:13.517Z,8584.00
2017-08-31T10:10:13.964Z,7860.00
2017-08-31T10:12:08.567Z,10396.00
2017-08-31T10:13:09.034Z,8672.00
2017-08-31T10:15:03.616Z,8548.00
2017-08-31T10:16:04.080Z,8696.00
2017-08-31T10:17:58.683Z,9880.00
2017-08-31T10:18:59.134Z,10644.00
2017-08-31T10:20:53.756Z,9096.00
2017-08-31T10:21:54.212Z,11476.00
2017-08-31T10:23:48.812Z,11324.00
2017-08-31T10:24:49.266Z,8400.00
2017-08-31T10:26:43.865Z,5692.00
2017-08-31T10:27:44.324Z,5380.00
2017-08-31T10:29:38.953Z,4680.00
2017-08-31T10:30:39.387Z,4040.00
2017-08-31T10:32:34.949Z,10704.00
2017-08-31T10:33:35.414Z,28992.00
2017-08-31T10:35:30.028Z,9696.00
2017-08-31T10:36:30.468Z,9548.00
2017-08-31T10:40:00.176Z,12764.00
2017-08-31T10:42:18.181Z,14984.00
2017-08-31T10:43:15.391Z,24000.00
2017-08-31T10:45:18.769Z,12532.00
2017-08-31T10:47:44.553Z,8916.00
2017-08-31T10:48:45.003Z,8220.00
2017-08-31T10:50:39.600Z,7252.00
2017-08-31T10:51:40.057Z,6864.00
2017-08-31T10:53:35.642Z,7800.00
2017-08-31T10:54:36.106Z,8052.00
2017-08-31T10:58:04.805Z,10824.00
2017-08-31T10:59:05.261Z,11320.00
2017-08-31T11:00:59.871Z,11156.00
2017-08-31T11:02:00.321Z,11168.00
2017-08-31T11:03:54.913Z,12452.00
2017-08-31T11:04:55.371Z,13880.00
2017-08-31T11:06:49.968Z,15400.00
2017-08-31T11:07:50.425Z,16800.00
2017-08-31T11:08:50.876Z,20864.00
2017-08-31T11:09:51.327Z,27008.00
2017-08-31T11:10:58.734Z,36352.00
2017-08-31T11:11:52.231Z,24416.00
2017-08-31T11:12:52.692Z,17152.00
2017-08-31T11:13:53.140Z,14544.00
2017-08-31T11:14:53.588Z,14640.00
2017-08-31T11:15:54.055Z,29728.00
2017-08-31T11:16:54.495Z,28864.00
2017-08-31T11:17:54.946Z,15972.00
2017-08-31T11:18:55.400Z,18464.00
2017-08-31T11:19:55.852Z,17728.00
2017-08-31T11:20:56.321Z,25600.00
2017-08-31T11:21:56.763Z,76192.00
2017-08-31T11:22:57.214Z,72992.00
2017-08-31T11:23:57.673Z,46400.00
2017-08-31T11:24:58.122Z,80128.00
2017-08-31T11:26:01.238Z,83392.00
2017-08-31T11:27:59.597Z,80608.00
2017-08-31T11:29:00.173Z,12740.00
2017-08-31T11:30:07.320Z,21216.00
2017-08-31T11:31:01.004Z,57568.00
2017-08-31T11:32:01.450Z,78656.00
2017-08-31T11:34:35.053Z,14788.00
2017-08-31T11:35:35.535Z,10712.00
2017-08-31T11:37:30.186Z,83968.00
2017-08-31T11:38:30.507Z,12916.00
2017-08-31T11:40:26.114Z,17504.00
2017-08-31T11:41:26.579Z,15176.00
2017-08-31T11:43:21.190Z,14008.00
2017-08-31T11:44:21.655Z,14932.00
2017-08-31T11:46:16.277Z,14216.00
2017-08-31T11:47:16.737Z,9860.00
2017-08-31T11:49:12.335Z,14536.00
2017-08-31T11:50:12.800Z,14504.00
2017-08-31T11:52:07.400Z,13172.00
2017-08-31T11:53:07.866Z,15108.00
2017-08-31T11:55:02.487Z,14412.00
2017-08-31T11:56:02.933Z,14324.00
2017-08-31T11:57:58.519Z,13560.00
2017-08-31T11:58:58.977Z,12556.00
2017-08-31T12:00:54.565Z,11136.00
2017-08-31T12:01:55.025Z,10792.00
2017-08-31T12:03:50.604Z,10028.00
2017-08-31T12:04:51.055Z,9904.00
2017-08-31T12:06:46.679Z,9316.00
2017-08-31T12:07:47.117Z,9112.00
2017-08-31T12:09:41.688Z,8956.00
2017-08-31T12:10:42.156Z,9128.00
2017-08-31T12:12:36.746Z,9892.00
2017-08-31T12:13:37.187Z,10288.00
2017-08-31T12:15:31.780Z,9884.00
2017-08-31T12:16:32.255Z,9460.00
2017-08-31T12:18:39.097Z,8816.00
2017-08-31T12:20:42.666Z,11256.00
2017-08-31T12:22:58.424Z,11020.00
2017-08-31T12:23:58.881Z,9924.00
2017-08-31T12:25:57.730Z,10048.00
2017-08-31T12:28:09.239Z,9232.00
2017-08-31T12:29:09.691Z,9548.00
2017-08-31T12:31:04.291Z,12900.00
2017-08-31T12:32:04.747Z,10644.00
2017-08-31T12:33:59.350Z,10636.00
2017-08-31T12:34:59.804Z,12964.00
2017-08-31T12:36:54.432Z,13892.00
2017-08-31T12:37:54.889Z,13340.00
2017-08-31T12:39:50.464Z,12440.00
2017-08-31T12:40:50.921Z,11860.00
2017-08-31T12:42:46.525Z,12672.00
2017-08-31T12:43:46.967Z,11628.00
2017-08-31T12:45:42.530Z,10124.00
2017-08-31T12:46:42.991Z,11392.00
2017-08-31T12:48:37.639Z,11244.00
2017-08-31T12:49:38.095Z,11456.00
2017-08-31T12:50:38.552Z,10980.00
2017-08-31T12:51:39.002Z,9036.00
2017-08-31T12:52:39.460Z,7840.00
2017-08-31T12:53:39.897Z,6044.00
2017-08-31T12:54:40.340Z,4244.00
2017-08-31T12:55:40.797Z,2916.00
2017-08-31T12:56:41.257Z,2200.00
2017-08-31T12:57:41.703Z,2156.00
2017-08-31T12:58:42.156Z,2732.00
2017-08-31T12:59:42.605Z,3788.00
2017-08-31T13:00:43.043Z,4088.00
2017-08-31T13:01:43.512Z,5860.00
2017-08-31T13:02:43.958Z,8068.00
2017-08-31T13:03:44.414Z,7744.00
2017-08-31T13:04:44.858Z,6984.00
2017-08-31T13:05:45.292Z,5968.00
2017-08-31T13:07:06.907Z,5092.00
2017-08-31T13:07:46.200Z,4780.00
2017-08-31T13:08:46.663Z,4940.00
2017-08-31T13:09:47.101Z,4748.00
2017-08-31T13:10:47.537Z,3924.00
2017-08-31T13:11:47.985Z,3356.00
2017-08-31T13:12:48.506Z,3348.00
2017-08-31T13:13:49.855Z,3712.00
2017-08-31T13:14:49.360Z,4008.00
2017-08-31T13:15:49.804Z,3736.00
2017-08-31T13:16:50.260Z,3316.00
2017-08-31T13:17:50.699Z,3108.00
2017-08-31T13:18:51.160Z,2756.00
2017-08-31T13:19:51.596Z,2896.00
2017-08-31T13:20:52.037Z,2840.00
2017-08-31T13:21:53.359Z,2612.00
2017-08-31T13:22:52.935Z,2536.00
2017-08-31T13:23:53.376Z,2428.00
2017-08-31T13:24:53.819Z,2044.00
2017-08-31T13:25:54.273Z,1632.00
2017-08-31T13:26:54.711Z,1496.00
2017-08-31T13:27:55.154Z,1316.00
2017-08-31T13:28:55.597Z,1184.00
2017-08-31T13:29:56.042Z,952.00
2017-08-31T13:30:57.365Z,740.00
2017-08-31T13:31:56.934Z,632.00
2017-08-31T13:32:57.372Z,844.00
2017-08-31T13:33:57.814Z,1100.00
2017-08-31T13:34:58.258Z,1328.00
2017-08-31T13:36:05.364Z,1544.00
2017-08-31T13:36:59.138Z,1836.00
2017-08-31T13:37:59.588Z,2256.00
2017-08-31T13:39:00.032Z,2644.00
2017-08-31T13:40:00.474Z,2404.00
2017-08-31T13:41:00.911Z,2244.00
2017-08-31T13:42:01.365Z,2056.00
2017-08-31T13:43:01.787Z,1880.00
2017-08-31T13:44:02.228Z,2084.00
2017-08-31T13:46:47.537Z,2164.00
2017-08-31T13:48:50.689Z,2020.00