createdAt,value
2023-05-10T00:00:51.860Z,11.71
2023-05-10T00:03:18.411Z,11.69
2023-05-10T00:05:58.523Z,11.67
2023-05-10T00:08:24.987Z,11.65
2023-05-10T00:10:51.583Z,11.63
2023-05-10T00:13:20.355Z,11.63
2023-05-10T00:15:47.090Z,11.62
2023-05-10T00:18:13.595Z,11.61
2023-05-10T00:20:40.181Z,11.59
2023-05-10T00:23:06.648Z,11.61
2023-05-10T00:25:33.197Z,11.64
2023-05-10T00:28:02.402Z,11.64
2023-05-10T00:30:29.124Z,11.64
2023-05-10T00:32:55.693Z,11.64
2023-05-10T00:35:24.458Z,11.64
2023-05-10T00:37:54.401Z,11.65
2023-05-10T00:40:21.795Z,11.66
2023-05-10T00:42:48.897Z,11.66
2023-05-10T00:45:15.445Z,11.67
2023-05-10T00:47:42.048Z,11.67
2023-05-10T00:50:17.672Z,11.70
2023-05-10T00:52:44.284Z,11.69
2023-05-10T00:55:12.486Z,11.70
2023-05-10T00:57:39.673Z,11.69
2023-05-10T01:00:06.969Z,11.68
2023-05-10T01:02:36.352Z,11.68
2023-05-10T01:05:06.458Z,11.69
2023-05-10T01:07:34.715Z,11.66
2023-05-10T01:10:01.303Z,11.65
2023-05-10T01:12:28.274Z,11.65
2023-05-10T01:14:55.868Z,11.65
2023-05-10T01:17:23.881Z,11.65
2023-05-10T01:19:51.005Z,11.65
2023-05-10T01:22:32.522Z,11.65
2023-05-10T01:25:19.688Z,11.67
2023-05-10T01:28:32.580Z,11.64
2023-05-10T01:31:32.533Z,11.61
2023-05-10T01:34:13.339Z,11.60
2023-05-10T01:37:06.705Z,11.59
2023-05-10T01:39:40.432Z,11.56
2023-05-10T01:42:14.285Z,11.55
2023-05-10T01:45:31.898Z,11.50
2023-05-10T01:48:08.653Z,11.51
2023-05-10T01:50:37.566Z,11.49
2023-05-10T01:53:08.229Z,11.51
2023-05-10T01:55:41.226Z,11.48
2023-05-10T01:58:11.113Z,11.46
2023-05-10T02:00:41.619Z,11.45
2023-05-10T02:03:13.548Z,11.47
2023-05-10T02:05:42.371Z,11.46
2023-05-10T02:08:10.289Z,11.46
2023-05-10T02:10:37.827Z,11.47
2023-05-10T02:13:07.146Z,11.49
2023-05-10T02:15:35.112Z,11.49
2023-05-10T02:18:06.332Z,11.49
2023-05-10T02:20:34.262Z,11.51
2023-05-10T02:23:02.027Z,11.53
2023-05-10T02:25:31.046Z,11.53
2023-05-10T02:28:00.677Z,11.53
2023-05-10T02:30:27.794Z,11.53
2023-05-10T02:33:01.672Z,11.53
2023-05-10T02:35:29.161Z,11.52
2023-05-10T02:37:56.079Z,11.49
2023-05-10T02:40:23.985Z,11.47
2023-05-10T02:42:53.284Z,11.45
2023-05-10T02:45:23.191Z,11.42
2023-05-10T02:47:50.051Z,11.39
2023-05-10T02:50:17.143Z,11.39
2023-05-10T02:52:52.538Z,11.39
2023-05-10T02:55:27.735Z,11.40
2023-05-10T02:58:01.810Z,11.39
2023-05-10T03:00:28.711Z,11.35
2023-05-10T03:02:55.766Z,11.35
2023-05-10T03:05:24.453Z,11.34
2023-05-10T03:07:51.950Z,11.35
2023-05-10T03:10:19.657Z,11.37
2023-05-10T03:13:00.243Z,11.38
2023-05-10T03:15:53.528Z,11.40
2023-05-10T03:18:26.081Z,11.40
2023-05-10T03:21:00.244Z,11.40
2023-05-10T03:23:43.276Z,11.39
2023-05-10T03:26:09.979Z,11.40
2023-05-10T03:28:39.577Z,11.40
2023-05-10T03:31:10.180Z,11.40
2023-05-10T03:33:36.738Z,11.37
2023-05-10T03:36:03.403Z,11.38
2023-05-10T03:38:30.673Z,11.39
2023-05-10T03:40:57.275Z,11.36
2023-05-10T03:43:23.710Z,11.35
2023-05-10T03:45:54.839Z,11.32
2023-05-10T03:48:21.296Z,11.31
2023-05-10T03:50:47.822Z,11.30
2023-05-10T03:53:14.428Z,11.27
2023-05-10T03:55:41.166Z,11.24
2023-05-10T03:58:07.691Z,11.19
2023-05-10T04:00:36.159Z,11.17
2023-05-10T04:03:02.748Z,11.15
2023-05-10T04:05:29.404Z,11.13
2023-05-10T04:08:00.474Z,11.11
2023-05-10T04:10:27.156Z,11.09
2023-05-10T04:12:53.677Z,11.08
2023-05-10T04:15:20.286Z,11.03
2023-05-10T04:17:47.358Z,11.00
2023-05-10T04:20:14.677Z,10.98
2023-05-10T04:22:43.570Z,10.94
2023-05-10T04:25:10.475Z,10.94
2023-05-10T04:27:36.963Z,10.92
2023-05-10T04:30:06.418Z,10.89
2023-05-10T04:32:35.315Z,10.89
2023-05-10T04:35:04.532Z,10.91
2023-05-10T04:37:33.437Z,10.93
2023-05-10T04:40:01.001Z,10.97
2023-05-10T04:42:27.654Z,10.98
2023-05-10T04:45:03.456Z,11.01
2023-05-10T04:47:31.862Z,11.04
2023-05-10T04:49:58.541Z,11.05
2023-05-10T04:52:25.183Z,11.06
2023-05-10T04:54:52.380Z,11.09
2023-05-10T04:57:23.043Z,11.11
2023-05-10T04:59:50.479Z,11.12
2023-05-10T05:02:17.194Z,11.10
2023-05-10T05:04:43.696Z,11.02
2023-05-10T05:07:12.423Z,10.89
2023-05-10T05:09:38.899Z,10.75
2023-05-10T05:12:05.706Z,10.66
2023-05-10T05:14:35.128Z,10.60
2023-05-10T05:17:01.888Z,10.54
2023-05-10T05:19:28.505Z,10.45
2023-05-10T05:21:57.132Z,10.47
2023-05-10T05:24:23.947Z,10.42
2023-05-10T05:26:50.413Z,10.41
2023-05-10T05:29:18.738Z,10.39
2023-05-10T05:31:45.254Z,10.39
2023-05-10T05:34:16.429Z,10.40
2023-05-10T05:36:43.241Z,10.41
2023-05-10T05:39:09.697Z,10.39
2023-05-10T05:41:36.207Z,10.35
2023-05-10T05:44:07.305Z,10.35
2023-05-10T05:46:33.778Z,10.36
2023-05-10T05:49:00.372Z,10.33
2023-05-10T05:51:26.983Z,10.33
2023-05-10T05:53:53.972Z,10.32
2023-05-10T05:56:25.244Z,10.31
2023-05-10T05:58:52.492Z,10.34
2023-05-10T06:01:19.026Z,10.33
2023-05-10T06:03:45.687Z,10.38
2023-05-10T06:06:12.479Z,10.44
2023-05-10T06:08:39.024Z,10.48
2023-05-10T06:11:05.587Z,10.52
2023-05-10T06:13:43.174Z,10.59
2023-05-10T06:16:11.569Z,10.65
2023-05-10T06:18:38.360Z,10.71
2023-05-10T06:21:11.455Z,10.78
2023-05-10T06:23:38.039Z,10.82
2023-05-10T06:26:05.064Z,10.86
2023-05-10T06:28:35.129Z,10.92
2023-05-10T06:31:01.731Z,10.98
2023-05-10T06:33:28.598Z,11.02
2023-05-10T06:35:57.268Z,11.04
2023-05-10T06:38:23.847Z,11.03
2023-05-10T06:40:50.366Z,11.02
2023-05-10T06:43:18.689Z,11.04
2023-05-10T06:45:45.412Z,11.04
2023-05-10T06:48:11.990Z,11.04
2023-05-10T06:50:38.733Z,11.10
2023-05-10T06:53:05.210Z,11.23
2023-05-10T06:55:31.787Z,11.37
2023-05-10T06:58:03.468Z,11.49
2023-05-10T07:00:29.924Z,11.60
2023-05-10T07:02:56.840Z,11.62
2023-05-10T07:05:25.251Z,11.63
2023-05-10T07:07:52.643Z,11.70
2023-05-10T07:10:19.357Z,11.83
2023-05-10T07:12:46.056Z,11.87
2023-05-10T07:15:12.629Z,11.92
2023-05-10T07:17:39.146Z,11.95
2023-05-10T07:20:06.559Z,12.17
2023-05-10T07:22:33.171Z,12.37
2023-05-10T07:24:59.751Z,12.63
2023-05-10T07:27:28.208Z,12.96
2023-05-10T07:29:55.709Z,13.17
2023-05-10T07:32:22.675Z,13.04
2023-05-10T07:34:51.131Z,12.84
2023-05-10T07:37:17.622Z,12.95
2023-05-10T07:39:44.118Z,12.86
2023-05-10T07:42:10.733Z,12.71
2023-05-10T07:44:39.079Z,12.54
2023-05-10T07:47:05.677Z,12.39
2023-05-10T07:49:32.386Z,12.39
2023-05-10T07:51:58.876Z,12.54
2023-05-10T07:54:27.623Z,12.86
2023-05-10T07:56:54.290Z,13.21
2023-05-10T07:59:21.076Z,13.19
2023-05-10T08:01:47.583Z,12.94
2023-05-10T08:04:16.421Z,12.68
2023-05-10T08:06:43.314Z,12.66
2023-05-10T08:09:10.082Z,12.83
2023-05-10T08:11:38.362Z,13.21
2023-05-10T08:14:06.765Z,13.35
2023-05-10T08:16:33.574Z,13.39
2023-05-10T08:19:04.819Z,13.56
2023-05-10T08:21:32.300Z,13.89
2023-05-10T08:23:58.958Z,14.00
2023-05-10T08:26:32.076Z,14.18
2023-05-10T08:28:58.625Z,14.32
2023-05-10T08:31:25.185Z,14.41
2023-05-10T08:33:53.741Z,14.23
2023-05-10T08:36:22.991Z,14.13
2023-05-10T08:38:52.808Z,13.96
2023-05-10T08:41:24.334Z,13.57
2023-05-10T08:43:54.793Z,13.82
2023-05-10T08:46:23.341Z,13.97
2023-05-10T08:49:06.217Z,13.96
2023-05-10T08:51:41.806Z,13.92
2023-05-10T08:54:09.238Z,13.91
2023-05-10T08:56:36.116Z,14.00
2023-05-10T08:59:02.836Z,14.08
2023-05-10T09:01:29.907Z,14.37
2023-05-10T09:03:58.953Z,14.40
2023-05-10T09:06:25.872Z,14.45
2023-05-10T09:08:53.548Z,14.33
2023-05-10T09:11:21.554Z,14.35
2023-05-10T09:13:51.894Z,14.74
2023-05-10T09:16:22.558Z,15.05
2023-05-10T09:18:57.251Z,14.90
2023-05-10T09:21:23.799Z,15.04
2023-05-10T09:23:51.179Z,14.99
2023-05-10T09:26:20.560Z,14.84
2023-05-10T09:28:55.518Z,14.85
2023-05-10T09:31:26.854Z,14.99
2023-05-10T09:33:54.754Z,15.06
2023-05-10T09:36:21.298Z,15.01
2023-05-10T09:38:53.801Z,14.73
2023-05-10T09:41:22.620Z,14.69
2023-05-10T09:43:49.358Z,14.94
2023-05-10T09:46:19.475Z,15.07
2023-05-10T09:48:48.674Z,15.37
2023-05-10T09:51:26.026Z,15.47
2023-05-10T09:54:19.548Z,15.65
2023-05-10T09:56:46.559Z,15.50
2023-05-10T09:59:14.022Z,15.33
2023-05-10T10:01:41.675Z,15.28
2023-05-10T10:04:12.529Z,15.12
2023-05-10T10:06:42.875Z,14.96
2023-05-10T10:09:10.286Z,14.91
2023-05-10T10:11:38.169Z,15.10
2023-05-10T10:14:05.964Z,15.01
2023-05-10T10:16:33.487Z,14.96
2023-05-10T10:19:00.465Z,14.93
2023-05-10T10:21:27.871Z,15.34
2023-05-10T10:23:57.003Z,15.32
2023-05-10T10:26:26.554Z,15.27
2023-05-10T10:29:11.431Z,15.09
2023-05-10T10:31:45.087Z,15.01
2023-05-10T10:34:36.003Z,14.82
2023-05-10T10:37:08.487Z,14.69
2023-05-10T10:39:37.720Z,14.56
2023-05-10T10:42:05.697Z,14.50
2023-05-10T10:44:34.629Z,14.41
2023-05-10T10:47:14.099Z,14.36
2023-05-10T10:49:45.123Z,14.25
2023-05-10T10:52:30.938Z,14.19
2023-05-10T10:55:14.079Z,14.22
2023-05-10T10:58:01.523Z,14.40
2023-05-10T11:00:37.446Z,14.64
2023-05-10T11:03:18.073Z,14.80
2023-05-10T11:05:51.282Z,14.92
2023-05-10T11:08:27.996Z,15.19
2023-05-10T11:11:01.011Z,15.23
2023-05-10T11:13:30.392Z,15.19
2023-05-10T11:16:00.507Z,15.20
2023-05-10T11:18:29.851Z,15.32
2023-05-10T11:21:01.407Z,15.33
2023-05-10T11:23:33.387Z,15.45
2023-05-10T11:26:02.185Z,15.43
2023-05-10T11:28:29.377Z,15.39
2023-05-10T11:33:47.828Z,15.45
2023-05-10T11:36:29.012Z,15.36
2023-05-10T11:39:01.317Z,15.29
2023-05-10T11:41:29.963Z,15.21
2023-05-10T11:43:59.117Z,15.46
2023-05-10T11:46:29.911Z,15.80
2023-05-10T11:49:05.321Z,15.81
2023-05-10T11:51:34.672Z,15.84
2023-05-10T11:54:01.309Z,15.91
2023-05-10T11:56:29.580Z,15.72
2023-05-10T11:58:58.864Z,15.61
2023-05-10T12:01:27.390Z,15.43
2023-05-10T12:03:56.189Z,15.32
2023-05-10T12:06:23.450Z,15.23
2023-05-10T12:08:54.976Z,15.11
2023-05-10T12:11:26.009Z,15.04
2023-05-10T12:13:52.744Z,14.96
2023-05-10T12:16:24.603Z,14.89
2023-05-10T12:18:56.900Z,14.75
2023-05-10T12:21:27.989Z,14.66
2023-05-10T12:24:01.046Z,14.66
2023-05-10T12:26:29.418Z,14.78
2023-05-10T12:28:56.679Z,14.98
2023-05-10T12:31:25.477Z,15.15
2023-05-10T12:33:51.979Z,15.29
2023-05-10T12:36:24.756Z,15.39
2023-05-10T12:38:54.575Z,15.43
2023-05-10T12:41:23.023Z,15.39
2023-05-10T12:43:49.480Z,15.37
2023-05-10T12:46:17.883Z,15.36
2023-05-10T12:48:45.558Z,15.27
2023-05-10T12:51:18.111Z,15.32
2023-05-10T12:53:49.602Z,15.31
2023-05-10T12:56:16.277Z,15.39
2023-05-10T12:58:49.120Z,15.52
2023-05-10T13:01:17.956Z,15.55
2023-05-10T13:03:44.862Z,15.63
2023-05-10T13:06:11.355Z,15.78
2023-05-10T13:08:39.556Z,15.69
2023-05-10T13:11:08.488Z,15.59
2023-05-10T13:13:35.005Z,15.50
2023-05-10T13:16:03.311Z,15.47
2023-05-10T13:18:29.831Z,15.56
2023-05-10T13:21:00.206Z,15.71
2023-05-10T13:23:28.452Z,15.81
2023-05-10T13:25:54.929Z,15.89
2023-05-10T13:28:21.401Z,15.96
2023-05-10T13:30:49.677Z,15.99
2023-05-10T13:33:16.244Z,15.98
2023-05-10T13:35:42.827Z,16.01
2023-05-10T13:38:11.476Z,16.02
2023-05-10T13:40:38.000Z,15.98
2023-05-10T13:43:04.459Z,15.92
2023-05-10T13:45:31.258Z,15.91
2023-05-10T13:47:58.379Z,15.81
2023-05-10T13:50:26.730Z,15.92
2023-05-10T13:52:53.401Z,15.95
2023-05-10T13:55:20.220Z,16.05
2023-05-10T13:57:46.926Z,16.36
2023-05-10T14:00:16.246Z,16.72
2023-05-10T14:02:43.068Z,16.68
2023-05-10T14:05:09.906Z,16.67
2023-05-10T14:07:36.456Z,16.61
2023-05-10T14:10:03.042Z,16.91
2023-05-10T14:12:30.088Z,17.26
2023-05-10T14:15:01.309Z,17.33
2023-05-10T14:17:27.948Z,17.31
2023-05-10T14:19:56.688Z,17.49
2023-05-10T14:22:23.896Z,17.39
2023-05-10T14:24:51.188Z,17.33
2023-05-10T14:27:21.458Z,17.27
2023-05-10T14:29:48.896Z,17.41
2023-05-10T14:32:15.380Z,17.44
2023-05-10T14:34:41.913Z,17.41
2023-05-10T14:37:14.970Z,17.29
2023-05-10T14:39:41.843Z,17.39
2023-05-10T14:42:08.448Z,17.41
2023-05-10T14:44:47.254Z,17.24
2023-05-10T14:47:15.689Z,17.24
2023-05-10T14:49:42.143Z,17.09
2023-05-10T14:52:12.170Z,17.11
2023-05-10T14:54:39.703Z,17.21
2023-05-10T14:57:06.447Z,17.17
2023-05-10T14:59:34.747Z,17.21
2023-05-10T15:02:05.267Z,17.05
2023-05-10T15:04:32.259Z,16.95
2023-05-10T15:07:00.396Z,16.91
2023-05-10T15:09:28.495Z,16.87
2023-05-10T15:11:55.861Z,16.76
2023-05-10T15:14:29.646Z,16.67
2023-05-10T15:16:56.180Z,16.71
2023-05-10T15:19:22.710Z,16.57
2023-05-10T15:21:49.426Z,16.47
2023-05-10T15:24:16.137Z,16.71
2023-05-10T15:26:42.622Z,16.89
2023-05-10T15:29:11.370Z,17.12
2023-05-10T15:31:37.909Z,17.26
2023-05-10T15:34:04.481Z,17.33
2023-05-10T15:36:34.485Z,17.34
2023-05-10T15:39:00.914Z,17.29
2023-05-10T15:41:27.823Z,16.97
2023-05-10T15:43:57.297Z,16.82
2023-05-10T15:46:23.892Z,16.71
2023-05-10T15:48:50.685Z,16.59
2023-05-10T15:51:19.319Z,16.48
2023-05-10T15:54:00.523Z,16.48
2023-05-10T15:56:38.794Z,16.53
2023-05-10T15:59:06.206Z,16.54
2023-05-10T16:01:33.245Z,16.70
2023-05-10T16:04:00.306Z,16.89
2023-05-10T16:06:27.191Z,16.78
2023-05-10T16:08:54.704Z,16.56
2023-05-10T16:11:23.395Z,16.23
2023-05-10T16:13:50.117Z,16.02
2023-05-10T16:16:16.870Z,16.01
2023-05-10T16:18:45.629Z,15.92
2023-05-10T16:21:16.096Z,15.82
2023-05-10T16:23:43.280Z,15.76
2023-05-10T16:26:11.508Z,15.66
2023-05-10T16:28:39.700Z,15.62
2023-05-10T16:31:06.444Z,15.58
2023-05-10T16:33:33.066Z,15.52
2023-05-10T16:35:59.525Z,15.42
2023-05-10T16:38:27.884Z,15.36
2023-05-10T16:40:54.613Z,15.29
2023-05-10T16:43:21.103Z,15.26
2023-05-10T16:45:47.579Z,15.30
2023-05-10T16:48:14.260Z,15.21
2023-05-10T16:50:44.406Z,15.15
2023-05-10T16:53:11.784Z,15.07
2023-05-10T16:55:40.450Z,14.92
2023-05-10T16:58:06.900Z,14.81
2023-05-10T17:00:33.740Z,14.72
2023-05-10T17:03:00.496Z,14.74
2023-05-10T17:05:27.102Z,14.65
2023-05-10T17:07:53.570Z,14.60
2023-05-10T17:10:22.288Z,14.42
2023-05-10T17:12:53.797Z,14.37
2023-05-10T17:15:21.032Z,14.26
2023-05-10T17:17:48.336Z,14.19
2023-05-10T17:20:18.396Z,14.23
2023-05-10T17:22:46.540Z,14.30
2023-05-10T17:25:19.940Z,14.38
2023-05-10T17:27:46.693Z,14.42
2023-05-10T17:30:13.422Z,14.42
2023-05-10T17:32:39.947Z,14.53
2023-05-10T17:35:06.902Z,14.51
2023-05-10T17:37:34.736Z,14.48
2023-05-10T17:40:01.602Z,14.36
2023-05-10T17:42:28.237Z,14.20
2023-05-10T17:44:54.829Z,14.07
2023-05-10T17:47:21.319Z,13.96
2023-05-10T17:49:48.032Z,13.92
2023-05-10T17:52:14.786Z,13.84
2023-05-10T17:54:41.280Z,13.79
2023-05-10T17:57:07.877Z,13.75
2023-05-10T17:59:34.365Z,13.74
2023-05-10T18:02:01.800Z,13.76
2023-05-10T18:04:28.393Z,13.69
2023-05-10T18:07:01.438Z,13.57
2023-05-10T18:09:30.176Z,13.49
2023-05-10T18:11:56.632Z,13.43
2023-05-10T18:14:38.946Z,13.36
2023-05-10T18:17:08.079Z,13.29
2023-05-10T18:19:34.877Z,13.23
2023-05-10T18:22:01.359Z,13.23
2023-05-10T18:24:38.377Z,13.17
2023-05-10T18:27:07.697Z,13.11
2023-05-10T18:29:34.267Z,13.08
2023-05-10T18:32:00.971Z,13.04
2023-05-10T18:34:27.495Z,13.03
2023-05-10T18:36:55.784Z,13.02
2023-05-10T18:39:22.287Z,13.00
2023-05-10T18:41:50.247Z,12.96
2023-05-10T18:44:16.876Z,12.94
2023-05-10T18:46:43.581Z,12.88
2023-05-10T18:49:10.207Z,12.84
2023-05-10T18:51:36.807Z,12.82
2023-05-10T18:54:03.545Z,12.77
2023-05-10T18:56:31.892Z,12.72
2023-05-10T18:59:00.205Z,12.69
2023-05-10T19:01:26.677Z,12.62
2023-05-10T19:03:53.234Z,12.59
2023-05-10T19:06:19.908Z,12.53
2023-05-10T19:08:48.286Z,12.50
2023-05-10T19:11:14.735Z,12.45
2023-05-10T19:13:41.398Z,12.42
2023-05-10T19:16:15.140Z,12.39
2023-05-10T19:18:44.098Z,12.37
2023-05-10T19:21:22.534Z,12.34
2023-05-10T19:23:51.293Z,12.34
2023-05-10T19:26:18.067Z,12.31
2023-05-10T19:28:45.093Z,12.29
2023-05-10T19:31:12.259Z,12.26
2023-05-10T19:33:40.571Z,12.22
2023-05-10T19:36:10.759Z,12.20
2023-05-10T19:38:37.525Z,12.17
2023-05-10T19:41:04.342Z,12.12
2023-05-10T19:43:34.552Z,12.09
2023-05-10T19:46:03.460Z,12.09
2023-05-10T19:48:30.116Z,12.04
2023-05-10T19:51:03.377Z,12.02
2023-05-10T19:53:30.659Z,11.96
2023-05-10T19:56:06.526Z,11.91
2023-05-10T19:58:33.903Z,11.87
2023-05-10T20:01:00.486Z,11.84
2023-05-10T20:03:30.353Z,11.80
2023-05-10T20:06:01.361Z,11.73
2023-05-10T20:08:27.922Z,11.70
2023-05-10T20:10:54.396Z,11.66
2023-05-10T20:13:20.880Z,11.65
2023-05-10T20:15:47.496Z,11.62
2023-05-10T20:18:15.766Z,11.59
2023-05-10T20:20:42.413Z,11.51
2023-05-10T20:23:08.922Z,11.46
2023-05-10T20:25:35.769Z,11.43
2023-05-10T20:28:02.320Z,11.39
2023-05-10T20:30:28.896Z,11.38
2023-05-10T20:32:55.474Z,11.36
2023-05-10T20:35:22.080Z,11.30
2023-05-10T20:37:48.680Z,11.28
2023-05-10T20:40:15.762Z,11.27
2023-05-10T20:42:42.413Z,11.23
2023-05-10T20:45:09.613Z,11.21
2023-05-10T20:47:36.504Z,11.22
2023-05-10T20:50:03.965Z,11.23
2023-05-10T20:52:30.488Z,11.24
2023-05-10T20:55:07.627Z,11.19
2023-05-10T20:57:34.752Z,11.19
2023-05-10T21:00:01.439Z,11.20
2023-05-10T21:02:30.104Z,11.19
2023-05-10T21:04:57.943Z,11.17
2023-05-10T21:07:25.150Z,11.17
2023-05-10T21:09:51.915Z,11.17
2023-05-10T21:12:18.467Z,11.16
2023-05-10T21:14:46.951Z,11.14
2023-05-10T21:17:21.964Z,11.15
2023-05-10T21:19:48.497Z,11.15
2023-05-10T21:22:15.263Z,11.14
2023-05-10T21:24:41.895Z,11.12
2023-05-10T21:27:09.083Z,11.12
2023-05-10T21:29:35.860Z,11.12
2023-05-10T21:32:02.840Z,11.12
2023-05-10T21:34:29.560Z,11.10
2023-05-10T21:36:56.031Z,11.11
2023-05-10T21:39:24.421Z,11.11
2023-05-10T21:41:53.177Z,11.09
2023-05-10T21:44:19.613Z,11.07
2023-05-10T21:46:48.405Z,11.06
2023-05-10T21:49:14.954Z,11.04
2023-05-10T21:51:41.377Z,11.05
2023-05-10T21:54:17.922Z,11.04
2023-05-10T21:56:45.307Z,11.03
2023-05-10T21:59:12.007Z,11.03
2023-05-10T22:01:38.810Z,11.05
2023-05-10T22:04:07.175Z,11.05
2023-05-10T22:06:33.639Z,11.04
2023-05-10T22:09:00.245Z,11.03
2023-05-10T22:11:27.423Z,11.03
2023-05-10T22:13:53.914Z,11.02
2023-05-10T22:16:25.072Z,11.00
2023-05-10T22:18:51.701Z,11.01
2023-05-10T22:21:18.223Z,11.03
2023-05-10T22:23:46.405Z,11.01
2023-05-10T22:26:13.170Z,11.02
2023-05-10T22:28:39.684Z,11.03
2023-05-10T22:31:11.601Z,11.02
2023-05-10T22:33:38.265Z,11.01
2023-05-10T22:36:05.261Z,10.97
2023-05-10T22:38:38.213Z,10.95
2023-05-10T22:41:04.715Z,10.95
2023-05-10T22:43:31.266Z,10.98
2023-05-10T22:45:58.028Z,10.98
2023-05-10T22:48:24.513Z,10.97
2023-05-10T22:50:53.039Z,10.96
2023-05-10T22:53:21.252Z,10.96
2023-05-10T22:55:47.870Z,10.97
2023-05-10T22:58:17.699Z,10.95
2023-05-10T23:00:46.165Z,10.97
2023-05-10T23:03:12.789Z,10.94
2023-05-10T23:05:39.310Z,10.92
2023-05-10T23:08:12.020Z,10.93
2023-05-10T23:10:39.168Z,10.92
2023-05-10T23:13:06.336Z,10.92
2023-05-10T23:15:33.442Z,10.91
2023-05-10T23:18:04.526Z,10.88
2023-05-10T23:20:43.039Z,10.92
2023-05-10T23:23:15.941Z,10.93
2023-05-10T23:25:42.432Z,10.92
2023-05-10T23:28:10.684Z,10.90
2023-05-10T23:30:37.196Z,10.89
2023-05-10T23:33:04.013Z,10.87
2023-05-10T23:35:35.268Z,10.85
2023-05-10T23:38:02.144Z,10.82
2023-05-10T23:40:28.727Z,10.81
2023-05-10T23:42:55.323Z,10.78
2023-05-10T23:45:22.061Z,10.80
2023-05-10T23:47:48.544Z,10.77
2023-05-10T23:50:17.009Z,10.78
2023-05-10T23:52:43.788Z,10.75
2023-05-10T23:55:11.016Z,10.73
2023-05-10T23:57:39.505Z,10.72
