createdAt,value
2022-08-10T00:01:52.266Z,76.06
2022-08-10T00:04:21.426Z,76.04
2022-08-10T00:06:48.902Z,76.35
2022-08-10T00:09:15.372Z,76.24
2022-08-10T00:11:41.888Z,75.98
2022-08-10T00:14:08.381Z,75.73
2022-08-10T00:16:34.914Z,75.42
2022-08-10T00:19:01.438Z,76.09
2022-08-10T00:21:27.921Z,75.69
2022-08-10T00:23:54.351Z,76.13
2022-08-10T00:26:20.842Z,76.89
2022-08-10T00:28:48.726Z,77.41
2022-08-10T00:31:15.310Z,78.02
2022-08-10T00:33:41.874Z,76.41
2022-08-10T00:36:08.675Z,77.22
2022-08-10T00:38:37.095Z,77.14
2022-08-10T00:41:04.160Z,76.51
2022-08-10T00:43:30.729Z,76.31
2022-08-10T00:45:59.274Z,75.98
2022-08-10T00:48:29.024Z,76.16
2022-08-10T00:50:56.006Z,77.35
2022-08-10T00:53:22.525Z,78.56
2022-08-10T00:57:12.463Z,78.87
2022-08-10T00:58:38.430Z,78.52
2022-08-10T01:01:06.241Z,77.45
2022-08-10T01:04:58.715Z,78.43
2022-08-10T01:06:35.210Z,79.83
2022-08-10T01:09:35.171Z,78.98
2022-08-10T01:12:40.981Z,78.15
2022-08-10T01:15:18.960Z,78.88
2022-08-10T01:18:10.621Z,78.04
2022-08-10T01:21:32.905Z,78.18
2022-08-10T01:24:14.406Z,77.52
2022-08-10T01:27:13.546Z,77.35
2022-08-10T01:29:58.297Z,76.81
2022-08-10T01:32:32.660Z,78.65
2022-08-10T01:35:08.917Z,77.99
2022-08-10T01:37:43.778Z,78.25
2022-08-10T01:40:25.055Z,80.12
2022-08-10T01:42:54.399Z,80.93
2022-08-10T01:45:24.393Z,80.12
2022-08-10T01:48:16.379Z,78.83
2022-08-10T01:50:59.600Z,78.20
2022-08-10T01:53:41.113Z,78.59
2022-08-10T01:56:10.254Z,78.46
2022-08-10T01:58:38.236Z,78.71
2022-08-10T02:01:07.808Z,79.27
2022-08-10T02:04:05.302Z,78.50
2022-08-10T02:06:26.701Z,78.77
2022-08-10T02:09:00.322Z,79.27
2022-08-10T02:12:05.982Z,79.37
2022-08-10T02:14:21.997Z,79.66
2022-08-10T02:16:51.365Z,79.28
2022-08-10T02:19:21.823Z,78.93
2022-08-10T02:22:09.502Z,78.88
2022-08-10T02:24:40.886Z,79.29
2022-08-10T02:27:08.389Z,79.71
2022-08-10T02:29:36.536Z,80.09
2022-08-10T02:32:05.185Z,80.07
2022-08-10T02:34:34.875Z,79.49
2022-08-10T02:37:10.678Z,80.36
2022-08-10T02:39:37.597Z,80.08
2022-08-10T02:45:12.825Z,80.35
2022-08-10T02:45:20.718Z,82.23
2022-08-10T02:48:00.205Z,81.82
2022-08-10T02:50:29.865Z,81.25
2022-08-10T02:53:08.215Z,81.56
2022-08-10T02:56:02.920Z,82.07
2022-08-10T02:58:37.966Z,81.24
2022-08-10T03:01:10.498Z,81.19
2022-08-10T03:04:07.567Z,81.02
2022-08-10T03:06:38.733Z,80.85
2022-08-10T03:09:08.785Z,81.20
2022-08-10T03:12:35.464Z,81.30
2022-08-10T03:14:25.583Z,81.24
2022-08-10T03:16:54.908Z,81.87
2022-08-10T03:20:35.902Z,82.32
2022-08-10T03:22:10.786Z,83.09
2022-08-10T03:24:38.760Z,83.56
2022-08-10T03:27:05.778Z,83.23
2022-08-10T03:30:23.216Z,82.88
2022-08-10T03:32:20.831Z,81.76
2022-08-10T03:34:48.127Z,82.15
2022-08-10T03:37:14.694Z,82.06
2022-08-10T03:39:41.247Z,82.13
2022-08-10T03:42:12.755Z,82.43
2022-08-10T03:44:41.953Z,82.58
2022-08-10T03:47:16.142Z,82.85
2022-08-10T03:49:44.782Z,83.19
2022-08-10T03:52:12.219Z,83.08
2022-08-10T03:54:39.483Z,83.47
2022-08-10T03:57:06.369Z,83.01
2022-08-10T03:59:33.197Z,82.43
2022-08-10T04:02:43.692Z,82.57
2022-08-10T04:04:48.001Z,83.05
2022-08-10T04:07:15.047Z,83.18
2022-08-10T04:09:53.220Z,84.02
2022-08-10T04:12:21.721Z,83.68
2022-08-10T04:14:50.125Z,83.89
2022-08-10T04:18:03.362Z,84.28
2022-08-10T04:20:07.967Z,84.85
2022-08-10T04:22:36.588Z,85.23
2022-08-10T04:25:05.166Z,85.29
2022-08-10T04:27:32.048Z,85.58
2022-08-10T04:29:58.607Z,85.37
2022-08-10T04:32:28.277Z,85.76
2022-08-10T04:34:57.584Z,86.41
2022-08-10T04:37:25.564Z,85.19
2022-08-10T04:39:52.266Z,84.96
2022-08-10T04:42:19.065Z,84.43
2022-08-10T04:44:45.603Z,84.87
2022-08-10T04:47:12.090Z,84.76
2022-08-10T04:49:55.049Z,85.23
2022-08-10T04:52:22.671Z,87.30
2022-08-10T04:54:51.924Z,87.02
2022-08-10T04:57:18.435Z,86.41
2022-08-10T04:59:44.919Z,85.59
2022-08-10T05:02:30.798Z,85.59
2022-08-10T05:04:58.197Z,84.98
2022-08-10T05:07:24.743Z,85.60
2022-08-10T05:10:04.694Z,85.81
2022-08-10T05:12:35.975Z,86.79
2022-08-10T05:15:08.255Z,86.20
2022-08-10T05:17:36.483Z,87.09
2022-08-10T05:20:08.259Z,86.30
2022-08-10T05:22:41.112Z,85.18
2022-08-10T05:25:13.400Z,85.23
2022-08-10T05:27:41.176Z,84.94
2022-08-10T05:30:10.010Z,83.75
2022-08-10T05:32:56.411Z,83.61
2022-08-10T05:35:24.608Z,82.68
2022-08-10T05:38:09.422Z,81.95
2022-08-10T05:40:40.964Z,81.52
2022-08-10T05:43:09.602Z,80.13
2022-08-10T05:46:19.567Z,79.38
2022-08-10T05:48:41.853Z,80.50
2022-08-10T05:51:10.951Z,78.21
2022-08-10T05:54:03.063Z,77.92
2022-08-10T05:56:26.043Z,77.80
2022-08-10T05:58:52.865Z,76.67
2022-08-10T06:01:25.047Z,77.39
2022-08-10T06:03:58.605Z,76.26
2022-08-10T06:06:29.941Z,75.91
2022-08-10T06:08:57.582Z,74.55
2022-08-10T06:12:26.713Z,74.50
2022-08-10T06:14:32.442Z,75.47
2022-08-10T06:17:01.139Z,74.23
2022-08-10T06:19:29.306Z,73.16
2022-08-10T06:22:01.269Z,73.70
2022-08-10T06:24:33.979Z,73.44
2022-08-10T06:27:00.469Z,72.28
2022-08-10T06:29:29.625Z,71.20
2022-08-10T06:31:59.243Z,71.69
2022-08-10T06:34:49.554Z,70.77
2022-08-10T06:37:20.545Z,69.39
2022-08-10T06:39:47.270Z,68.41
2022-08-10T06:42:18.540Z,67.42
2022-08-10T06:45:14.650Z,65.23
2022-08-10T06:47:59.591Z,65.78
2022-08-10T06:50:55.932Z,66.26
2022-08-10T06:53:53.683Z,65.89
2022-08-10T06:56:38.134Z,64.08
2022-08-10T06:59:14.574Z,65.34
2022-08-10T07:01:57.496Z,63.29
2022-08-10T07:04:34.263Z,63.41
2022-08-10T07:07:03.899Z,62.58
2022-08-10T07:09:33.346Z,62.76
2022-08-10T07:12:07.761Z,62.47
2022-08-10T07:14:44.925Z,61.09
2022-08-10T07:17:19.033Z,59.89
2022-08-10T07:19:50.444Z,58.74
2022-08-10T07:23:00.482Z,57.86
2022-08-10T07:25:08.149Z,56.30
2022-08-10T07:27:58.218Z,55.44
2022-08-10T07:30:22.281Z,55.77
2022-08-10T07:32:51.444Z,54.84
2022-08-10T07:35:21.322Z,54.09
2022-08-10T07:37:51.063Z,54.64
2022-08-10T07:40:20.171Z,53.87
2022-08-10T07:42:56.150Z,52.30
2022-08-10T07:45:22.779Z,52.70
2022-08-10T07:47:55.152Z,52.61
2022-08-10T07:50:24.823Z,50.87
2022-08-10T07:52:53.392Z,50.65
2022-08-10T07:56:01.729Z,48.43
2022-08-10T07:58:09.401Z,49.54
2022-08-10T08:00:37.195Z,49.05
2022-08-10T08:03:07.246Z,48.40
2022-08-10T08:05:58.125Z,48.08
2022-08-10T08:08:22.523Z,47.21
2022-08-10T08:10:50.444Z,47.49
2022-08-10T08:13:20.591Z,47.80
2022-08-10T08:16:17.255Z,48.26
2022-08-10T08:18:37.509Z,47.73
2022-08-10T08:24:02.540Z,47.24
2022-08-10T08:24:14.598Z,47.68
2022-08-10T08:26:41.065Z,46.51
2022-08-10T08:29:10.785Z,48.13
2022-08-10T08:31:57.039Z,46.79
2022-08-10T08:34:25.322Z,46.87
2022-08-10T08:36:59.224Z,46.91
2022-08-10T08:39:32.094Z,46.89
2022-08-10T08:42:26.613Z,46.70
2022-08-10T08:45:21.967Z,47.53
2022-08-10T08:48:43.135Z,46.08
2022-08-10T08:52:06.165Z,46.87
2022-08-10T08:54:41.054Z,45.46
2022-08-10T08:57:50.745Z,43.25
2022-08-10T09:01:23.108Z,42.90
2022-08-10T09:04:28.918Z,42.99
2022-08-10T09:08:00.769Z,42.88
2022-08-10T09:10:17.106Z,42.74
2022-08-10T09:12:51.521Z,43.14
2022-08-10T09:15:40.898Z,45.25
2022-08-10T09:18:20.752Z,41.71
2022-08-10T09:20:53.822Z,40.61
2022-08-10T09:25:54.672Z,40.16
2022-08-10T09:28:31.989Z,38.73
2022-08-10T09:36:24.756Z,40.12
2022-08-10T09:38:02.483Z,39.81
2022-08-10T09:41:09.193Z,40.61
2022-08-10T09:43:42.659Z,39.47
2022-08-10T09:46:34.371Z,39.50
2022-08-10T09:49:53.939Z,39.33
2022-08-10T09:52:32.190Z,38.88
2022-08-10T09:55:23.964Z,39.57
2022-08-10T09:58:35.145Z,39.87
2022-08-10T10:02:03.956Z,39.04
2022-08-10T10:04:54.253Z,40.58
2022-08-10T10:07:26.778Z,39.13
2022-08-10T10:10:14.647Z,39.17
2022-08-10T10:12:59.127Z,40.00
2022-08-10T10:15:48.276Z,39.28
2022-08-10T10:18:30.085Z,39.02
2022-08-10T10:21:55.452Z,38.40
2022-08-10T10:24:34.323Z,39.02
2022-08-10T10:27:16.633Z,38.30
2022-08-10T10:29:58.440Z,38.16
2022-08-10T10:32:34.821Z,38.92
2022-08-10T10:35:15.315Z,38.65
2022-08-10T10:38:01.861Z,38.25
2022-08-10T10:40:42.156Z,39.46
2022-08-10T10:43:14.562Z,38.73
2022-08-10T10:46:02.568Z,38.83
2022-08-10T10:48:39.894Z,37.73
2022-08-10T10:51:33.063Z,36.97
2022-08-10T10:54:36.865Z,37.10
2022-08-10T10:57:58.734Z,37.60
2022-08-10T11:00:18.195Z,36.60
2022-08-10T11:03:32.109Z,36.65
2022-08-10T11:06:50.886Z,36.26
2022-08-10T11:10:03.239Z,36.93
2022-08-10T11:12:50.953Z,35.78
2022-08-10T11:15:47.646Z,36.34
2022-08-10T11:18:35.488Z,32.37
2022-08-10T11:21:45.567Z,35.83
2022-08-10T11:24:48.017Z,33.49
2022-08-10T11:27:21.643Z,33.72
2022-08-10T11:30:00.614Z,34.96
2022-08-10T11:32:42.966Z,33.60
2022-08-10T11:35:27.902Z,32.34
2022-08-10T11:38:47.442Z,31.90
2022-08-10T11:42:07.823Z,31.77
2022-08-10T11:44:55.265Z,33.16
2022-08-10T11:47:46.388Z,34.36
2022-08-10T11:50:28.457Z,33.79
2022-08-10T11:53:23.051Z,33.61
2022-08-10T11:55:56.063Z,34.20
2022-08-10T11:58:45.353Z,34.33
2022-08-10T12:01:15.444Z,35.50
2022-08-10T12:03:44.516Z,37.21
2022-08-10T12:06:13.625Z,33.58
2022-08-10T12:10:05.134Z,34.56
2022-08-10T12:11:34.130Z,36.81
2022-08-10T12:14:22.834Z,33.43
2022-08-10T12:16:59.768Z,33.85
2022-08-10T12:20:02.635Z,34.40
2022-08-10T12:22:36.226Z,35.31
2022-08-10T12:25:09.248Z,35.44
2022-08-10T12:27:48.731Z,36.06
2022-08-10T12:30:16.756Z,34.93
2022-08-10T12:33:01.618Z,35.43
2022-08-10T12:36:14.787Z,35.48
2022-08-10T12:38:57.292Z,34.07
2022-08-10T12:41:43.765Z,34.88
2022-08-10T12:44:42.839Z,36.29
2022-08-10T12:47:30.870Z,35.66
2022-08-10T12:50:31.559Z,35.77
2022-08-10T12:53:32.733Z,35.85
2022-08-10T12:56:01.693Z,35.51
2022-08-10T12:58:58.965Z,35.56
2022-08-10T13:01:17.842Z,35.34
2022-08-10T13:04:23.348Z,36.47
2022-08-10T13:06:47.655Z,36.23
2022-08-10T13:09:15.939Z,34.95
2022-08-10T13:12:38.989Z,34.49
2022-08-10T13:14:53.208Z,33.66
2022-08-10T13:17:39.832Z,33.48
2022-08-10T13:20:17.217Z,33.72
2022-08-10T13:22:48.527Z,33.93
2022-08-10T13:25:22.491Z,33.71
2022-08-10T13:28:03.114Z,34.31
2022-08-10T13:30:40.940Z,33.65
2022-08-10T13:33:10.787Z,33.31
2022-08-10T13:35:38.244Z,32.87
2022-08-10T13:38:07.108Z,33.23
2022-08-10T13:40:34.765Z,33.65
2022-08-10T13:43:05.900Z,33.19
2022-08-10T13:45:33.782Z,33.38
2022-08-10T13:48:22.194Z,33.65
2022-08-10T13:50:51.815Z,33.57
2022-08-10T13:53:20.226Z,32.41
2022-08-10T13:55:55.248Z,31.93
2022-08-10T13:58:37.056Z,31.99
2022-08-10T14:01:12.607Z,32.37
2022-08-10T14:03:42.342Z,31.77
2022-08-10T14:06:29.615Z,32.29
2022-08-10T14:09:05.827Z,31.63
2022-08-10T14:11:33.969Z,30.99
2022-08-10T14:14:16.579Z,31.07
2022-08-10T14:16:44.777Z,31.67
2022-08-10T14:19:22.270Z,31.98
2022-08-10T14:21:49.108Z,32.98
2022-08-10T14:24:26.292Z,32.41
2022-08-10T14:27:04.920Z,34.79
2022-08-10T14:29:38.178Z,32.70
2022-08-10T14:32:08.722Z,31.17
2022-08-10T14:36:16.226Z,31.85
2022-08-10T14:37:42.638Z,33.09
2022-08-10T14:40:22.105Z,31.11
2022-08-10T14:42:51.526Z,32.08
2022-08-10T14:45:24.823Z,33.92
2022-08-10T14:48:00.833Z,32.05
2022-08-10T14:50:32.123Z,31.45
2022-08-10T14:53:05.645Z,32.46
2022-08-10T14:55:59.121Z,32.28
2022-08-10T14:58:38.617Z,30.64
2022-08-10T15:01:06.683Z,30.74
2022-08-10T15:04:02.337Z,33.03
2022-08-10T15:06:30.366Z,32.22
2022-08-10T15:09:12.676Z,31.08
2022-08-10T15:12:13.697Z,31.18
2022-08-10T15:14:43.469Z,32.36
2022-08-10T15:17:13.691Z,30.51
2022-08-10T15:20:02.957Z,30.48
2022-08-10T15:22:37.920Z,31.50
2022-08-10T15:25:19.195Z,31.56
2022-08-10T15:27:53.417Z,31.53
2022-08-10T15:30:27.034Z,30.71
2022-08-10T15:33:21.701Z,31.56
2022-08-10T15:36:24.978Z,30.75
2022-08-10T15:40:21.148Z,31.22
2022-08-10T15:42:19.494Z,31.29
2022-08-10T15:44:49.891Z,30.77
2022-08-10T15:48:00.534Z,31.51
2022-08-10T15:50:39.753Z,30.68
2022-08-10T15:53:16.202Z,31.63
2022-08-10T15:55:54.636Z,31.58
2022-08-10T15:58:30.170Z,33.52
2022-08-10T16:02:04.418Z,31.30
2022-08-10T16:04:31.660Z,32.40
2022-08-10T16:07:07.904Z,32.57
2022-08-10T16:10:24.211Z,32.58
2022-08-10T16:12:40.590Z,32.01
2022-08-10T16:15:12.596Z,32.82
2022-08-10T16:17:56.429Z,32.69
2022-08-10T16:20:28.290Z,33.09
2022-08-10T16:23:01.453Z,32.43
2022-08-10T16:25:51.273Z,32.58
2022-08-10T16:28:23.428Z,32.96
2022-08-10T16:30:54.040Z,34.42
2022-08-10T16:33:54.287Z,32.14
2022-08-10T16:36:17.508Z,35.32
2022-08-10T16:38:47.468Z,32.86
2022-08-10T16:42:04.250Z,32.82
2022-08-10T16:44:04.108Z,32.47
2022-08-10T16:46:31.979Z,32.26
2022-08-10T16:48:59.973Z,32.82
2022-08-10T16:51:27.203Z,32.70
2022-08-10T16:53:55.132Z,32.93
2022-08-10T16:56:49.360Z,32.42
2022-08-10T16:59:20.619Z,32.46
2022-08-10T17:01:51.323Z,32.80
2022-08-10T17:04:22.451Z,33.06
2022-08-10T17:06:57.096Z,32.67
2022-08-10T17:09:33.199Z,32.81
2022-08-10T17:12:10.730Z,32.66
2022-08-10T17:14:39.253Z,33.11
2022-08-10T17:17:11.555Z,32.82
2022-08-10T17:19:44.803Z,33.28
2022-08-10T17:22:16.345Z,33.58
2022-08-10T17:24:51.195Z,33.50
2022-08-10T17:28:05.004Z,33.27
2022-08-10T17:30:15.928Z,33.13
2022-08-10T17:33:12.332Z,33.22
2022-08-10T17:35:40.488Z,33.01
2022-08-10T17:38:24.842Z,33.80
2022-08-10T17:41:04.104Z,33.23
2022-08-10T17:43:58.304Z,33.30
2022-08-10T17:46:25.105Z,33.58
2022-08-10T17:48:53.447Z,33.41
2022-08-10T17:51:21.524Z,33.76
2022-08-10T17:53:51.216Z,33.80
2022-08-10T17:56:21.047Z,33.60
2022-08-10T17:59:04.582Z,33.76
2022-08-10T18:01:41.643Z,34.07
2022-08-10T18:04:22.334Z,33.79
2022-08-10T18:06:54.633Z,33.75
2022-08-10T18:09:51.923Z,34.28
2022-08-10T18:12:38.212Z,34.08
2022-08-10T18:15:13.227Z,34.30
2022-08-10T18:17:43.411Z,34.55
2022-08-10T18:20:11.628Z,34.49
2022-08-10T18:22:44.069Z,34.92
2022-08-10T18:25:18.136Z,35.29
2022-08-10T18:28:01.523Z,35.32
2022-08-10T18:30:36.394Z,35.41
2022-08-10T18:33:09.196Z,35.74
2022-08-10T18:35:37.117Z,35.98
2022-08-10T18:38:05.178Z,36.31
2022-08-10T18:40:36.095Z,36.06
2022-08-10T18:44:02.920Z,36.54
2022-08-10T18:45:56.894Z,36.96
2022-08-10T18:48:34.183Z,36.76
2022-08-10T18:51:06.063Z,36.74
2022-08-10T18:53:50.638Z,37.09
2022-08-10T18:56:40.507Z,37.38
2022-08-10T18:59:28.341Z,37.29
2022-08-10T19:02:19.338Z,37.80
2022-08-10T19:05:04.345Z,37.82
2022-08-10T19:07:48.869Z,38.26
2022-08-10T19:10:36.754Z,38.21
2022-08-10T19:13:29.517Z,37.99
2022-08-10T19:16:17.677Z,38.94
2022-08-10T19:19:22.940Z,38.79
2022-08-10T19:22:02.907Z,38.86
2022-08-10T19:24:44.728Z,38.79
2022-08-10T19:27:35.271Z,39.12
2022-08-10T19:30:13.302Z,39.12
2022-08-10T19:32:52.163Z,39.32
2022-08-10T19:36:03.021Z,39.66
2022-08-10T19:39:03.259Z,39.67
2022-08-10T19:41:44.994Z,40.12
2022-08-10T19:44:41.791Z,39.98
2022-08-10T19:47:32.165Z,40.14
2022-08-10T19:50:06.638Z,40.49
2022-08-10T19:52:43.173Z,40.38
2022-08-10T19:55:31.560Z,40.01
2022-08-10T19:58:22.313Z,39.83
2022-08-10T20:01:07.453Z,40.25
2022-08-10T20:03:41.628Z,40.10
2022-08-10T20:06:19.198Z,40.45
2022-08-10T20:09:02.853Z,40.57
2022-08-10T20:11:45.899Z,40.52
2022-08-10T20:14:21.441Z,41.21
2022-08-10T20:16:48.844Z,40.81
2022-08-10T20:19:53.154Z,40.99
2022-08-10T20:22:18.395Z,40.99
2022-08-10T20:25:02.844Z,42.03
2022-08-10T20:27:59.079Z,42.28
2022-08-10T20:30:23.627Z,42.82
2022-08-10T20:32:57.748Z,42.57
2022-08-10T20:36:03.082Z,43.34
2022-08-10T20:38:35.566Z,43.43
2022-08-10T20:41:46.936Z,43.85
2022-08-10T20:44:34.746Z,43.85
2022-08-10T20:47:20.077Z,43.60
2022-08-10T20:50:09.340Z,43.65
2022-08-10T20:52:36.668Z,43.63
2022-08-10T20:55:10.929Z,43.74
2022-08-10T20:58:22.519Z,43.83
2022-08-10T21:01:13.644Z,43.78
2022-08-10T21:04:11.282Z,43.50
2022-08-10T21:07:00.135Z,43.82
2022-08-10T21:09:39.483Z,44.32
2022-08-10T21:12:44.316Z,45.23
2022-08-10T21:15:32.623Z,45.12
2022-08-10T21:18:43.863Z,45.06
2022-08-10T21:21:56.947Z,44.57
2022-08-10T21:24:32.162Z,45.09
2022-08-10T21:27:08.438Z,45.77
2022-08-10T21:30:06.612Z,46.94
2022-08-10T21:32:48.181Z,45.97
2022-08-10T21:35:20.059Z,45.57
2022-08-10T21:38:19.503Z,45.99
2022-08-10T21:41:28.022Z,46.72
2022-08-10T21:44:49.433Z,46.87
2022-08-10T21:48:07.078Z,46.78
2022-08-10T21:50:52.922Z,46.77
2022-08-10T21:54:07.148Z,47.39
2022-08-10T21:57:02.784Z,47.86
2022-08-10T22:00:04.391Z,47.34
2022-08-10T22:02:52.183Z,48.57
2022-08-10T22:05:47.161Z,48.22
2022-08-10T22:08:44.492Z,47.80
2022-08-10T22:11:37.724Z,48.29
2022-08-10T22:14:25.596Z,47.98
2022-08-10T22:18:03.640Z,48.38
2022-08-10T22:20:29.463Z,49.11
2022-08-10T22:23:40.595Z,48.89
2022-08-10T22:26:37.438Z,48.88
2022-08-10T22:29:42.560Z,49.49
2022-08-10T22:32:56.279Z,49.84
2022-08-10T22:35:50.321Z,50.27
2022-08-10T22:39:13.997Z,50.18
2022-08-10T22:42:59.127Z,49.96
2022-08-10T22:45:42.847Z,50.25
2022-08-10T22:48:28.329Z,50.76
2022-08-10T22:51:04.838Z,50.68
2022-08-10T22:54:01.800Z,50.58
2022-08-10T22:56:47.151Z,50.14
2022-08-10T22:59:27.002Z,50.90
2022-08-10T23:02:09.418Z,52.11
2022-08-10T23:04:45.022Z,51.33
2022-08-10T23:07:17.869Z,51.02
2022-08-10T23:10:09.282Z,51.57
2022-08-10T23:13:23.501Z,52.24
2022-08-10T23:16:33.195Z,51.60
2022-08-10T23:19:10.874Z,51.35
2022-08-10T23:22:03.720Z,51.81
2022-08-10T23:24:42.947Z,52.82
2022-08-10T23:27:37.306Z,52.79
2022-08-10T23:30:09.455Z,52.78
2022-08-10T23:32:42.339Z,53.17
2022-08-10T23:36:31.841Z,53.31
2022-08-10T23:38:03.362Z,52.90
2022-08-10T23:40:30.743Z,52.49
2022-08-10T23:42:58.455Z,52.36
2022-08-10T23:45:27.768Z,52.62
2022-08-10T23:48:01.121Z,52.28
2022-08-10T23:50:29.458Z,52.28
2022-08-10T23:53:01.326Z,52.59
2022-08-10T23:55:49.121Z,53.45
2022-08-10T23:58:33.494Z,53.26
