createdAt,value
2022-08-04T00:00:08.736Z,94596.91
2022-08-04T00:03:00.044Z,94599.91
2022-08-04T00:05:40.994Z,94600.34
2022-08-04T00:08:20.016Z,94602.16
2022-08-04T00:10:51.725Z,94595.47
2022-08-04T00:13:24.430Z,94599.47
2022-08-04T00:15:58.687Z,94605.63
2022-08-04T00:18:31.217Z,94592.97
2022-08-04T00:21:05.593Z,94595.84
2022-08-04T00:24:12.246Z,94580.56
2022-08-04T00:26:26.304Z,94591.13
2022-08-04T00:28:54.484Z,94578.44
2022-08-04T00:31:33.179Z,94584.72
2022-08-04T00:34:14.078Z,94582.81
2022-08-04T00:36:46.128Z,94593.34
2022-08-04T00:39:15.968Z,94594.97
2022-08-04T00:41:56.550Z,94588.03
2022-08-04T00:44:38.647Z,94598.88
2022-08-04T00:47:20.697Z,94596.03
2022-08-04T00:50:05.468Z,94596.84
2022-08-04T00:52:52.720Z,94594.69
2022-08-04T00:55:46.739Z,94595.72
2022-08-04T00:58:29.045Z,94598.56
2022-08-04T01:01:02.724Z,94601.84
2022-08-04T01:03:52.052Z,94601.69
2022-08-04T01:06:38.184Z,94598.28
2022-08-04T01:09:27.012Z,94599.28
2022-08-04T01:12:18.253Z,94607.59
2022-08-04T01:15:02.331Z,94617.09
2022-08-04T01:17:44.112Z,94615.91
2022-08-04T01:20:18.483Z,94619.84
2022-08-04T01:23:23.617Z,94619.84
2022-08-04T01:26:42.611Z,94616.00
2022-08-04T01:29:15.863Z,94608.91
2022-08-04T01:32:04.346Z,94606.72
2022-08-04T01:34:37.788Z,94610.50
2022-08-04T01:37:21.048Z,94604.16
2022-08-04T01:39:52.973Z,94597.91
2022-08-04T01:42:32.196Z,94599.72
2022-08-04T01:45:03.660Z,94603.94
2022-08-04T01:47:32.329Z,94600.78
2022-08-04T01:50:08.302Z,94606.72
2022-08-04T01:52:37.958Z,94610.41
2022-08-04T01:55:09.425Z,94616.56
2022-08-04T01:57:42.494Z,94617.44
2022-08-04T02:00:14.008Z,94610.81
2022-08-04T02:02:42.630Z,94603.50
2022-08-04T02:05:12.239Z,94604.34
2022-08-04T02:07:52.361Z,94605.41
2022-08-04T02:10:29.823Z,94604.41
2022-08-04T02:13:09.832Z,94604.41
2022-08-04T02:15:47.777Z,94603.22
2022-08-04T02:18:24.307Z,94602.22
2022-08-04T02:20:58.671Z,94601.41
2022-08-04T02:23:32.563Z,94599.38
2022-08-04T02:26:03.621Z,94601.59
2022-08-04T02:28:37.904Z,94594.34
2022-08-04T02:31:19.656Z,94593.72
2022-08-04T02:33:53.887Z,94601.44
2022-08-04T02:36:29.915Z,94600.91
2022-08-04T02:39:01.219Z,94605.00
2022-08-04T02:41:30.846Z,94595.13
2022-08-04T02:44:01.035Z,94603.81
2022-08-04T02:46:32.038Z,94609.13
2022-08-04T02:49:02.787Z,94612.75
2022-08-04T02:51:35.046Z,94595.00
2022-08-04T02:54:06.474Z,94603.69
2022-08-04T02:56:37.399Z,94599.47
2022-08-04T02:59:08.151Z,94607.16
2022-08-04T03:01:38.226Z,94609.22
2022-08-04T03:04:38.938Z,94606.81
2022-08-04T03:07:34.287Z,94606.81
2022-08-04T03:10:40.446Z,94611.06
2022-08-04T03:13:39.720Z,94615.09
2022-08-04T03:16:52.444Z,94616.09
2022-08-04T03:20:01.852Z,94616.25
2022-08-04T03:23:13.593Z,94615.63
2022-08-04T03:26:20.488Z,94613.59
2022-08-04T03:29:36.194Z,94608.72
2022-08-04T03:32:38.645Z,94609.69
2022-08-04T03:35:31.289Z,94602.44
2022-08-04T03:38:18.782Z,94603.22
2022-08-04T03:41:17.757Z,94605.81
2022-08-04T03:44:29.501Z,94611.47
2022-08-04T03:47:27.207Z,94614.47
2022-08-04T03:50:29.943Z,94607.00
2022-08-04T03:53:33.460Z,94614.09
2022-08-04T03:56:33.071Z,94609.03
2022-08-04T03:59:31.092Z,94606.66
2022-08-04T04:02:34.177Z,94606.06
2022-08-04T04:05:30.602Z,94612.69
2022-08-04T04:08:33.672Z,94609.06
2022-08-04T04:11:29.642Z,94610.91
2022-08-04T04:14:20.775Z,94615.31
2022-08-04T04:17:05.361Z,94628.00
2022-08-04T04:19:52.825Z,94626.19
2022-08-04T04:22:39.701Z,94631.84
2022-08-04T04:25:32.326Z,94632.84
2022-08-04T04:28:46.599Z,94635.31
2022-08-04T04:31:36.065Z,94630.78
2022-08-04T04:34:18.223Z,94629.63
2022-08-04T04:36:59.253Z,94633.25
2022-08-04T04:39:39.914Z,94632.63
2022-08-04T04:42:39.478Z,94638.88
2022-08-04T04:45:20.396Z,94638.66
2022-08-04T04:48:08.441Z,94645.53
2022-08-04T04:50:52.782Z,94642.97
2022-08-04T04:53:28.573Z,94642.69
2022-08-04T04:56:04.676Z,94639.88
2022-08-04T04:58:35.385Z,94642.03
2022-08-04T05:01:18.104Z,94636.75
2022-08-04T05:04:10.038Z,94638.31
2022-08-04T05:06:54.243Z,94644.06
2022-08-04T05:09:38.712Z,94650.16
2022-08-04T05:14:33.310Z,94643.19
2022-08-04T05:15:32.493Z,94646.97
2022-08-04T05:18:03.366Z,94653.19
2022-08-04T05:20:45.106Z,94658.19
2022-08-04T05:23:17.021Z,94654.06
2022-08-04T05:25:50.098Z,94658.69
2022-08-04T05:28:30.978Z,94649.09
2022-08-04T05:31:02.105Z,94665.94
2022-08-04T05:33:35.936Z,94666.84
2022-08-04T05:36:21.715Z,94664.72
2022-08-04T05:39:03.298Z,94658.31
2022-08-04T05:41:45.656Z,94669.06
2022-08-04T05:44:17.016Z,94673.13
2022-08-04T05:46:53.808Z,94676.66
2022-08-04T05:49:24.398Z,94674.44
2022-08-04T05:51:55.092Z,94675.19
2022-08-04T05:54:24.196Z,94677.56
2022-08-04T05:56:52.651Z,94680.22
2022-08-04T05:59:23.729Z,94673.53
2022-08-04T06:01:55.477Z,94685.25
2022-08-04T06:04:26.307Z,94687.56
2022-08-04T06:06:56.465Z,94691.78
2022-08-04T06:09:24.799Z,94693.38
2022-08-04T06:12:03.019Z,94696.03
2022-08-04T06:14:36.897Z,94697.88
2022-08-04T06:18:33.110Z,94698.66
2022-08-04T06:20:18.419Z,94699.59
2022-08-04T06:22:48.537Z,94695.91
2022-08-04T06:25:20.943Z,94696.63
2022-08-04T06:27:51.177Z,94692.72
2022-08-04T06:30:21.069Z,94691.53
2022-08-04T06:33:03.506Z,94701.84
2022-08-04T06:35:34.510Z,94699.53
2022-08-04T06:38:04.608Z,94695.97
2022-08-04T06:40:34.656Z,94700.41
2022-08-04T06:43:04.193Z,94712.47
2022-08-04T06:45:35.321Z,94713.03
2022-08-04T06:48:04.837Z,94707.06
2022-08-04T06:51:27.745Z,94712.56
2022-08-04T06:53:26.203Z,94700.91
2022-08-04T06:55:56.734Z,94707.19
2022-08-04T06:58:25.901Z,94702.97
2022-08-04T07:01:01.706Z,94716.41
2022-08-04T07:03:32.321Z,94713.53
2022-08-04T07:06:06.452Z,94712.81
2022-08-04T07:08:44.573Z,94707.31
2022-08-04T07:11:13.643Z,94710.47
2022-08-04T07:13:45.378Z,94708.50
2022-08-04T07:16:16.036Z,94702.94
2022-08-04T07:18:44.240Z,94711.63
2022-08-04T07:21:12.848Z,94724.00
2022-08-04T07:23:40.968Z,94708.53
2022-08-04T07:26:13.083Z,94719.44
2022-08-04T07:28:42.568Z,94709.53
2022-08-04T07:31:33.852Z,94703.66
2022-08-04T07:34:17.726Z,94715.25
2022-08-04T07:36:55.209Z,94711.31
2022-08-04T07:39:28.299Z,94719.19
2022-08-04T07:42:01.196Z,94715.75
2022-08-04T07:44:31.589Z,94722.41
2022-08-04T07:47:00.399Z,94718.84
2022-08-04T07:49:55.823Z,94715.69
2022-08-04T07:52:17.846Z,94720.72
2022-08-04T07:54:46.785Z,94723.25
2022-08-04T07:57:20.958Z,94718.44
2022-08-04T08:00:08.108Z,94724.56
2022-08-04T08:02:36.720Z,94731.31
2022-08-04T08:05:05.610Z,94730.69
2022-08-04T08:07:33.751Z,94734.09
2022-08-04T08:10:01.786Z,94737.66
2022-08-04T08:12:35.113Z,94738.59
2022-08-04T08:15:19.547Z,94736.56
2022-08-04T08:17:58.624Z,94748.84
2022-08-04T08:20:31.653Z,94753.69
2022-08-04T08:23:01.166Z,94744.97
2022-08-04T08:25:30.780Z,94746.59
2022-08-04T08:28:00.807Z,94758.75
2022-08-04T08:30:32.143Z,94755.59
2022-08-04T08:33:05.780Z,94752.69
2022-08-04T08:35:53.431Z,94745.88
2022-08-04T08:38:32.178Z,94760.03
2022-08-04T08:41:19.469Z,94750.19
2022-08-04T08:44:07.662Z,94752.34
2022-08-04T08:46:53.827Z,94755.06
2022-08-04T08:50:02.848Z,94758.31
2022-08-04T08:52:56.300Z,94749.81
2022-08-04T08:55:46.997Z,94748.22
2022-08-04T08:58:30.907Z,94744.78
2022-08-04T09:01:11.455Z,94750.63
2022-08-04T09:04:03.220Z,94748.25
2022-08-04T09:06:55.393Z,94749.28
2022-08-04T09:09:50.816Z,94747.94
2022-08-04T09:12:29.344Z,94747.66
2022-08-04T09:15:05.330Z,94743.84
2022-08-04T09:17:43.238Z,94739.00
2022-08-04T09:20:19.689Z,94724.56
2022-08-04T09:22:53.060Z,94733.66
2022-08-04T09:25:26.278Z,94724.34
2022-08-04T09:27:56.715Z,94735.97
2022-08-04T09:30:33.888Z,94728.41
2022-08-04T09:33:17.371Z,94725.50
2022-08-04T09:35:58.301Z,94724.56
2022-08-04T09:38:36.109Z,94727.44
2022-08-04T09:41:20.658Z,94728.63
2022-08-04T09:44:49.356Z,94729.09
2022-08-04T09:46:54.450Z,94726.50
2022-08-04T09:49:31.550Z,94727.84
2022-08-04T09:52:09.019Z,94725.22
2022-08-04T09:54:49.650Z,94728.78
2022-08-04T09:57:37.791Z,94724.88
2022-08-04T10:00:09.156Z,94728.56
2022-08-04T10:02:39.769Z,94720.41
2022-08-04T10:05:15.945Z,94722.34
2022-08-04T10:07:59.617Z,94722.03
2022-08-04T10:10:56.042Z,94719.50
2022-08-04T10:13:31.107Z,94719.63
2022-08-04T10:16:26.140Z,94709.25
2022-08-04T10:19:08.042Z,94709.22
2022-08-04T10:21:59.082Z,94708.84
2022-08-04T10:24:40.339Z,94708.63
2022-08-04T10:27:12.073Z,94708.13
2022-08-04T10:29:45.553Z,94702.22
2022-08-04T10:32:19.360Z,94703.13
2022-08-04T10:35:02.603Z,94703.06
2022-08-04T10:37:59.007Z,94706.88
2022-08-04T10:40:45.193Z,94702.28
2022-08-04T10:43:26.948Z,94694.16
2022-08-04T10:45:59.838Z,94687.03
2022-08-04T10:48:37.516Z,94690.34
2022-08-04T10:51:20.098Z,94686.16
2022-08-04T10:53:55.417Z,94690.38
2022-08-04T10:56:30.936Z,94679.44
2022-08-04T10:59:04.289Z,94675.00
2022-08-04T11:02:00.596Z,94672.78
2022-08-04T11:04:30.803Z,94678.56
2022-08-04T11:07:00.654Z,94677.47
2022-08-04T11:09:31.644Z,94678.56
2022-08-04T11:12:08.217Z,94675.88
2022-08-04T11:14:41.459Z,94669.03
2022-08-04T11:17:16.755Z,94666.00
2022-08-04T11:19:53.907Z,94668.47
2022-08-04T11:22:27.711Z,94661.09
2022-08-04T11:25:09.652Z,94658.47
2022-08-04T11:27:45.377Z,94661.72
2022-08-04T11:30:17.786Z,94661.97
2022-08-04T11:32:54.690Z,94667.47
2022-08-04T11:35:32.056Z,94670.53
2022-08-04T11:38:10.283Z,94656.66
2022-08-04T11:41:02.213Z,94657.69
2022-08-04T11:44:01.608Z,94659.97
2022-08-04T11:46:30.465Z,94654.81
2022-08-04T11:49:04.452Z,94655.91
2022-08-04T11:51:35.069Z,94653.63
2022-08-04T11:54:03.332Z,94651.53
2022-08-04T11:56:37.158Z,94649.28
2022-08-04T11:59:08.456Z,94650.72
2022-08-04T12:01:48.920Z,94649.59
2022-08-04T12:04:26.847Z,94653.72
2022-08-04T12:07:21.618Z,94659.03
2022-08-04T12:09:59.863Z,94649.69
2022-08-04T12:12:36.090Z,94645.97
2022-08-04T12:15:15.498Z,94652.00
2022-08-04T12:17:52.534Z,94653.53
2022-08-04T12:20:31.818Z,94650.41
2022-08-04T12:23:16.719Z,94650.72
2022-08-04T12:25:49.426Z,94652.28
2022-08-04T12:28:25.997Z,94644.13
2022-08-04T12:31:04.410Z,94646.56
2022-08-04T12:34:04.453Z,94643.75
2022-08-04T12:36:34.908Z,94648.84
2022-08-04T12:39:10.650Z,94647.97
2022-08-04T12:41:46.653Z,94640.09
2022-08-04T12:44:36.126Z,94633.63
2022-08-04T12:47:28.423Z,94621.00
2022-08-04T12:50:00.933Z,94623.47
2022-08-04T12:53:00.485Z,94630.28
2022-08-04T12:55:23.989Z,94626.97
2022-08-04T12:57:53.494Z,94628.31
2022-08-04T13:00:31.341Z,94623.34
2022-08-04T13:03:09.618Z,94627.25
2022-08-04T13:05:40.369Z,94627.31
2022-08-04T13:08:10.360Z,94625.03
2022-08-04T13:10:40.716Z,94622.13
2022-08-04T13:13:15.398Z,94621.44
2022-08-04T13:15:47.559Z,94620.94
2022-08-04T13:18:29.661Z,94625.53
2022-08-04T13:21:20.866Z,94623.28
2022-08-04T13:24:20.573Z,94621.69
2022-08-04T13:26:55.357Z,94617.44
2022-08-04T13:30:00.304Z,94618.34
2022-08-04T13:32:20.458Z,94621.13
2022-08-04T13:34:52.435Z,94619.41
2022-08-04T13:37:23.707Z,94611.13
2022-08-04T13:39:55.552Z,94601.41
2022-08-04T13:42:26.833Z,94597.50
2022-08-04T13:44:57.286Z,94608.84
2022-08-04T13:47:31.421Z,94607.13
2022-08-04T13:50:26.308Z,94600.78
2022-08-04T13:52:55.990Z,94598.72
2022-08-04T13:55:27.655Z,94597.75
2022-08-04T13:58:00.368Z,94599.31
2022-08-04T14:00:41.641Z,94600.25
2022-08-04T14:03:22.999Z,94588.22
2022-08-04T14:06:15.813Z,94601.47
2022-08-04T14:08:55.520Z,94585.94
2022-08-04T14:12:09.050Z,94564.25
2022-08-04T14:14:23.843Z,94582.97
2022-08-04T14:17:04.112Z,94581.97
2022-08-04T14:19:51.447Z,94580.25
2022-08-04T14:22:34.843Z,94577.16
2022-08-04T14:25:06.084Z,94572.59
2022-08-04T14:27:43.955Z,94571.25
2022-08-04T14:30:27.855Z,94574.69
2022-08-04T14:34:01.917Z,94567.53
2022-08-04T14:36:01.716Z,94573.28
2022-08-04T14:38:48.260Z,94575.31
2022-08-04T14:41:17.822Z,94570.69
2022-08-04T14:43:47.868Z,94574.84
2022-08-04T14:46:16.778Z,94571.19
2022-08-04T14:49:10.133Z,94572.50
2022-08-04T14:51:42.228Z,94574.53
2022-08-04T14:54:17.260Z,94568.22
2022-08-04T14:56:54.778Z,94561.16
2022-08-04T14:59:24.579Z,94570.41
2022-08-04T15:02:01.150Z,94571.09
2022-08-04T15:04:32.306Z,94561.59
2022-08-04T15:07:04.699Z,94562.72
2022-08-04T15:09:33.841Z,94564.28
2022-08-04T15:12:02.786Z,94553.78
2022-08-04T15:14:37.586Z,94559.44
2022-08-04T15:17:12.401Z,94549.25
2022-08-04T15:19:56.805Z,94558.66
2022-08-04T15:22:27.132Z,94560.72
2022-08-04T15:24:56.084Z,94553.50
2022-08-04T15:27:27.159Z,94551.72
2022-08-04T15:30:01.532Z,94552.69
2022-08-04T15:32:31.828Z,94539.28
2022-08-04T15:35:03.854Z,94546.72
2022-08-04T15:37:46.893Z,94541.19
2022-08-04T15:40:17.887Z,94538.03
2022-08-04T15:43:32.955Z,94549.34
2022-08-04T15:46:43.241Z,94539.56
2022-08-04T15:48:53.160Z,94543.94
2022-08-04T15:51:32.153Z,94544.56
2022-08-04T15:54:27.900Z,94542.97
2022-08-04T15:57:01.955Z,94543.44
2022-08-04T16:00:15.205Z,94543.91
2022-08-04T16:02:44.674Z,94543.31
2022-08-04T16:05:39.327Z,94542.63
2022-08-04T16:08:17.992Z,94539.84
2022-08-04T16:10:52.575Z,94537.41
2022-08-04T16:13:22.325Z,94539.00
2022-08-04T16:15:52.998Z,94542.78
2022-08-04T16:18:37.426Z,94544.97
2022-08-04T16:21:07.170Z,94544.09
2022-08-04T16:24:05.293Z,94539.16
2022-08-04T16:26:55.077Z,94539.03
2022-08-04T16:29:39.147Z,94541.75
2022-08-04T16:32:20.157Z,94531.00
2022-08-04T16:34:54.794Z,94539.00
2022-08-04T16:37:30.268Z,94540.72
2022-08-04T16:40:28.569Z,94545.50
2022-08-04T16:43:07.205Z,94528.50
2022-08-04T16:45:47.319Z,94545.00
2022-08-04T16:48:16.830Z,94548.63
2022-08-04T16:50:50.888Z,94546.75
2022-08-04T16:53:57.834Z,94543.13
2022-08-04T16:56:10.954Z,94552.44
2022-08-04T16:58:53.788Z,94549.53
2022-08-04T17:01:33.236Z,94543.31
2022-08-04T17:04:06.313Z,94547.63
2022-08-04T17:06:36.403Z,94556.69
2022-08-04T17:09:06.992Z,94555.81
2022-08-04T17:11:35.171Z,94553.38
2022-08-04T17:14:06.331Z,94553.00
2022-08-04T17:16:36.361Z,94555.88
2022-08-04T17:19:19.995Z,94556.97
2022-08-04T17:21:58.832Z,94560.78
2022-08-04T17:24:30.779Z,94561.06
2022-08-04T17:26:59.223Z,94568.78
2022-08-04T17:29:43.451Z,94565.50
2022-08-04T17:32:15.984Z,94567.31
2022-08-04T17:34:48.669Z,94574.19
2022-08-04T17:37:38.476Z,94568.34
2022-08-04T17:40:11.438Z,94578.19
2022-08-04T17:42:41.995Z,94577.03
2022-08-04T17:48:02.877Z,94583.25
2022-08-04T17:50:35.609Z,94579.84
2022-08-04T17:53:12.563Z,94588.19
2022-08-04T17:55:43.288Z,94582.94
2022-08-04T17:58:20.903Z,94592.88
2022-08-04T18:01:22.591Z,94584.97
2022-08-04T18:03:52.886Z,94592.28
2022-08-04T18:06:23.067Z,94594.19
2022-08-04T18:08:57.763Z,94593.81
2022-08-04T18:11:29.821Z,94590.69
2022-08-04T18:14:09.786Z,94602.75
2022-08-04T18:16:45.738Z,94605.97
2022-08-04T18:19:18.857Z,94602.53
2022-08-04T18:21:59.558Z,94611.94
2022-08-04T18:24:36.044Z,94612.50
2022-08-04T18:27:20.149Z,94613.84
2022-08-04T18:30:15.372Z,94607.53
2022-08-04T18:32:51.292Z,94613.75
2022-08-04T18:35:25.753Z,94621.56
2022-08-04T18:38:23.466Z,94615.00
2022-08-04T18:40:53.162Z,94617.47
2022-08-04T18:46:14.709Z,94621.28
2022-08-04T18:48:52.209Z,94614.38
2022-08-04T18:54:10.138Z,94622.44
2022-08-04T18:56:38.308Z,94618.69
2022-08-04T18:59:26.248Z,94626.69
2022-08-04T19:02:13.040Z,94629.94
2022-08-04T19:04:44.536Z,94639.84
2022-08-04T19:07:29.614Z,94628.91
2022-08-04T19:09:59.872Z,94638.50
2022-08-04T19:12:29.079Z,94635.81
2022-08-04T19:15:08.660Z,94643.81
2022-08-04T19:17:53.506Z,94647.56
2022-08-04T19:20:27.186Z,94634.53
2022-08-04T19:24:10.978Z,94640.44
2022-08-04T19:26:02.869Z,94637.25
2022-08-04T19:28:35.142Z,94639.69
2022-08-04T19:31:04.200Z,94632.81
2022-08-04T19:33:58.710Z,94634.16
2022-08-04T19:36:27.800Z,94630.97
2022-08-04T19:38:58.083Z,94631.25
2022-08-04T19:41:26.985Z,94641.16
2022-08-04T19:43:55.773Z,94636.94
2022-08-04T19:46:25.609Z,94646.25
2022-08-04T19:49:00.295Z,94651.03
2022-08-04T19:51:32.673Z,94643.03
2022-08-04T19:54:02.711Z,94645.19
2022-08-04T19:56:40.233Z,94643.06
2022-08-04T19:59:11.637Z,94645.47
2022-08-04T20:01:45.391Z,94637.22
2022-08-04T20:04:13.926Z,94654.22
2022-08-04T20:06:43.655Z,94644.09
2022-08-04T20:09:24.652Z,94644.59
2022-08-04T20:11:54.562Z,94649.09
2022-08-04T20:14:32.376Z,94649.88
2022-08-04T20:17:03.195Z,94647.47
2022-08-04T20:19:37.946Z,94652.22
2022-08-04T20:22:50.977Z,94654.09
2022-08-04T20:25:10.968Z,94648.47
2022-08-04T20:28:00.125Z,94654.09
2022-08-04T20:30:29.117Z,94656.97
2022-08-04T20:32:57.199Z,94642.09
2022-08-04T20:35:27.097Z,94651.38
2022-08-04T20:38:01.359Z,94654.03
2022-08-04T20:40:30.056Z,94657.50
2022-08-04T20:42:58.334Z,94652.41
2022-08-04T20:45:55.841Z,94659.03
2022-08-04T20:48:15.093Z,94655.25
2022-08-04T20:50:46.161Z,94657.34
2022-08-04T20:53:16.953Z,94663.44
2022-08-04T20:55:55.102Z,94663.38
2022-08-04T20:58:27.719Z,94660.44
2022-08-04T21:00:57.236Z,94655.81
2022-08-04T21:03:49.272Z,94662.44
2022-08-04T21:06:13.455Z,94662.66
2022-08-04T21:08:57.233Z,94663.84
2022-08-04T21:11:32.622Z,94664.03
2022-08-04T21:14:01.204Z,94667.66
2022-08-04T21:16:53.927Z,94675.06
2022-08-04T21:19:17.714Z,94672.31
2022-08-04T21:21:53.247Z,94669.06
2022-08-04T21:24:26.009Z,94676.94
2022-08-04T21:26:58.095Z,94673.72
2022-08-04T21:29:29.570Z,94668.56
2022-08-04T21:32:05.878Z,94670.44
2022-08-04T21:34:39.632Z,94672.38
2022-08-04T21:37:10.065Z,94669.19
2022-08-04T21:42:42.607Z,94677.47
2022-08-04T21:45:17.579Z,94675.25
2022-08-04T21:47:49.514Z,94672.72
2022-08-04T21:53:07.254Z,94678.09
2022-08-04T21:56:06.355Z,94679.44
2022-08-04T21:58:32.359Z,94678.81
2022-08-04T22:01:01.006Z,94679.50
2022-08-04T22:03:52.694Z,94678.41
2022-08-04T22:09:14.748Z,94672.97
2022-08-04T22:11:50.319Z,94673.94
2022-08-04T22:14:29.115Z,94664.94
2022-08-04T22:17:02.475Z,94672.81
2022-08-04T22:19:50.739Z,94662.22
2022-08-04T22:22:25.144Z,94670.63
2022-08-04T22:24:55.251Z,94670.09
2022-08-04T22:27:42.261Z,94672.44
2022-08-04T22:30:17.674Z,94672.09
2022-08-04T22:32:47.113Z,94660.34
2022-08-04T22:35:36.568Z,94668.53
2022-08-04T22:38:06.898Z,94659.28
2022-08-04T22:40:38.359Z,94665.16
2022-08-04T22:43:33.276Z,94666.69
2022-08-04T22:45:55.731Z,94660.09
2022-08-04T22:48:23.948Z,94664.44
2022-08-04T22:50:56.099Z,94665.16
2022-08-04T22:53:24.402Z,94661.38
2022-08-04T22:56:06.557Z,94667.56
2022-08-04T22:58:40.179Z,94662.63
2022-08-04T23:01:08.979Z,94657.91
2022-08-04T23:03:38.462Z,94659.78
2022-08-04T23:06:11.072Z,94658.34
2022-08-04T23:08:43.282Z,94661.84
2022-08-04T23:11:15.495Z,94661.59
2022-08-04T23:13:45.494Z,94663.66
2022-08-04T23:16:15.340Z,94657.00
2022-08-04T23:18:49.040Z,94656.03
2022-08-04T23:21:24.412Z,94663.53
2022-08-04T23:24:02.237Z,94660.31
2022-08-04T23:26:31.314Z,94658.72
2022-08-04T23:29:03.734Z,94658.63
2022-08-04T23:31:40.566Z,94661.03
2022-08-04T23:34:18.679Z,94658.38
2022-08-04T23:36:47.524Z,94658.38
2022-08-04T23:39:15.908Z,94661.28
2022-08-04T23:41:53.611Z,94656.66
2022-08-04T23:44:26.813Z,94655.03
2022-08-04T23:47:01.764Z,94652.75
2022-08-04T23:49:43.389Z,94654.81
2022-08-04T23:52:12.962Z,94655.41
2022-08-04T23:54:52.032Z,94651.72
2022-08-04T23:57:21.080Z,94650.94
2022-08-04T23:59:55.065Z,94654.16
