createdAt,value
2023-05-19T00:00:12.334Z,100.00
2023-05-19T00:02:41.733Z,100.00
2023-05-19T00:05:11.658Z,100.00
2023-05-19T00:07:40.355Z,100.00
2023-05-19T00:10:09.795Z,100.00
2023-05-19T00:12:40.082Z,100.00
2023-05-19T00:15:10.730Z,100.00
2023-05-19T00:17:42.547Z,100.00
2023-05-19T00:20:12.802Z,100.00
2023-05-19T00:22:44.160Z,100.00
2023-05-19T00:25:12.653Z,100.00
2023-05-19T00:27:42.252Z,100.00
2023-05-19T00:30:10.952Z,100.00
2023-05-19T00:32:39.424Z,100.00
2023-05-19T00:35:08.953Z,100.00
2023-05-19T00:37:37.257Z,100.00
2023-05-19T00:40:06.856Z,100.00
2023-05-19T00:42:35.163Z,100.00
2023-05-19T00:45:05.246Z,100.00
2023-05-19T00:47:33.537Z,100.00
2023-05-19T00:50:02.030Z,100.00
2023-05-19T00:52:30.379Z,100.00
2023-05-19T00:54:58.560Z,100.00
2023-05-19T00:57:27.292Z,100.00
2023-05-19T00:59:55.656Z,100.00
2023-05-19T01:02:25.651Z,100.00
2023-05-19T01:04:57.722Z,100.00
2023-05-19T01:07:26.306Z,100.00
2023-05-19T01:09:54.887Z,100.00
2023-05-19T01:12:23.121Z,100.00
2023-05-19T01:14:51.483Z,100.00
2023-05-19T01:17:25.696Z,100.00
2023-05-19T01:20:06.615Z,100.00
2023-05-19T01:22:55.068Z,100.00
2023-05-19T01:26:14.032Z,100.00
2023-05-19T01:29:04.544Z,100.00
2023-05-19T01:31:35.412Z,100.00
2023-05-19T01:34:06.040Z,100.00
2023-05-19T01:36:35.258Z,100.00
2023-05-19T01:39:04.380Z,100.00
2023-05-19T01:41:34.002Z,100.00
2023-05-19T01:44:02.376Z,100.00
2023-05-19T01:46:30.689Z,100.00
2023-05-19T01:49:00.831Z,100.00
2023-05-19T01:51:29.004Z,100.00
2023-05-19T01:53:57.080Z,100.00
2023-05-19T01:56:35.260Z,100.00
2023-05-19T01:59:23.321Z,100.00
2023-05-19T02:01:56.019Z,100.00
2023-05-19T02:04:32.977Z,100.00
2023-05-19T02:07:06.770Z,100.00
2023-05-19T02:09:41.275Z,100.00
2023-05-19T02:12:18.500Z,100.00
2023-05-19T02:14:53.142Z,100.00
2023-05-19T02:17:24.717Z,100.00
2023-05-19T02:19:54.275Z,100.00
2023-05-19T02:22:22.424Z,100.00
2023-05-19T02:24:51.957Z,100.00
2023-05-19T02:27:20.167Z,100.00
2023-05-19T02:29:48.393Z,100.00
2023-05-19T02:32:16.969Z,100.00
2023-05-19T02:34:45.676Z,100.00
2023-05-19T02:37:15.847Z,100.00
2023-05-19T02:39:44.124Z,100.00
2023-05-19T02:42:12.603Z,100.00
2023-05-19T02:44:40.943Z,100.00
2023-05-19T02:47:09.017Z,100.00
2023-05-19T02:49:37.300Z,100.00
2023-05-19T02:52:06.272Z,100.00
2023-05-19T02:54:36.177Z,100.00
2023-05-19T02:57:04.637Z,100.00
2023-05-19T02:59:32.676Z,100.00
2023-05-19T03:02:02.257Z,100.00
2023-05-19T03:04:30.841Z,100.00
2023-05-19T03:06:58.949Z,100.00
2023-05-19T03:09:27.145Z,100.00
2023-05-19T03:11:56.703Z,100.00
2023-05-19T03:14:25.073Z,100.00
2023-05-19T03:16:53.768Z,100.00
2023-05-19T03:19:22.461Z,100.00
2023-05-19T03:21:51.015Z,100.00
2023-05-19T03:24:19.276Z,100.00
2023-05-19T03:26:47.903Z,100.00
2023-05-19T03:29:17.574Z,100.00
2023-05-19T03:31:45.760Z,100.00
2023-05-19T03:34:13.949Z,100.00
2023-05-19T03:36:42.063Z,100.00
2023-05-19T03:39:11.231Z,100.00
2023-05-19T03:41:39.422Z,100.00
2023-05-19T03:44:07.567Z,100.00
2023-05-19T03:46:37.198Z,100.00
2023-05-19T03:49:05.474Z,100.00
2023-05-19T03:51:35.091Z,100.00
2023-05-19T03:54:03.733Z,100.00
2023-05-19T03:56:33.060Z,100.00
2023-05-19T03:59:01.983Z,100.00
2023-05-19T04:01:30.670Z,100.00
2023-05-19T04:04:00.334Z,100.00
2023-05-19T04:06:28.926Z,100.00
2023-05-19T04:08:57.288Z,100.00
2023-05-19T04:11:26.139Z,100.00
2023-05-19T04:13:54.731Z,100.00
2023-05-19T04:16:23.307Z,100.00
2023-05-19T04:18:51.765Z,100.00
2023-05-19T04:21:22.502Z,100.00
2023-05-19T04:23:50.847Z,100.00
2023-05-19T04:26:19.713Z,100.00
2023-05-19T04:28:48.434Z,100.00
2023-05-19T04:31:16.832Z,100.00
2023-05-19T04:33:45.300Z,100.00
2023-05-19T04:36:13.803Z,100.00
2023-05-19T04:38:43.826Z,100.00
2023-05-19T04:41:12.215Z,100.00
2023-05-19T04:43:44.699Z,100.00
2023-05-19T04:46:13.858Z,100.00
2023-05-19T04:48:42.934Z,100.00
2023-05-19T04:51:14.441Z,100.00
2023-05-19T04:53:44.832Z,100.00
2023-05-19T04:56:15.577Z,100.00
2023-05-19T04:58:44.923Z,100.00
2023-05-19T05:01:16.028Z,100.00
2023-05-19T05:03:44.738Z,100.00
2023-05-19T05:06:12.925Z,100.00
2023-05-19T05:08:41.523Z,100.00
2023-05-19T05:11:13.290Z,100.00
2023-05-19T05:13:42.483Z,100.00
2023-05-19T05:16:12.438Z,100.00
2023-05-19T05:18:42.790Z,100.00
2023-05-19T05:21:13.761Z,100.00
2023-05-19T05:23:42.747Z,100.00
2023-05-19T05:26:21.561Z,100.00
2023-05-19T05:28:50.446Z,100.00
2023-05-19T05:31:18.761Z,100.00
2023-05-19T05:33:47.061Z,100.00
2023-05-19T05:36:15.414Z,100.00
2023-05-19T05:38:43.687Z,100.00
2023-05-19T05:41:13.218Z,100.00
2023-05-19T05:43:41.330Z,100.00
2023-05-19T05:46:09.553Z,100.00
2023-05-19T05:48:38.508Z,100.00
2023-05-19T05:51:08.252Z,100.00
2023-05-19T05:53:42.051Z,100.00
2023-05-19T05:56:14.346Z,100.00
2023-05-19T05:58:43.027Z,100.00
2023-05-19T06:01:11.676Z,100.00
2023-05-19T06:03:41.819Z,100.00
2023-05-19T06:06:10.185Z,100.00
2023-05-19T06:08:38.702Z,100.00
2023-05-19T06:11:09.003Z,100.00
2023-05-19T06:13:39.689Z,100.00
2023-05-19T06:16:08.420Z,100.00
2023-05-19T06:18:36.849Z,100.00
2023-05-19T06:21:05.536Z,100.00
2023-05-19T06:23:33.632Z,100.00
2023-05-19T06:26:01.958Z,100.00
2023-05-19T06:28:30.183Z,100.00
2023-05-19T06:31:00.268Z,100.00
2023-05-19T06:33:29.284Z,100.00
2023-05-19T06:35:57.795Z,100.00
2023-05-19T06:38:26.214Z,100.00
2023-05-19T06:40:54.622Z,100.00
2023-05-19T06:43:22.960Z,100.00
2023-05-19T06:45:51.642Z,100.00
2023-05-19T06:48:21.354Z,100.00
2023-05-19T06:50:50.752Z,100.00
2023-05-19T06:53:21.082Z,100.00
2023-05-19T06:55:59.591Z,100.00
2023-05-19T06:58:28.418Z,100.00
2023-05-19T07:00:56.923Z,100.00
2023-05-19T07:03:27.320Z,100.00
2023-05-19T07:05:56.688Z,100.00
2023-05-19T07:08:25.330Z,100.00
2023-05-19T07:10:53.795Z,100.00
2023-05-19T07:13:22.040Z,100.00
2023-05-19T07:15:52.533Z,100.00
2023-05-19T07:18:21.169Z,100.00
2023-05-19T07:20:50.755Z,100.00
2023-05-19T07:23:18.989Z,100.00
2023-05-19T07:25:47.661Z,100.00
2023-05-19T07:28:15.864Z,100.00
2023-05-19T07:30:44.239Z,100.00
2023-05-19T07:33:12.763Z,100.00
2023-05-19T07:35:41.491Z,100.00
2023-05-19T07:38:10.997Z,100.00
2023-05-19T07:40:39.332Z,100.00
2023-05-19T07:43:07.493Z,100.00
2023-05-19T07:45:35.657Z,100.00
2023-05-19T07:48:04.277Z,100.00
2023-05-19T07:50:32.859Z,100.00
2023-05-19T07:53:01.025Z,100.00
2023-05-19T07:55:30.952Z,100.00
2023-05-19T07:57:59.388Z,100.00
2023-05-19T08:00:27.955Z,100.00
2023-05-19T08:02:57.122Z,100.00
2023-05-19T08:05:26.633Z,100.00
2023-05-19T08:07:54.919Z,100.00
2023-05-19T08:10:23.058Z,100.00
2023-05-19T08:12:52.525Z,100.00
2023-05-19T08:15:21.037Z,100.00
2023-05-19T08:17:50.280Z,100.00
2023-05-19T08:20:18.786Z,100.00
2023-05-19T08:22:47.106Z,100.00
2023-05-19T08:25:15.150Z,100.00
2023-05-19T08:27:44.042Z,100.00
2023-05-19T08:30:14.578Z,100.00
2023-05-19T08:32:42.884Z,100.00
2023-05-19T08:35:11.639Z,100.00
2023-05-19T08:37:39.959Z,100.00
2023-05-19T08:40:11.992Z,100.00
2023-05-19T08:42:40.501Z,100.00
2023-05-19T08:45:09.746Z,100.00
2023-05-19T08:47:39.974Z,100.00
2023-05-19T08:50:11.009Z,100.00
2023-05-19T08:52:53.418Z,100.00
2023-05-19T08:55:34.440Z,100.00
2023-05-19T08:58:04.958Z,100.00
2023-05-19T09:00:34.135Z,100.00
2023-05-19T09:03:17.526Z,100.00
2023-05-19T09:05:52.197Z,100.00
2023-05-19T09:08:21.367Z,100.00
2023-05-19T09:10:50.074Z,100.00
2023-05-19T09:13:19.088Z,100.00
2023-05-19T09:15:48.412Z,100.00
2023-05-19T09:18:18.724Z,100.00
2023-05-19T09:20:47.540Z,100.00
2023-05-19T09:23:17.339Z,100.00
2023-05-19T09:25:50.072Z,100.00
2023-05-19T09:31:05.882Z,100.00
2023-05-19T09:33:35.901Z,100.00
2023-05-19T09:36:06.217Z,100.00
2023-05-19T09:38:34.557Z,100.00
2023-05-19T09:41:03.617Z,100.00
2023-05-19T09:43:34.345Z,100.00
2023-05-19T09:46:06.231Z,100.00
2023-05-19T09:48:34.665Z,100.00
2023-05-19T09:51:03.503Z,100.00
2023-05-19T09:53:32.743Z,100.00
2023-05-19T09:56:03.647Z,100.00
2023-05-19T09:58:34.848Z,100.00
2023-05-19T10:01:05.762Z,100.00
2023-05-19T10:03:35.412Z,100.00
2023-05-19T10:06:07.087Z,100.00
2023-05-19T10:08:36.083Z,100.00
2023-05-19T10:11:04.988Z,100.00
2023-05-19T10:13:36.048Z,100.00
2023-05-19T10:16:07.141Z,100.00
2023-05-19T10:18:38.387Z,100.00
2023-05-19T10:21:09.558Z,100.00
2023-05-19T10:23:38.046Z,100.00
2023-05-19T10:26:07.963Z,100.00
2023-05-19T10:28:39.445Z,100.00
2023-05-19T10:31:13.037Z,100.00
2023-05-19T10:33:55.471Z,100.00
2023-05-19T10:36:40.539Z,100.00
2023-05-19T10:39:16.792Z,100.00
2023-05-19T10:41:52.966Z,100.00
2023-05-19T10:44:47.836Z,100.00
2023-05-19T10:47:24.935Z,100.00
2023-05-19T10:49:55.121Z,100.00
2023-05-19T10:52:26.160Z,100.00
2023-05-19T10:54:55.516Z,100.00
2023-05-19T10:57:30.746Z,100.00
2023-05-19T11:00:00.869Z,100.00
2023-05-19T11:02:56.414Z,94.26
2023-05-19T11:05:31.605Z,100.00
2023-05-19T11:08:02.658Z,100.00
2023-05-19T11:10:31.662Z,100.00
2023-05-19T11:12:59.968Z,100.00
2023-05-19T11:15:29.590Z,100.00
2023-05-19T11:18:02.553Z,100.00
2023-05-19T11:20:32.123Z,97.87
2023-05-19T11:23:08.233Z,95.04
2023-05-19T11:25:44.030Z,100.00
2023-05-19T11:28:14.401Z,96.54
2023-05-19T11:30:44.599Z,89.32
2023-05-19T11:33:15.399Z,86.82
2023-05-19T11:35:47.106Z,81.09
2023-05-19T11:38:15.814Z,82.50
2023-05-19T11:40:47.053Z,85.39
2023-05-19T11:43:15.245Z,87.63
2023-05-19T11:45:44.001Z,88.49
2023-05-19T11:48:16.034Z,90.63
2023-05-19T11:50:45.097Z,84.85
2023-05-19T11:53:14.211Z,90.43
2023-05-19T11:55:47.352Z,84.01
2023-05-19T11:58:16.363Z,96.02
2023-05-19T12:00:47.686Z,85.42
2023-05-19T12:03:23.232Z,90.44
2023-05-19T12:05:51.954Z,97.03
2023-05-19T12:08:20.222Z,96.94
2023-05-19T12:10:51.103Z,97.84
2023-05-19T12:13:21.315Z,88.45
2023-05-19T12:15:52.175Z,79.70
2023-05-19T12:18:21.965Z,70.83
2023-05-19T12:20:50.552Z,75.58
2023-05-19T12:23:19.034Z,77.08
2023-05-19T12:25:47.604Z,76.49
2023-05-19T12:28:17.857Z,75.10
2023-05-19T12:30:49.417Z,78.92
2023-05-19T12:33:17.601Z,74.28
2023-05-19T12:35:47.985Z,76.50
2023-05-19T12:38:16.811Z,80.40
2023-05-19T12:40:45.923Z,74.53
2023-05-19T12:43:21.524Z,71.15
2023-05-19T12:45:50.263Z,74.16
2023-05-19T12:48:20.212Z,75.29
2023-05-19T12:50:53.170Z,74.06
2023-05-19T12:53:21.432Z,73.19
2023-05-19T12:55:50.061Z,77.24
2023-05-19T12:58:18.841Z,71.86
2023-05-19T13:00:49.876Z,69.29
2023-05-19T13:03:19.915Z,68.62
2023-05-19T13:05:51.715Z,78.21
2023-05-19T13:08:21.990Z,72.09
2023-05-19T13:10:50.457Z,66.29
2023-05-19T13:13:19.560Z,72.35
2023-05-19T13:15:49.495Z,68.01
2023-05-19T13:18:18.493Z,65.53
2023-05-19T13:20:50.541Z,64.56
2023-05-19T13:23:20.165Z,67.40
2023-05-19T13:25:48.324Z,67.58
2023-05-19T13:28:16.814Z,63.30
2023-05-19T13:30:46.345Z,62.22
2023-05-19T13:33:14.863Z,65.71
2023-05-19T13:35:43.267Z,66.29
2023-05-19T13:38:12.548Z,67.04
2023-05-19T13:40:42.317Z,69.51
2023-05-19T13:43:10.660Z,66.13
2023-05-19T13:45:39.299Z,72.06
2023-05-19T13:48:08.864Z,67.87
2023-05-19T13:50:37.416Z,62.84
2023-05-19T13:53:05.740Z,67.44
2023-05-19T13:55:34.624Z,63.39
2023-05-19T13:58:04.794Z,68.85
2023-05-19T14:00:33.589Z,71.84
2023-05-19T14:03:02.006Z,72.15
2023-05-19T14:05:31.260Z,63.70
2023-05-19T14:08:01.371Z,63.51
2023-05-19T14:10:29.736Z,61.86
2023-05-19T14:15:38.546Z,64.39
2023-05-19T14:18:07.389Z,63.22
2023-05-19T14:20:36.248Z,69.42
2023-05-19T14:23:04.884Z,71.81
2023-05-19T14:25:33.311Z,68.20
2023-05-19T14:28:02.059Z,65.84
2023-05-19T14:30:30.312Z,64.73
2023-05-19T14:32:59.965Z,63.29
2023-05-19T14:35:28.679Z,64.47
2023-05-19T14:37:56.991Z,64.92
2023-05-19T14:40:25.649Z,64.54
2023-05-19T14:42:53.863Z,61.47
2023-05-19T14:45:22.529Z,67.97
2023-05-19T14:47:51.006Z,66.99
2023-05-19T14:50:20.735Z,62.32
2023-05-19T14:52:49.320Z,60.66
2023-05-19T14:55:17.785Z,70.42
2023-05-19T14:57:46.126Z,60.67
2023-05-19T15:00:15.574Z,62.48
2023-05-19T15:02:43.751Z,60.85
2023-05-19T15:05:12.411Z,61.97
2023-05-19T15:07:42.628Z,68.62
2023-05-19T15:10:11.262Z,64.49
2023-05-19T15:12:39.695Z,64.96
2023-05-19T15:15:09.165Z,68.69
2023-05-19T15:17:37.870Z,67.76
2023-05-19T15:20:07.255Z,74.57
2023-05-19T15:22:35.684Z,77.55
2023-05-19T15:25:05.815Z,76.15
2023-05-19T15:27:35.493Z,76.49
2023-05-19T15:30:03.826Z,76.25
2023-05-19T15:32:32.603Z,77.14
2023-05-19T15:35:00.880Z,73.31
2023-05-19T15:37:29.282Z,82.64
2023-05-19T15:39:57.670Z,79.67
2023-05-19T15:42:27.691Z,79.30
2023-05-19T15:44:56.050Z,81.12
2023-05-19T15:47:24.311Z,85.92
2023-05-19T15:49:52.776Z,89.85
2023-05-19T15:52:21.145Z,88.13
2023-05-19T15:54:50.214Z,92.85
2023-05-19T15:57:18.428Z,98.74
2023-05-19T15:59:48.160Z,93.33
2023-05-19T16:02:16.559Z,100.00
2023-05-19T16:04:44.874Z,98.31
2023-05-19T16:07:13.222Z,95.32
2023-05-19T16:09:41.632Z,96.39
2023-05-19T16:12:09.979Z,92.83
2023-05-19T16:14:38.396Z,95.66
2023-05-19T16:17:13.024Z,81.96
2023-05-19T16:19:42.385Z,86.09
2023-05-19T16:22:10.730Z,84.79
2023-05-19T16:24:39.454Z,78.53
2023-05-19T16:27:07.643Z,75.63
2023-05-19T16:29:35.972Z,85.59
2023-05-19T16:32:04.450Z,94.55
2023-05-19T16:34:34.826Z,100.00
2023-05-19T16:37:03.489Z,100.00
2023-05-19T16:39:32.012Z,100.00
2023-05-19T16:42:00.144Z,100.00
2023-05-19T16:44:28.674Z,100.00
2023-05-19T16:46:57.016Z,100.00
2023-05-19T16:49:25.335Z,100.00
2023-05-19T16:51:55.926Z,100.00
2023-05-19T16:54:24.912Z,100.00
2023-05-19T16:56:55.513Z,100.00
2023-05-19T16:59:23.719Z,100.00
2023-05-19T17:01:52.113Z,100.00
2023-05-19T17:04:20.505Z,100.00
2023-05-19T17:06:48.985Z,100.00
2023-05-19T17:09:24.994Z,100.00
2023-05-19T17:11:53.999Z,100.00
2023-05-19T17:14:23.815Z,100.00
2023-05-19T17:16:52.725Z,100.00
2023-05-19T17:19:21.124Z,100.00
2023-05-19T17:21:49.268Z,100.00
2023-05-19T17:24:19.168Z,100.00
2023-05-19T17:26:47.338Z,100.00
2023-05-19T17:29:15.909Z,100.00
2023-05-19T17:31:44.360Z,100.00
2023-05-19T17:34:12.828Z,100.00
2023-05-19T17:36:41.080Z,100.00
2023-05-19T17:39:09.426Z,100.00
2023-05-19T17:41:39.084Z,100.00
2023-05-19T17:44:07.881Z,100.00
2023-05-19T17:46:36.352Z,100.00
2023-05-19T17:49:04.747Z,100.00
2023-05-19T17:51:36.201Z,100.00
2023-05-19T17:54:05.501Z,100.00
2023-05-19T17:56:35.609Z,100.00
2023-05-19T17:59:06.003Z,100.00
2023-05-19T18:01:34.968Z,100.00
2023-05-19T18:04:03.884Z,100.00
2023-05-19T18:06:32.832Z,100.00
2023-05-19T18:09:08.067Z,100.00
2023-05-19T18:11:36.775Z,100.00
2023-05-19T18:14:06.996Z,100.00
2023-05-19T18:16:35.592Z,100.00
2023-05-19T18:19:04.793Z,100.00
2023-05-19T18:21:34.250Z,100.00
2023-05-19T18:24:04.626Z,100.00
2023-05-19T18:26:33.239Z,100.00
2023-05-19T18:29:05.055Z,100.00
2023-05-19T18:31:34.783Z,100.00
2023-05-19T18:34:03.442Z,100.00
2023-05-19T18:36:31.818Z,100.00
2023-05-19T18:39:00.394Z,100.00
2023-05-19T18:41:29.124Z,100.00
2023-05-19T18:43:57.799Z,100.00
2023-05-19T18:46:26.589Z,100.00
2023-05-19T18:48:56.426Z,100.00
2023-05-19T18:51:25.002Z,100.00
2023-05-19T18:53:53.383Z,100.00
2023-05-19T18:56:26.261Z,100.00
2023-05-19T18:58:55.382Z,100.00
2023-05-19T19:01:23.663Z,100.00
2023-05-19T19:03:52.160Z,100.00
2023-05-19T19:06:23.284Z,100.00
2023-05-19T19:08:51.593Z,100.00
2023-05-19T19:11:19.938Z,100.00
2023-05-19T19:13:51.421Z,100.00
2023-05-19T19:16:20.018Z,100.00
2023-05-19T19:18:48.463Z,100.00
2023-05-19T19:21:19.369Z,100.00
2023-05-19T19:23:49.062Z,100.00
2023-05-19T19:26:17.675Z,100.00
2023-05-19T19:28:46.462Z,100.00
2023-05-19T19:31:14.988Z,100.00
2023-05-19T19:33:43.915Z,100.00
2023-05-19T19:36:12.507Z,100.00
2023-05-19T19:38:41.078Z,100.00
2023-05-19T19:41:11.239Z,100.00
2023-05-19T19:43:39.636Z,100.00
2023-05-19T19:46:09.433Z,100.00
2023-05-19T19:48:38.793Z,100.00
2023-05-19T19:51:07.034Z,100.00
2023-05-19T19:53:35.488Z,100.00
2023-05-19T19:56:05.299Z,100.00
2023-05-19T19:58:35.337Z,100.00
2023-05-19T20:01:06.115Z,100.00
2023-05-19T20:03:35.322Z,100.00
2023-05-19T20:06:03.845Z,100.00
2023-05-19T20:08:32.061Z,100.00
2023-05-19T20:11:00.928Z,100.00
2023-05-19T20:13:30.630Z,100.00
2023-05-19T20:16:01.569Z,100.00
2023-05-19T20:18:30.139Z,100.00
2023-05-19T20:20:58.642Z,100.00
2023-05-19T20:23:27.056Z,100.00
2023-05-19T20:26:11.136Z,100.00
2023-05-19T20:28:40.718Z,100.00
2023-05-19T20:31:10.683Z,100.00
2023-05-19T20:33:39.122Z,100.00
2023-05-19T20:36:08.463Z,100.00
2023-05-19T20:38:36.791Z,100.00
2023-05-19T20:41:05.209Z,100.00
2023-05-19T20:43:33.968Z,100.00
2023-05-19T20:46:04.132Z,100.00
2023-05-19T20:48:33.803Z,100.00
2023-05-19T20:51:02.483Z,100.00
2023-05-19T20:53:30.727Z,100.00
2023-05-19T20:55:58.846Z,100.00
2023-05-19T20:58:30.304Z,100.00
2023-05-19T21:00:58.809Z,100.00
2023-05-19T21:03:28.761Z,100.00
2023-05-19T21:05:58.392Z,100.00
2023-05-19T21:08:26.857Z,100.00
2023-05-19T21:10:54.942Z,100.00
2023-05-19T21:13:23.148Z,100.00
2023-05-19T21:15:51.331Z,100.00
2023-05-19T21:18:19.523Z,100.00
2023-05-19T21:20:47.779Z,100.00
2023-05-19T21:23:17.595Z,100.00
2023-05-19T21:25:45.952Z,100.00
2023-05-19T21:28:14.265Z,100.00
2023-05-19T21:30:42.522Z,100.00
2023-05-19T21:33:11.785Z,100.00
2023-05-19T21:35:40.126Z,100.00
2023-05-19T21:38:19.623Z,100.00
2023-05-19T21:40:54.284Z,100.00
2023-05-19T21:43:23.322Z,100.00
2023-05-19T21:45:51.810Z,100.00
2023-05-19T21:48:20.133Z,100.00
2023-05-19T21:50:53.808Z,100.00
2023-05-19T21:53:22.072Z,100.00
2023-05-19T21:55:50.352Z,100.00
2023-05-19T21:58:20.511Z,100.00
2023-05-19T22:00:52.830Z,100.00
2023-05-19T22:03:21.966Z,100.00
2023-05-19T22:05:50.779Z,100.00
2023-05-19T22:08:20.003Z,100.00
2023-05-19T22:10:51.044Z,100.00
2023-05-19T22:13:21.504Z,100.00
2023-05-19T22:15:49.714Z,100.00
2023-05-19T22:18:18.044Z,100.00
2023-05-19T22:20:46.148Z,100.00
2023-05-19T22:23:14.303Z,100.00
2023-05-19T22:25:42.425Z,100.00
2023-05-19T22:28:10.641Z,100.00
2023-05-19T22:30:42.200Z,100.00
2023-05-19T22:33:11.442Z,100.00
2023-05-19T22:35:40.209Z,100.00
2023-05-19T22:38:10.507Z,100.00
2023-05-19T22:40:39.071Z,100.00
2023-05-19T22:43:07.194Z,100.00
2023-05-19T22:45:36.182Z,100.00
2023-05-19T22:48:06.505Z,100.00
2023-05-19T22:50:34.902Z,100.00
2023-05-19T22:53:03.144Z,100.00
2023-05-19T22:55:31.374Z,100.00
2023-05-19T22:57:59.540Z,100.00
2023-05-19T23:00:27.636Z,100.00
2023-05-19T23:02:55.734Z,100.00
2023-05-19T23:05:25.608Z,100.00
2023-05-19T23:07:54.004Z,100.00
2023-05-19T23:10:22.124Z,100.00
2023-05-19T23:12:51.769Z,100.00
2023-05-19T23:15:19.927Z,100.00
2023-05-19T23:17:47.989Z,100.00
2023-05-19T23:20:16.284Z,100.00
2023-05-19T23:22:46.080Z,100.00
2023-05-19T23:25:14.224Z,100.00
2023-05-19T23:27:42.852Z,100.00
2023-05-19T23:30:11.380Z,100.00
2023-05-19T23:32:41.091Z,100.00
2023-05-19T23:35:13.707Z,100.00
2023-05-19T23:37:41.965Z,100.00
2023-05-19T23:40:12.497Z,100.00
2023-05-19T23:42:40.921Z,100.00
2023-05-19T23:45:10.038Z,100.00
2023-05-19T23:47:38.401Z,100.00
2023-05-19T23:50:07.104Z,100.00
2023-05-19T23:52:35.432Z,100.00
2023-05-19T23:55:04.148Z,100.00
2023-05-19T23:57:33.746Z,100.00
