createdAt,value
2022-10-24T00:01:36.716Z,100.00
2022-10-24T00:06:41.528Z,100.00
2022-10-24T00:09:09.215Z,100.00
2022-10-24T00:11:42.407Z,100.00
2022-10-24T00:14:10.138Z,100.00
2022-10-24T00:16:39.130Z,100.00
2022-10-24T00:19:07.415Z,100.00
2022-10-24T00:21:36.095Z,100.00
2022-10-24T00:24:03.753Z,100.00
2022-10-24T00:26:32.037Z,100.00
2022-10-24T00:31:28.719Z,100.00
2022-10-24T00:34:00.656Z,100.00
2022-10-24T00:36:29.253Z,100.00
2022-10-24T00:38:57.038Z,100.00
2022-10-24T00:41:35.836Z,100.00
2022-10-24T00:44:29.580Z,100.00
2022-10-24T00:47:23.028Z,100.00
2022-10-24T00:50:01.179Z,100.00
2022-10-24T00:52:33.865Z,100.00
2022-10-24T00:55:03.794Z,100.00
2022-10-24T00:57:45.211Z,100.00
2022-10-24T01:00:21.707Z,100.00
2022-10-24T01:02:49.864Z,100.00
2022-10-24T01:05:19.982Z,100.00
2022-10-24T01:08:12.165Z,100.00
2022-10-24T01:11:05.585Z,100.00
2022-10-24T01:14:10.742Z,100.00
2022-10-24T01:17:28.755Z,100.00
2022-10-24T01:20:08.384Z,100.00
2022-10-24T01:22:57.088Z,100.00
2022-10-24T01:25:39.274Z,100.00
2022-10-24T01:28:13.633Z,100.00
2022-10-24T01:30:50.943Z,100.00
2022-10-24T01:33:35.195Z,100.00
2022-10-24T01:36:11.551Z,100.00
2022-10-24T01:38:51.428Z,100.00
2022-10-24T01:41:25.451Z,100.00
2022-10-24T01:44:02.540Z,100.00
2022-10-24T01:46:36.069Z,100.00
2022-10-24T01:49:18.177Z,100.00
2022-10-24T01:51:51.444Z,100.00
2022-10-24T01:54:19.913Z,100.00
2022-10-24T01:56:48.021Z,100.00
2022-10-24T01:59:30.776Z,100.00
2022-10-24T02:02:13.651Z,100.00
2022-10-24T02:04:51.792Z,100.00
2022-10-24T02:07:21.959Z,100.00
2022-10-24T02:10:03.347Z,100.00
2022-10-24T02:12:32.049Z,100.00
2022-10-24T02:15:08.294Z,100.00
2022-10-24T02:17:36.585Z,100.00
2022-10-24T02:20:05.769Z,100.00
2022-10-24T02:22:46.003Z,100.00
2022-10-24T02:25:37.209Z,100.00
2022-10-24T02:28:10.173Z,100.00
2022-10-24T02:30:46.911Z,100.00
2022-10-24T02:33:16.681Z,100.00
2022-10-24T02:35:47.305Z,100.00
2022-10-24T02:38:22.812Z,100.00
2022-10-24T02:40:53.819Z,100.00
2022-10-24T02:43:23.545Z,100.00
2022-10-24T02:45:54.323Z,100.00
2022-10-24T02:48:26.977Z,100.00
2022-10-24T02:50:54.811Z,100.00
2022-10-24T02:53:25.117Z,100.00
2022-10-24T02:55:53.262Z,100.00
2022-10-24T02:58:21.613Z,100.00
2022-10-24T03:00:49.444Z,100.00
2022-10-24T03:03:19.579Z,100.00
2022-10-24T03:05:47.331Z,100.00
2022-10-24T03:08:15.218Z,100.00
2022-10-24T03:10:42.769Z,100.00
2022-10-24T03:13:15.237Z,100.00
2022-10-24T03:15:42.818Z,100.00
2022-10-24T03:18:10.643Z,100.00
2022-10-24T03:20:40.719Z,100.00
2022-10-24T03:23:08.545Z,100.00
2022-10-24T03:25:36.105Z,100.00
2022-10-24T03:28:03.966Z,100.00
2022-10-24T03:30:31.563Z,100.00
2022-10-24T03:32:59.373Z,100.00
2022-10-24T03:35:26.896Z,100.00
2022-10-24T03:37:54.690Z,100.00
2022-10-24T03:40:23.224Z,100.00
2022-10-24T03:42:50.743Z,100.00
2022-10-24T03:45:18.571Z,100.00
2022-10-24T03:47:47.173Z,100.00
2022-10-24T03:50:14.972Z,100.00
2022-10-24T03:52:42.930Z,100.00
2022-10-24T03:55:11.511Z,100.00
2022-10-24T03:57:39.232Z,100.00
2022-10-24T04:00:08.089Z,100.00
2022-10-24T04:02:37.946Z,100.00
2022-10-24T04:05:08.343Z,100.00
2022-10-24T04:07:37.150Z,100.00
2022-10-24T04:10:06.573Z,100.00
2022-10-24T04:12:34.766Z,100.00
2022-10-24T04:15:05.835Z,100.00
2022-10-24T04:17:35.655Z,100.00
2022-10-24T04:20:06.329Z,100.00
2022-10-24T04:22:34.164Z,100.00
2022-10-24T04:25:01.904Z,100.00
2022-10-24T04:27:30.970Z,100.00
2022-10-24T04:29:59.088Z,100.00
2022-10-24T04:32:27.324Z,100.00
2022-10-24T04:34:56.222Z,100.00
2022-10-24T04:37:25.527Z,100.00
2022-10-24T04:39:55.028Z,100.00
2022-10-24T04:42:23.896Z,100.00
2022-10-24T04:44:51.423Z,100.00
2022-10-24T04:49:47.771Z,100.00
2022-10-24T04:52:15.391Z,100.00
2022-10-24T04:54:44.388Z,100.00
2022-10-24T04:57:13.167Z,100.00
2022-10-24T04:59:41.672Z,100.00
2022-10-24T05:02:09.484Z,100.00
2022-10-24T05:04:37.440Z,100.00
2022-10-24T05:07:05.603Z,100.00
2022-10-24T05:09:33.941Z,100.00
2022-10-24T05:12:02.966Z,100.00
2022-10-24T05:14:37.153Z,100.00
2022-10-24T05:17:05.721Z,100.00
2022-10-24T05:19:34.684Z,100.00
2022-10-24T05:22:04.917Z,100.00
2022-10-24T05:24:35.344Z,100.00
2022-10-24T05:27:02.910Z,100.00
2022-10-24T05:29:30.950Z,100.00
2022-10-24T05:32:03.835Z,100.00
2022-10-24T05:34:32.404Z,100.00
2022-10-24T05:37:00.526Z,100.00
2022-10-24T05:39:31.335Z,100.00
2022-10-24T05:41:59.089Z,100.00
2022-10-24T05:44:27.127Z,100.00
2022-10-24T05:46:54.779Z,100.00
2022-10-24T05:49:24.227Z,100.00
2022-10-24T05:51:51.863Z,100.00
2022-10-24T05:54:19.641Z,100.00
2022-10-24T05:56:47.206Z,100.00
2022-10-24T05:59:14.755Z,100.00
2022-10-24T06:01:43.044Z,100.00
2022-10-24T06:04:13.009Z,100.00
2022-10-24T06:06:44.568Z,100.00
2022-10-24T06:09:13.652Z,100.00
2022-10-24T06:11:42.839Z,100.00
2022-10-24T06:14:14.486Z,100.00
2022-10-24T06:16:42.092Z,100.00
2022-10-24T06:19:10.262Z,100.00
2022-10-24T06:21:39.632Z,100.00
2022-10-24T06:24:07.750Z,100.00
2022-10-24T06:26:36.074Z,100.00
2022-10-24T06:29:04.005Z,100.00
2022-10-24T06:31:32.408Z,100.00
2022-10-24T06:34:01.331Z,100.00
2022-10-24T06:36:31.731Z,100.00
2022-10-24T06:39:01.178Z,100.00
2022-10-24T06:41:30.412Z,100.00
2022-10-24T06:43:58.343Z,100.00
2022-10-24T06:46:26.763Z,100.00
2022-10-24T06:48:56.551Z,100.00
2022-10-24T06:51:26.062Z,100.00
2022-10-24T06:53:54.458Z,100.00
2022-10-24T06:56:23.182Z,100.00
2022-10-24T06:58:54.218Z,100.00
2022-10-24T07:01:28.692Z,100.00
2022-10-24T07:04:00.967Z,100.00
2022-10-24T07:06:30.501Z,100.00
2022-10-24T07:09:01.289Z,100.00
2022-10-24T07:11:46.496Z,100.00
2022-10-24T07:14:17.763Z,100.00
2022-10-24T07:16:46.110Z,100.00
2022-10-24T07:19:14.913Z,100.00
2022-10-24T07:21:45.651Z,100.00
2022-10-24T07:24:13.888Z,100.00
2022-10-24T07:26:41.677Z,100.00
2022-10-24T07:29:09.955Z,100.00
2022-10-24T07:31:39.020Z,100.00
2022-10-24T07:34:09.608Z,100.00
2022-10-24T07:36:41.465Z,100.00
2022-10-24T07:39:13.117Z,100.00
2022-10-24T07:41:42.110Z,100.00
2022-10-24T07:44:12.028Z,100.00
2022-10-24T07:46:42.990Z,100.00
2022-10-24T07:49:13.549Z,100.00
2022-10-24T07:51:52.903Z,100.00
2022-10-24T07:54:37.226Z,100.00
2022-10-24T07:57:05.609Z,100.00
2022-10-24T07:59:48.543Z,100.00
2022-10-24T08:02:17.810Z,100.00
2022-10-24T08:04:45.672Z,100.00
2022-10-24T08:07:14.009Z,100.00
2022-10-24T08:09:48.127Z,100.00
2022-10-24T08:12:16.305Z,100.00
2022-10-24T08:14:44.337Z,100.00
2022-10-24T08:17:16.504Z,100.00
2022-10-24T08:19:46.607Z,100.00
2022-10-24T08:22:17.097Z,100.00
2022-10-24T08:24:45.831Z,100.00
2022-10-24T08:27:13.846Z,100.00
2022-10-24T08:29:44.383Z,100.00
2022-10-24T08:32:12.190Z,100.00
2022-10-24T08:34:40.909Z,100.00
2022-10-24T08:37:08.598Z,100.00
2022-10-24T08:39:36.166Z,100.00
2022-10-24T08:42:08.242Z,100.00
2022-10-24T08:44:40.758Z,100.00
2022-10-24T08:50:17.789Z,100.00
2022-10-24T08:52:56.859Z,100.00
2022-10-24T08:55:49.156Z,100.00
2022-10-24T08:58:32.368Z,100.00
2022-10-24T09:01:03.994Z,97.87
2022-10-24T09:03:56.945Z,96.79
2022-10-24T09:06:29.118Z,97.79
2022-10-24T09:08:59.498Z,97.93
2022-10-24T09:12:09.135Z,97.32
2022-10-24T09:14:38.505Z,98.39
2022-10-24T09:19:54.171Z,98.48
2022-10-24T09:22:27.919Z,98.59
2022-10-24T09:25:01.652Z,100.00
2022-10-24T09:27:35.334Z,100.00
2022-10-24T09:30:06.837Z,100.00
2022-10-24T09:32:37.509Z,98.24
2022-10-24T09:35:17.440Z,96.76
2022-10-24T09:37:56.245Z,98.26
2022-10-24T09:40:31.079Z,98.57
2022-10-24T09:43:03.348Z,98.53
2022-10-24T09:45:45.844Z,99.83
2022-10-24T09:48:26.175Z,99.24
2022-10-24T09:50:58.394Z,98.65
2022-10-24T09:53:33.286Z,99.06
2022-10-24T09:56:09.559Z,97.56
2022-10-24T09:58:38.291Z,96.56
2022-10-24T10:01:20.860Z,96.20
2022-10-24T10:04:09.505Z,97.42
2022-10-24T10:06:45.895Z,97.34
2022-10-24T10:09:16.791Z,97.97
2022-10-24T10:12:00.815Z,98.19
2022-10-24T10:14:30.274Z,98.29
2022-10-24T10:17:03.050Z,99.43
2022-10-24T10:19:37.989Z,99.22
2022-10-24T10:22:41.032Z,99.17
2022-10-24T10:25:29.929Z,99.71
2022-10-24T10:28:01.007Z,99.54
2022-10-24T10:30:32.321Z,99.56
2022-10-24T10:33:40.495Z,100.00
2022-10-24T10:36:23.056Z,100.00
2022-10-24T10:38:52.423Z,100.00
2022-10-24T10:41:45.041Z,96.19
2022-10-24T10:44:31.721Z,97.31
2022-10-24T10:47:27.537Z,94.92
2022-10-24T10:49:58.628Z,97.30
2022-10-24T10:52:32.876Z,97.90
2022-10-24T10:55:44.391Z,95.91
2022-10-24T11:01:40.468Z,91.62
2022-10-24T11:04:33.755Z,90.77
2022-10-24T11:07:31.398Z,90.95
2022-10-24T11:10:08.167Z,92.74
2022-10-24T11:12:43.253Z,92.28
2022-10-24T11:15:31.657Z,91.33
2022-10-24T11:18:09.946Z,90.94
2022-10-24T11:20:40.957Z,91.38
2022-10-24T11:23:32.236Z,90.62
2022-10-24T11:26:09.882Z,91.27
2022-10-24T11:28:44.929Z,90.77
2022-10-24T11:31:30.618Z,90.93
2022-10-24T11:34:02.977Z,91.73
2022-10-24T11:36:56.437Z,89.33
2022-10-24T11:39:29.827Z,88.60
2022-10-24T11:42:10.951Z,87.99
2022-10-24T11:45:05.645Z,85.36
2022-10-24T11:47:52.138Z,83.02
2022-10-24T11:50:27.519Z,84.41
2022-10-24T11:53:17.604Z,83.92
2022-10-24T11:55:56.587Z,83.51
2022-10-24T11:58:28.301Z,83.82
2022-10-24T12:01:08.388Z,84.37
2022-10-24T12:04:09.085Z,84.81
2022-10-24T12:07:09.471Z,83.06
2022-10-24T12:09:56.193Z,83.69
2022-10-24T12:13:00.956Z,83.43
2022-10-24T12:15:46.059Z,83.23
2022-10-24T12:18:32.607Z,85.57
2022-10-24T12:21:10.682Z,84.01
2022-10-24T12:23:40.978Z,83.69
2022-10-24T12:26:08.668Z,82.21
2022-10-24T12:28:38.728Z,82.33
2022-10-24T12:31:25.298Z,78.67
2022-10-24T12:34:16.066Z,76.28
2022-10-24T12:37:08.455Z,74.70
2022-10-24T12:39:42.224Z,72.52
2022-10-24T12:42:37.934Z,71.86
2022-10-24T12:45:05.744Z,69.94
2022-10-24T12:47:38.697Z,69.08
2022-10-24T12:50:24.655Z,68.16
2022-10-24T12:53:38.881Z,64.63
2022-10-24T12:56:10.415Z,61.66
2022-10-24T12:58:43.076Z,60.30
2022-10-24T13:01:35.644Z,58.52
2022-10-24T13:04:25.220Z,59.19
2022-10-24T13:07:28.578Z,57.76
2022-10-24T13:10:26.118Z,56.40
2022-10-24T13:13:00.489Z,56.98
2022-10-24T13:16:03.704Z,56.41
2022-10-24T13:18:55.890Z,61.29
2022-10-24T13:21:32.531Z,63.82
2022-10-24T13:24:20.247Z,65.03
2022-10-24T13:27:12.862Z,68.96
2022-10-24T13:29:41.471Z,69.99
2022-10-24T13:32:12.082Z,70.95
2022-10-24T13:34:54.993Z,72.46
2022-10-24T13:37:24.799Z,75.31
2022-10-24T13:40:01.354Z,78.75
2022-10-24T13:42:35.011Z,81.36
2022-10-24T13:45:45.148Z,81.91
2022-10-24T13:48:23.711Z,84.28
2022-10-24T13:51:14.153Z,84.92
2022-10-24T13:53:55.054Z,90.28
2022-10-24T13:56:22.870Z,90.89
2022-10-24T13:58:50.445Z,92.07
2022-10-24T14:01:22.060Z,91.64
2022-10-24T14:03:52.238Z,92.34
2022-10-24T14:06:46.175Z,94.82
2022-10-24T14:09:13.905Z,96.96
2022-10-24T14:11:46.411Z,99.60
2022-10-24T14:14:25.111Z,100.00
2022-10-24T14:17:27.125Z,100.00
2022-10-24T14:19:57.448Z,100.00
2022-10-24T14:22:28.895Z,100.00
2022-10-24T14:24:58.044Z,100.00
2022-10-24T14:27:25.852Z,100.00
2022-10-24T14:30:04.341Z,100.00
2022-10-24T14:32:32.491Z,100.00
2022-10-24T14:37:35.095Z,100.00
2022-10-24T14:40:04.626Z,100.00
2022-10-24T14:42:33.313Z,100.00
2022-10-24T14:45:01.042Z,100.00
2022-10-24T14:47:39.178Z,100.00
2022-10-24T14:50:34.408Z,100.00
2022-10-24T14:53:08.116Z,100.00
2022-10-24T14:55:37.694Z,100.00
2022-10-24T14:58:05.530Z,100.00
2022-10-24T15:00:40.329Z,100.00
2022-10-24T15:03:10.587Z,100.00
2022-10-24T15:05:41.393Z,100.00
2022-10-24T15:08:21.690Z,100.00
2022-10-24T15:11:02.574Z,100.00
2022-10-24T15:13:47.970Z,100.00
2022-10-24T15:16:31.378Z,100.00
2022-10-24T15:18:59.534Z,100.00
2022-10-24T15:21:42.125Z,100.00
2022-10-24T15:24:24.015Z,100.00
2022-10-24T15:26:53.002Z,100.00
2022-10-24T15:29:23.592Z,100.00
2022-10-24T15:31:52.679Z,100.00
2022-10-24T15:34:24.882Z,100.00
2022-10-24T15:36:53.492Z,100.00
2022-10-24T15:39:26.023Z,100.00
2022-10-24T15:41:55.615Z,100.00
2022-10-24T15:44:27.390Z,100.00
2022-10-24T15:46:56.177Z,100.00
2022-10-24T15:49:24.010Z,100.00
2022-10-24T15:51:55.685Z,100.00
2022-10-24T15:54:26.213Z,100.00
2022-10-24T15:56:57.890Z,100.00
2022-10-24T15:59:42.651Z,100.00
2022-10-24T16:05:47.004Z,100.00
2022-10-24T16:08:32.680Z,100.00
2022-10-24T16:11:07.764Z,100.00
2022-10-24T16:16:37.771Z,100.00
2022-10-24T16:19:19.132Z,100.00
2022-10-24T16:21:48.184Z,100.00
2022-10-24T16:24:19.698Z,100.00
2022-10-24T16:26:50.785Z,100.00
2022-10-24T16:29:21.554Z,100.00
2022-10-24T16:31:53.654Z,100.00
2022-10-24T16:34:26.599Z,100.00
2022-10-24T16:37:07.491Z,100.00
2022-10-24T16:39:36.466Z,100.00
2022-10-24T16:42:08.401Z,100.00
2022-10-24T16:44:39.764Z,100.00
2022-10-24T16:47:11.471Z,100.00
2022-10-24T16:49:44.117Z,100.00
2022-10-24T16:52:13.927Z,100.00
2022-10-24T16:54:56.166Z,100.00
2022-10-24T17:00:00.914Z,100.00
2022-10-24T17:02:32.192Z,100.00
2022-10-24T17:05:00.367Z,100.00
2022-10-24T17:07:30.201Z,100.00
2022-10-24T17:10:00.623Z,100.00
2022-10-24T17:12:32.582Z,100.00
2022-10-24T17:15:05.814Z,100.00
2022-10-24T17:17:36.909Z,100.00
2022-10-24T17:20:31.107Z,100.00
2022-10-24T17:23:02.961Z,100.00
2022-10-24T17:25:35.549Z,100.00
2022-10-24T17:28:04.309Z,100.00
2022-10-24T17:30:33.700Z,100.00
2022-10-24T17:33:02.597Z,100.00
2022-10-24T17:35:35.988Z,100.00
2022-10-24T17:38:30.275Z,100.00
2022-10-24T17:41:04.223Z,100.00
2022-10-24T17:43:50.803Z,100.00
2022-10-24T17:46:30.179Z,100.00
2022-10-24T17:49:21.596Z,100.00
2022-10-24T17:54:36.903Z,100.00
2022-10-24T18:00:01.700Z,100.00
2022-10-24T18:02:32.853Z,100.00
2022-10-24T18:13:53.636Z,100.00
2022-10-24T18:19:21.691Z,100.00
2022-10-24T18:21:50.421Z,100.00
2022-10-24T18:27:16.170Z,100.00
2022-10-24T18:29:45.248Z,100.00
2022-10-24T18:32:15.252Z,100.00
2022-10-24T18:34:43.226Z,100.00
2022-10-24T18:37:11.202Z,100.00
2022-10-24T18:39:40.947Z,100.00
2022-10-24T18:42:40.046Z,100.00
2022-10-24T18:45:14.205Z,100.00
2022-10-24T18:47:44.286Z,100.00
2022-10-24T18:50:14.777Z,100.00
2022-10-24T18:53:17.820Z,100.00
2022-10-24T18:55:52.796Z,100.00
2022-10-24T18:58:20.927Z,100.00
2022-10-24T19:00:53.815Z,100.00
2022-10-24T19:03:33.997Z,100.00
2022-10-24T19:06:22.715Z,100.00
2022-10-24T19:08:51.869Z,100.00
2022-10-24T19:11:20.124Z,100.00
2022-10-24T19:13:48.618Z,100.00
2022-10-24T19:16:28.682Z,100.00
2022-10-24T19:19:01.881Z,100.00
2022-10-24T19:21:29.569Z,100.00
2022-10-24T19:23:57.338Z,100.00
2022-10-24T19:26:24.967Z,100.00
2022-10-24T19:28:52.485Z,100.00
2022-10-24T19:31:20.339Z,100.00
2022-10-24T19:33:48.314Z,100.00
2022-10-24T19:36:19.161Z,100.00
2022-10-24T19:38:47.355Z,100.00
2022-10-24T19:41:15.091Z,100.00
2022-10-24T19:43:42.872Z,100.00
2022-10-24T19:46:25.984Z,100.00
2022-10-24T19:48:55.356Z,100.00
2022-10-24T19:51:24.245Z,100.00
2022-10-24T19:53:52.816Z,100.00
2022-10-24T19:56:26.365Z,100.00
2022-10-24T19:58:55.422Z,100.00
2022-10-24T20:01:27.058Z,100.00
2022-10-24T20:03:56.103Z,100.00
2022-10-24T20:06:26.832Z,100.00
2022-10-24T20:08:59.383Z,100.00
2022-10-24T20:11:27.175Z,100.00
2022-10-24T20:13:54.982Z,100.00
2022-10-24T20:16:25.193Z,100.00
2022-10-24T20:18:59.436Z,100.00
2022-10-24T20:21:27.681Z,100.00
2022-10-24T20:23:55.796Z,100.00
2022-10-24T20:26:25.841Z,100.00
2022-10-24T20:28:55.617Z,100.00
2022-10-24T20:34:15.091Z,100.00
2022-10-24T20:36:44.871Z,100.00
2022-10-24T20:39:13.785Z,100.00
2022-10-24T20:41:42.431Z,100.00
2022-10-24T20:44:11.913Z,100.00
2022-10-24T20:46:39.471Z,100.00
2022-10-24T20:49:07.103Z,100.00
2022-10-24T20:51:35.628Z,100.00
2022-10-24T20:54:07.187Z,100.00
2022-10-24T20:56:41.997Z,100.00
2022-10-24T20:59:13.278Z,100.00
2022-10-24T21:01:41.333Z,100.00
2022-10-24T21:04:09.019Z,100.00
2022-10-24T21:06:37.320Z,100.00
2022-10-24T21:09:07.333Z,100.00
2022-10-24T21:11:36.145Z,100.00
2022-10-24T21:14:11.102Z,100.00
2022-10-24T21:16:38.888Z,100.00
2022-10-24T21:19:06.782Z,100.00
2022-10-24T21:21:34.905Z,100.00
2022-10-24T21:24:05.843Z,100.00
2022-10-24T21:26:38.738Z,100.00
2022-10-24T21:29:14.853Z,100.00
2022-10-24T21:31:53.098Z,100.00
2022-10-24T21:34:21.495Z,100.00
2022-10-24T21:36:49.100Z,100.00
2022-10-24T21:39:17.894Z,100.00
2022-10-24T21:41:45.456Z,100.00
2022-10-24T21:44:14.771Z,100.00
2022-10-24T21:46:42.492Z,100.00
2022-10-24T21:49:11.070Z,100.00
2022-10-24T21:51:42.959Z,100.00
2022-10-24T21:54:22.357Z,100.00
2022-10-24T21:56:50.558Z,100.00
2022-10-24T21:59:20.542Z,100.00
2022-10-24T22:01:50.628Z,100.00
2022-10-24T22:04:19.037Z,100.00
2022-10-24T22:06:48.832Z,100.00
2022-10-24T22:09:19.589Z,100.00
2022-10-24T22:11:48.028Z,100.00
2022-10-24T22:14:17.732Z,100.00
2022-10-24T22:16:47.651Z,100.00
2022-10-24T22:19:16.219Z,100.00
2022-10-24T22:21:46.905Z,100.00
2022-10-24T22:24:17.799Z,100.00
2022-10-24T22:26:46.987Z,100.00
2022-10-24T22:29:18.683Z,100.00
2022-10-24T22:31:47.254Z,100.00
2022-10-24T22:34:23.869Z,100.00
2022-10-24T22:37:03.559Z,100.00
2022-10-24T22:39:31.323Z,100.00
2022-10-24T22:41:59.495Z,100.00
2022-10-24T22:44:27.253Z,100.00
2022-10-24T22:47:44.235Z,100.00
2022-10-24T22:50:38.677Z,100.00
2022-10-24T22:53:12.392Z,100.00
2022-10-24T22:56:19.451Z,100.00
2022-10-24T22:58:47.170Z,100.00
2022-10-24T23:01:26.883Z,100.00
2022-10-24T23:04:07.535Z,100.00
2022-10-24T23:06:44.420Z,100.00
2022-10-24T23:09:11.949Z,100.00
2022-10-24T23:11:41.563Z,100.00
2022-10-24T23:14:11.114Z,100.00
2022-10-24T23:16:59.608Z,100.00
2022-10-24T23:19:30.037Z,100.00
2022-10-24T23:22:24.302Z,100.00
2022-10-24T23:24:54.078Z,100.00
2022-10-24T23:27:38.568Z,100.00
2022-10-24T23:30:26.623Z,100.00
2022-10-24T23:32:54.512Z,100.00
2022-10-24T23:35:23.073Z,100.00
2022-10-24T23:37:53.405Z,100.00
2022-10-24T23:40:32.267Z,100.00
2022-10-24T23:43:00.827Z,100.00
2022-10-24T23:45:34.636Z,100.00
2022-10-24T23:48:05.305Z,100.00
2022-10-24T23:51:10.657Z,100.00
2022-10-24T23:53:53.424Z,100.00
2022-10-24T23:56:23.410Z,100.00
2022-10-24T23:58:52.406Z,100.00
