createdAt,value
2023-03-01T00:01:17.588Z,12.20
2023-03-01T00:03:45.652Z,12.21
2023-03-01T00:06:13.615Z,12.23
2023-03-01T00:08:41.480Z,12.23
2023-03-01T00:11:10.256Z,12.23
2023-03-01T00:13:38.187Z,12.19
2023-03-01T00:16:08.279Z,12.23
2023-03-01T00:18:36.138Z,12.25
2023-03-01T00:21:04.203Z,12.23
2023-03-01T00:23:32.128Z,12.23
2023-03-01T00:25:59.937Z,12.23
2023-03-01T00:28:27.812Z,12.11
2023-03-01T00:30:55.741Z,12.20
2023-03-01T00:33:25.105Z,12.19
2023-03-01T00:35:53.073Z,12.20
2023-03-01T00:38:20.952Z,12.20
2023-03-01T00:40:48.841Z,12.17
2023-03-01T00:43:16.727Z,12.19
2023-03-01T00:45:44.754Z,12.18
2023-03-01T00:48:12.702Z,12.19
2023-03-01T00:50:41.957Z,12.17
2023-03-01T00:53:09.853Z,12.18
2023-03-01T00:55:38.225Z,12.15
2023-03-01T00:58:06.059Z,12.13
2023-03-01T01:00:34.783Z,12.08
2023-03-01T01:03:02.627Z,12.10
2023-03-01T01:05:30.512Z,12.07
2023-03-01T01:07:59.791Z,12.06
2023-03-01T01:10:27.697Z,12.05
2023-03-01T01:12:55.550Z,12.05
2023-03-01T01:15:23.458Z,12.03
2023-03-01T01:17:51.390Z,12.04
2023-03-01T01:20:19.574Z,12.01
2023-03-01T01:22:47.513Z,12.00
2023-03-01T01:25:16.779Z,11.96
2023-03-01T01:27:44.650Z,11.97
2023-03-01T01:30:13.950Z,11.96
2023-03-01T01:32:41.805Z,11.97
2023-03-01T01:35:09.933Z,11.62
2023-03-01T01:37:37.823Z,11.94
2023-03-01T01:40:07.258Z,11.93
2023-03-01T01:42:36.471Z,11.89
2023-03-01T01:45:30.307Z,11.88
2023-03-01T01:47:59.802Z,11.83
2023-03-01T01:50:27.620Z,11.78
2023-03-01T01:52:55.869Z,11.81
2023-03-01T01:55:24.492Z,11.81
2023-03-01T01:57:55.039Z,11.77
2023-03-01T02:00:24.304Z,11.80
2023-03-01T02:02:55.882Z,11.75
2023-03-01T02:05:26.583Z,11.74
2023-03-01T02:07:54.487Z,11.73
2023-03-01T02:10:22.477Z,11.72
2023-03-01T02:12:50.351Z,11.68
2023-03-01T02:15:20.164Z,11.66
2023-03-01T02:17:48.252Z,11.62
2023-03-01T02:20:18.293Z,11.61
2023-03-01T02:22:46.552Z,11.50
2023-03-01T02:25:25.906Z,11.58
2023-03-01T02:27:56.838Z,11.45
2023-03-01T02:30:26.220Z,11.54
2023-03-01T02:32:54.824Z,11.50
2023-03-01T02:35:22.777Z,11.50
2023-03-01T02:37:50.693Z,11.50
2023-03-01T02:40:19.709Z,11.46
2023-03-01T02:42:49.829Z,11.46
2023-03-01T02:45:17.863Z,11.47
2023-03-01T02:47:47.105Z,11.46
2023-03-01T02:50:21.186Z,11.42
2023-03-01T02:52:49.885Z,11.41
2023-03-01T02:55:18.243Z,11.41
2023-03-01T02:57:47.015Z,11.40
2023-03-01T03:00:20.386Z,11.34
2023-03-01T03:02:50.142Z,11.36
2023-03-01T03:05:19.519Z,11.28
2023-03-01T03:07:48.560Z,11.30
2023-03-01T03:10:17.794Z,11.28
2023-03-01T03:12:45.633Z,11.30
2023-03-01T03:15:13.783Z,11.27
2023-03-01T03:17:43.727Z,11.25
2023-03-01T03:20:14.391Z,11.24
2023-03-01T03:22:42.430Z,11.24
2023-03-01T03:25:14.090Z,11.26
2023-03-01T03:27:42.861Z,11.24
2023-03-01T03:30:13.355Z,11.23
2023-03-01T03:32:41.242Z,11.25
2023-03-01T03:35:10.968Z,11.24
2023-03-01T03:37:57.861Z,11.20
2023-03-01T03:40:25.756Z,11.21
2023-03-01T03:42:53.629Z,11.20
2023-03-01T03:45:21.526Z,11.20
2023-03-01T03:47:49.375Z,11.18
2023-03-01T03:50:18.232Z,11.18
2023-03-01T03:52:47.477Z,11.16
2023-03-01T03:55:18.679Z,11.20
2023-03-01T03:57:52.521Z,11.21
2023-03-01T04:00:21.391Z,11.24
2023-03-01T04:02:49.646Z,11.20
2023-03-01T04:05:18.291Z,11.26
2023-03-01T04:07:47.529Z,11.28
2023-03-01T04:10:16.149Z,11.27
2023-03-01T04:12:44.760Z,11.23
2023-03-01T04:15:14.808Z,11.24
2023-03-01T04:17:42.687Z,11.24
2023-03-01T04:20:12.500Z,11.24
2023-03-01T04:22:40.487Z,11.25
2023-03-01T04:25:15.071Z,11.23
2023-03-01T04:27:43.092Z,11.25
2023-03-01T04:30:12.217Z,11.22
2023-03-01T04:32:40.182Z,11.18
2023-03-01T04:35:08.592Z,11.21
2023-03-01T04:37:36.898Z,11.18
2023-03-01T04:40:13.317Z,11.21
2023-03-01T04:42:43.333Z,11.21
2023-03-01T04:45:14.150Z,11.11
2023-03-01T04:47:43.716Z,11.20
2023-03-01T04:50:12.796Z,11.22
2023-03-01T04:52:40.706Z,11.22
2023-03-01T04:55:09.711Z,11.24
2023-03-01T04:57:37.565Z,11.24
2023-03-01T05:00:20.927Z,11.24
2023-03-01T05:02:54.456Z,11.23
2023-03-01T05:05:26.604Z,11.22
2023-03-01T05:07:56.061Z,10.86
2023-03-01T05:10:23.984Z,11.18
2023-03-01T05:12:53.177Z,11.18
2023-03-01T05:15:26.564Z,11.14
2023-03-01T05:17:55.219Z,11.13
2023-03-01T05:20:24.740Z,10.50
2023-03-01T05:22:52.854Z,11.14
2023-03-01T05:25:22.452Z,11.12
2023-03-01T05:27:50.616Z,11.14
2023-03-01T05:30:19.326Z,11.08
2023-03-01T05:32:49.679Z,11.11
2023-03-01T05:35:18.308Z,11.10
2023-03-01T05:37:47.102Z,11.07
2023-03-01T05:40:17.558Z,11.06
2023-03-01T05:42:45.837Z,11.05
2023-03-01T05:45:14.425Z,11.00
2023-03-01T05:47:44.722Z,10.97
2023-03-01T05:50:15.468Z,10.97
2023-03-01T05:52:43.415Z,10.97
2023-03-01T05:55:12.048Z,10.93
2023-03-01T05:57:39.932Z,10.91
2023-03-01T06:00:09.154Z,10.91
2023-03-01T06:02:37.336Z,10.95
2023-03-01T06:05:05.874Z,10.68
2023-03-01T06:07:35.239Z,10.98
2023-03-01T06:10:03.237Z,10.99
2023-03-01T06:12:33.061Z,11.02
2023-03-01T06:15:00.971Z,11.07
2023-03-01T06:17:30.837Z,11.10
2023-03-01T06:19:58.778Z,11.14
2023-03-01T06:22:26.711Z,11.17
2023-03-01T06:24:56.028Z,11.18
2023-03-01T06:27:23.919Z,11.21
2023-03-01T06:29:51.787Z,11.20
2023-03-01T06:32:19.781Z,11.22
2023-03-01T06:34:47.723Z,11.25
2023-03-01T06:37:15.608Z,11.26
2023-03-01T06:39:43.609Z,11.27
2023-03-01T06:42:12.850Z,11.27
2023-03-01T06:44:40.767Z,11.27
2023-03-01T06:47:08.619Z,11.26
2023-03-01T06:49:36.471Z,11.24
2023-03-01T06:52:04.391Z,11.22
2023-03-01T06:54:32.256Z,11.13
2023-03-01T06:57:00.176Z,11.13
2023-03-01T06:59:29.527Z,11.08
2023-03-01T07:01:57.390Z,11.10
2023-03-01T07:04:25.282Z,11.06
2023-03-01T07:06:56.202Z,11.00
2023-03-01T07:09:24.486Z,10.95
2023-03-01T07:11:52.428Z,10.89
2023-03-01T07:14:20.812Z,10.51
2023-03-01T07:16:50.228Z,10.86
2023-03-01T07:19:18.129Z,10.81
2023-03-01T07:21:46.002Z,10.82
2023-03-01T07:24:13.911Z,10.81
2023-03-01T07:26:41.779Z,10.81
2023-03-01T07:29:09.945Z,10.82
2023-03-01T07:31:37.947Z,10.82
2023-03-01T07:34:09.626Z,10.81
2023-03-01T07:36:46.640Z,10.86
2023-03-01T07:39:14.567Z,10.89
2023-03-01T07:41:42.416Z,10.89
2023-03-01T07:44:10.334Z,10.93
2023-03-01T07:46:38.230Z,10.96
2023-03-01T07:49:07.524Z,11.01
2023-03-01T07:51:35.460Z,11.08
2023-03-01T07:54:03.331Z,11.11
2023-03-01T07:56:31.508Z,11.18
2023-03-01T07:59:01.360Z,11.21
2023-03-01T08:01:29.346Z,11.20
2023-03-01T08:03:57.181Z,11.22
2023-03-01T08:06:26.450Z,11.22
2023-03-01T08:08:56.497Z,11.30
2023-03-01T08:11:24.426Z,11.36
2023-03-01T08:13:53.323Z,11.41
2023-03-01T08:16:22.073Z,11.47
2023-03-01T08:19:01.792Z,11.50
2023-03-01T08:21:31.065Z,11.49
2023-03-01T08:23:58.934Z,11.48
2023-03-01T08:26:26.807Z,11.51
2023-03-01T08:28:54.646Z,11.52
2023-03-01T08:31:23.671Z,11.49
2023-03-01T08:33:56.228Z,11.50
2023-03-01T08:36:24.765Z,11.43
2023-03-01T08:38:54.168Z,11.19
2023-03-01T08:41:22.079Z,11.53
2023-03-01T08:43:49.894Z,11.54
2023-03-01T08:46:18.030Z,11.54
2023-03-01T08:48:45.911Z,11.58
2023-03-01T08:51:15.209Z,11.59
2023-03-01T08:53:43.252Z,11.65
2023-03-01T08:56:12.565Z,11.74
2023-03-01T08:58:40.944Z,11.82
2023-03-01T09:01:11.694Z,11.98
2023-03-01T09:03:39.684Z,12.13
2023-03-01T09:06:08.465Z,12.29
2023-03-01T09:08:36.708Z,12.35
2023-03-01T09:11:04.725Z,12.38
2023-03-01T09:13:34.035Z,12.36
2023-03-01T09:16:02.771Z,12.42
2023-03-01T09:18:30.801Z,12.47
2023-03-01T09:21:03.362Z,12.61
2023-03-01T09:23:31.232Z,12.63
2023-03-01T09:25:59.097Z,12.65
2023-03-01T09:28:29.996Z,12.67
2023-03-01T09:31:01.492Z,12.64
2023-03-01T09:33:29.643Z,12.67
2023-03-01T09:36:00.369Z,12.64
2023-03-01T09:38:28.290Z,12.65
2023-03-01T09:40:56.194Z,12.72
2023-03-01T09:43:27.433Z,12.81
2023-03-01T09:45:56.089Z,12.90
2023-03-01T09:48:27.358Z,12.93
2023-03-01T09:50:55.445Z,12.97
2023-03-01T09:53:24.206Z,12.99
2023-03-01T09:55:54.205Z,12.97
2023-03-01T09:58:45.142Z,13.03
2023-03-01T10:01:32.583Z,13.05
2023-03-01T10:04:17.218Z,13.03
2023-03-01T10:06:46.937Z,13.05
2023-03-01T10:09:15.667Z,13.10
2023-03-01T10:11:45.944Z,13.09
2023-03-01T10:14:18.300Z,13.22
2023-03-01T10:16:48.916Z,13.23
2023-03-01T10:19:23.090Z,13.21
2023-03-01T10:21:50.983Z,13.16
2023-03-01T10:24:22.536Z,13.09
2023-03-01T10:26:54.524Z,12.96
2023-03-01T10:29:23.057Z,12.88
2023-03-01T10:31:51.716Z,12.90
2023-03-01T10:34:22.444Z,12.80
2023-03-01T10:36:51.032Z,12.73
2023-03-01T10:39:19.816Z,12.69
2023-03-01T10:42:06.069Z,12.67
2023-03-01T10:44:44.806Z,12.62
2023-03-01T10:47:30.736Z,12.54
2023-03-01T10:50:02.175Z,12.44
2023-03-01T10:52:32.472Z,12.41
2023-03-01T10:55:01.639Z,12.34
2023-03-01T10:57:40.035Z,12.29
2023-03-01T11:00:24.764Z,12.12
2023-03-01T11:03:04.154Z,11.96
2023-03-01T11:05:34.678Z,11.79
2023-03-01T11:08:04.227Z,11.71
2023-03-01T11:10:32.951Z,11.78
2023-03-01T11:13:08.578Z,12.01
2023-03-01T11:15:36.484Z,12.25
2023-03-01T11:18:13.880Z,12.66
2023-03-01T11:20:43.658Z,13.19
2023-03-01T11:23:12.778Z,13.62
2023-03-01T11:25:48.245Z,13.84
2023-03-01T11:28:17.030Z,14.01
2023-03-01T11:31:01.855Z,13.87
2023-03-01T11:33:37.698Z,13.84
2023-03-01T11:36:09.385Z,13.45
2023-03-01T11:38:37.885Z,13.53
2023-03-01T11:41:09.064Z,13.43
2023-03-01T11:43:39.413Z,13.36
2023-03-01T11:46:43.750Z,13.23
2023-03-01T11:49:56.694Z,13.14
2023-03-01T11:52:30.940Z,13.09
2023-03-01T11:55:07.352Z,13.07
2023-03-01T11:57:45.572Z,13.01
2023-03-01T12:00:24.520Z,13.10
2023-03-01T12:03:17.382Z,12.98
2023-03-01T12:06:06.124Z,12.88
2023-03-01T12:08:40.951Z,12.83
2023-03-01T12:11:15.116Z,12.71
2023-03-01T12:14:07.531Z,12.81
2023-03-01T12:16:42.158Z,12.68
2023-03-01T12:19:22.682Z,12.89
2023-03-01T12:22:05.568Z,12.98
2023-03-01T12:24:49.959Z,12.91
2023-03-01T12:27:28.673Z,13.33
2023-03-01T12:29:58.863Z,13.45
2023-03-01T12:32:42.596Z,13.57
2023-03-01T12:35:29.645Z,13.67
2023-03-01T12:38:00.892Z,13.58
2023-03-01T12:40:43.888Z,13.64
2023-03-01T12:43:19.662Z,13.58
2023-03-01T12:45:53.376Z,13.54
2023-03-01T12:48:26.887Z,13.50
2023-03-01T12:50:55.550Z,13.44
2023-03-01T12:53:25.977Z,13.27
2023-03-01T12:55:57.891Z,13.30
2023-03-01T12:58:37.122Z,13.08
2023-03-01T13:01:18.627Z,13.19
2023-03-01T13:04:19.262Z,13.29
2023-03-01T13:06:52.750Z,13.28
2023-03-01T13:09:25.285Z,13.29
2023-03-01T13:11:54.596Z,13.35
2023-03-01T13:14:47.688Z,13.43
2023-03-01T13:17:35.717Z,13.57
2023-03-01T13:20:05.220Z,13.69
2023-03-01T13:22:35.532Z,13.85
2023-03-01T13:25:15.706Z,14.00
2023-03-01T13:27:46.651Z,14.13
2023-03-01T13:30:44.099Z,14.13
2023-03-01T13:33:40.834Z,14.09
2023-03-01T13:36:13.518Z,14.03
2023-03-01T13:38:58.304Z,13.99
2023-03-01T13:41:50.887Z,13.82
2023-03-01T13:44:24.711Z,13.75
2023-03-01T13:46:53.932Z,13.66
2023-03-01T13:49:23.229Z,13.50
2023-03-01T13:51:51.371Z,13.45
2023-03-01T13:54:30.233Z,13.35
2023-03-01T13:56:58.648Z,13.48
2023-03-01T13:59:28.252Z,13.53
2023-03-01T14:01:56.425Z,13.66
2023-03-01T14:04:27.955Z,13.65
2023-03-01T14:07:11.540Z,13.98
2023-03-01T14:09:40.321Z,14.01
2023-03-01T14:12:17.875Z,14.02
2023-03-01T14:14:54.509Z,13.95
2023-03-01T14:17:46.278Z,13.83
2023-03-01T14:20:17.766Z,13.88
2023-03-01T14:22:45.703Z,13.86
2023-03-01T14:25:23.227Z,13.82
2023-03-01T14:27:59.837Z,13.81
2023-03-01T14:30:30.082Z,13.75
2023-03-01T14:32:58.638Z,13.75
2023-03-01T14:35:27.185Z,13.76
2023-03-01T14:37:55.179Z,13.76
2023-03-01T14:40:27.980Z,13.70
2023-03-01T14:42:56.285Z,13.78
2023-03-01T14:45:24.530Z,13.73
2023-03-01T14:47:53.873Z,13.76
2023-03-01T14:50:27.722Z,13.71
2023-03-01T14:52:58.029Z,13.72
2023-03-01T14:55:28.250Z,13.75
2023-03-01T14:57:56.176Z,13.72
2023-03-01T15:00:25.099Z,13.72
2023-03-01T15:02:55.262Z,13.68
2023-03-01T15:05:27.560Z,13.74
2023-03-01T15:07:59.150Z,13.71
2023-03-01T15:10:28.232Z,13.83
2023-03-01T15:12:56.204Z,13.82
2023-03-01T15:15:43.562Z,14.04
2023-03-01T15:18:19.063Z,14.13
2023-03-01T15:20:47.024Z,14.17
2023-03-01T15:23:24.010Z,14.13
2023-03-01T15:25:57.383Z,14.09
2023-03-01T15:28:26.627Z,14.09
2023-03-01T15:30:57.838Z,14.01
2023-03-01T15:33:35.381Z,13.91
2023-03-01T15:36:03.540Z,14.05
2023-03-01T15:38:33.869Z,14.07
2023-03-01T15:41:02.333Z,14.07
2023-03-01T15:43:43.983Z,14.05
2023-03-01T15:46:30.990Z,13.99
2023-03-01T15:49:00.978Z,13.91
2023-03-01T15:51:34.374Z,13.79
2023-03-01T15:54:04.544Z,13.74
2023-03-01T15:56:32.784Z,13.70
2023-03-01T15:59:02.359Z,13.67
2023-03-01T16:01:30.391Z,13.59
2023-03-01T16:03:59.174Z,13.49
2023-03-01T16:06:28.591Z,13.39
2023-03-01T16:08:56.492Z,13.32
2023-03-01T16:11:24.637Z,13.27
2023-03-01T16:13:52.891Z,13.18
2023-03-01T16:16:20.984Z,13.12
2023-03-01T16:18:48.929Z,13.07
2023-03-01T16:21:18.567Z,12.97
2023-03-01T16:23:47.898Z,12.90
2023-03-01T16:26:15.803Z,12.87
2023-03-01T16:28:43.881Z,12.85
2023-03-01T16:31:11.944Z,12.75
2023-03-01T16:33:40.429Z,12.86
2023-03-01T16:36:09.772Z,12.86
2023-03-01T16:38:37.846Z,12.87
2023-03-01T16:41:07.140Z,12.88
2023-03-01T16:43:34.995Z,12.89
2023-03-01T16:46:05.150Z,12.92
2023-03-01T16:48:35.519Z,12.93
2023-03-01T16:51:03.675Z,12.93
2023-03-01T16:53:31.583Z,12.93
2023-03-01T16:55:59.777Z,12.94
2023-03-01T16:58:29.020Z,12.96
2023-03-01T17:00:57.512Z,12.97
2023-03-01T17:03:28.217Z,12.96
2023-03-01T17:05:56.129Z,12.96
2023-03-01T17:08:24.033Z,12.94
2023-03-01T17:10:51.933Z,12.94
2023-03-01T17:13:19.871Z,12.93
2023-03-01T17:15:49.122Z,12.89
2023-03-01T17:18:16.987Z,12.86
2023-03-01T17:20:44.851Z,12.83
2023-03-01T17:23:12.728Z,12.81
2023-03-01T17:25:45.226Z,12.79
2023-03-01T17:28:13.287Z,12.76
2023-03-01T17:30:43.322Z,12.76
2023-03-01T17:33:12.643Z,12.73
2023-03-01T17:35:40.574Z,12.73
2023-03-01T17:38:08.443Z,12.72
2023-03-01T17:40:37.151Z,12.51
2023-03-01T17:43:04.994Z,12.68
2023-03-01T17:45:32.945Z,12.68
2023-03-01T17:48:00.898Z,12.68
2023-03-01T17:50:30.120Z,12.67
2023-03-01T17:52:58.617Z,12.65
2023-03-01T17:55:26.524Z,12.60
2023-03-01T17:57:54.424Z,12.59
2023-03-01T18:00:22.898Z,12.58
2023-03-01T18:02:50.791Z,12.55
2023-03-01T18:05:18.762Z,12.55
2023-03-01T18:07:48.000Z,12.56
2023-03-01T18:10:15.939Z,12.57
2023-03-01T18:12:43.798Z,12.56
2023-03-01T18:15:12.440Z,12.27
2023-03-01T18:17:40.306Z,12.51
2023-03-01T18:20:09.259Z,12.48
2023-03-01T18:22:37.867Z,12.46
2023-03-01T18:25:07.961Z,12.41
2023-03-01T18:27:36.971Z,12.43
2023-03-01T18:30:05.343Z,12.42
2023-03-01T18:32:33.351Z,12.42
2023-03-01T18:35:01.327Z,12.40
2023-03-01T18:37:29.204Z,12.39
2023-03-01T18:39:57.199Z,12.38
2023-03-01T18:42:26.487Z,12.40
2023-03-01T18:44:54.911Z,12.42
2023-03-01T18:47:22.797Z,12.42
2023-03-01T18:49:50.644Z,12.45
2023-03-01T18:52:18.496Z,12.22
2023-03-01T18:54:46.422Z,12.45
2023-03-01T18:57:14.336Z,12.45
2023-03-01T18:59:43.587Z,12.46
2023-03-01T19:02:12.780Z,12.46
2023-03-01T19:04:40.695Z,12.46
2023-03-01T19:07:08.990Z,12.44
2023-03-01T19:09:36.894Z,12.45
2023-03-01T19:12:06.225Z,12.43
2023-03-01T19:14:34.127Z,12.47
2023-03-01T19:17:03.366Z,12.46
2023-03-01T19:19:31.241Z,12.46
2023-03-01T19:22:05.796Z,12.46
2023-03-01T19:24:34.178Z,12.46
2023-03-01T19:27:02.082Z,12.39
2023-03-01T19:29:29.928Z,12.44
2023-03-01T19:31:57.871Z,12.41
2023-03-01T19:34:27.202Z,12.36
2023-03-01T19:36:55.091Z,12.37
2023-03-01T19:39:22.935Z,12.37
2023-03-01T19:41:50.849Z,12.35
2023-03-01T19:44:18.756Z,12.35
2023-03-01T19:46:46.682Z,12.35
2023-03-01T19:49:14.608Z,12.35
2023-03-01T19:51:43.827Z,12.36
2023-03-01T19:54:11.975Z,12.35
2023-03-01T19:56:39.885Z,12.35
2023-03-01T19:59:07.752Z,12.33
2023-03-01T20:01:37.511Z,12.35
2023-03-01T20:04:06.037Z,12.33
2023-03-01T20:06:34.279Z,12.32
2023-03-01T20:09:12.322Z,12.32
2023-03-01T20:11:48.525Z,12.31
2023-03-01T20:14:16.419Z,12.31
2023-03-01T20:16:44.293Z,12.32
2023-03-01T20:19:12.184Z,12.30
2023-03-01T20:21:40.204Z,12.30
2023-03-01T20:24:09.851Z,12.33
2023-03-01T20:26:37.832Z,12.34
2023-03-01T20:29:05.737Z,12.33
2023-03-01T20:31:33.627Z,12.34
2023-03-01T20:34:01.644Z,12.33
2023-03-01T20:36:29.546Z,12.34
2023-03-01T20:38:58.016Z,12.34
2023-03-01T20:41:28.648Z,12.33
2023-03-01T20:43:58.605Z,12.34
2023-03-01T20:46:27.341Z,12.34
2023-03-01T20:48:55.283Z,12.34
2023-03-01T20:51:23.175Z,12.32
2023-03-01T20:53:51.087Z,12.30
2023-03-01T20:56:19.436Z,12.28
2023-03-01T20:58:48.700Z,12.26
2023-03-01T21:01:18.290Z,12.21
2023-03-01T21:03:46.220Z,12.21
2023-03-01T21:06:14.592Z,12.20
2023-03-01T21:08:42.581Z,11.89
2023-03-01T21:11:10.550Z,12.19
2023-03-01T21:13:38.498Z,12.17
2023-03-01T21:16:10.361Z,12.19
2023-03-01T21:18:38.419Z,12.18
2023-03-01T21:21:07.527Z,12.16
2023-03-01T21:23:36.319Z,12.18
2023-03-01T21:26:04.665Z,12.16
2023-03-01T21:28:33.497Z,12.16
2023-03-01T21:31:07.426Z,12.08
2023-03-01T21:33:35.351Z,12.16
2023-03-01T21:36:03.360Z,12.17
2023-03-01T21:38:32.251Z,12.18
2023-03-01T21:41:00.130Z,12.16
2023-03-01T21:43:28.078Z,12.16
2023-03-01T21:45:56.002Z,12.13
2023-03-01T21:48:25.619Z,12.14
2023-03-01T21:50:56.219Z,12.14
2023-03-01T21:53:24.099Z,12.07
2023-03-01T21:55:52.437Z,12.11
2023-03-01T22:00:48.605Z,12.09
2023-03-01T22:03:17.012Z,12.07
2023-03-01T22:05:55.312Z,12.06
2023-03-01T22:08:23.473Z,12.04
2023-03-01T22:10:51.436Z,12.04
2023-03-01T22:13:19.387Z,12.04
2023-03-01T22:15:47.380Z,12.02
2023-03-01T22:20:43.519Z,11.96
2023-03-01T22:23:12.784Z,11.95
2023-03-01T22:25:43.532Z,11.75
2023-03-01T22:28:11.438Z,11.88
2023-03-01T22:30:39.361Z,11.90
2023-03-01T22:33:07.270Z,11.91
2023-03-01T22:35:35.214Z,11.90
2023-03-01T22:38:03.147Z,11.89
2023-03-01T22:40:32.426Z,11.89
2023-03-01T22:43:00.358Z,11.89
2023-03-01T22:45:29.573Z,11.90
2023-03-01T22:47:58.237Z,11.89
2023-03-01T22:50:26.144Z,11.92
2023-03-01T22:52:54.054Z,11.92
2023-03-01T22:55:22.120Z,11.92
2023-03-01T22:57:52.520Z,11.92
2023-03-01T23:00:21.497Z,11.90
2023-03-01T23:02:49.502Z,11.91
2023-03-01T23:05:17.603Z,11.92
2023-03-01T23:07:47.001Z,11.91
2023-03-01T23:10:15.129Z,11.91
2023-03-01T23:12:43.033Z,11.90
2023-03-01T23:15:13.222Z,11.89
2023-03-01T23:17:41.114Z,11.87
2023-03-01T23:20:10.838Z,11.87
2023-03-01T23:22:39.035Z,11.85
2023-03-01T23:25:11.143Z,11.85
2023-03-01T23:27:39.089Z,11.85
2023-03-01T23:30:08.325Z,11.86
2023-03-01T23:32:40.625Z,11.86
2023-03-01T23:35:10.375Z,11.85
2023-03-01T23:37:38.629Z,11.85
2023-03-01T23:40:08.165Z,11.86
2023-03-01T23:42:36.024Z,11.86
2023-03-01T23:45:04.033Z,11.83
2023-03-01T23:47:31.944Z,11.82
2023-03-01T23:50:01.251Z,11.78
2023-03-01T23:52:29.183Z,11.75
2023-03-01T23:54:57.028Z,11.73
2023-03-01T23:57:24.917Z,11.63
2023-03-01T23:59:52.785Z,11.56
