createdAt,value
2022-08-02T15:37:50.935Z,46.70
2022-08-02T15:43:21.612Z,46.90
2022-08-02T15:48:49.678Z,47.00
2022-08-02T15:54:18.147Z,47.30
2022-08-02T15:59:46.918Z,47.50
2022-08-02T16:05:17.944Z,47.80
2022-08-02T16:10:46.158Z,47.60
2022-08-02T16:16:14.035Z,47.90
2022-08-02T16:21:42.012Z,47.90
2022-08-02T16:27:09.921Z,47.80
2022-08-02T16:32:38.058Z,47.70
2022-08-02T16:38:06.078Z,47.70
2022-08-02T16:49:05.414Z,47.20
2022-08-02T16:54:53.215Z,47.50
2022-08-02T17:00:21.480Z,47.40
2022-08-02T17:05:56.216Z,47.30
2022-08-02T17:11:25.708Z,47.00
2022-08-02T17:16:54.275Z,46.70
2022-08-02T17:22:24.949Z,46.50
2022-08-02T17:27:55.650Z,46.60
2022-08-02T17:33:37.328Z,46.80
2022-08-02T17:44:38.670Z,46.80
2022-08-02T17:50:08.257Z,46.90
2022-08-02T18:01:33.252Z,47.30
2022-08-02T18:07:09.830Z,47.20
2022-08-02T18:12:47.729Z,47.60
2022-08-02T18:18:29.970Z,47.70
2022-08-02T18:24:01.640Z,47.90
2022-08-02T18:35:23.861Z,48.00
2022-08-02T18:40:56.365Z,48.40
2022-08-02T18:46:35.510Z,48.60
2022-08-02T18:52:08.972Z,48.80
2022-08-02T18:57:59.753Z,48.90
2022-08-02T19:03:28.226Z,49.10
2022-08-02T19:09:11.177Z,49.60
2022-08-02T19:14:41.291Z,50.00
2022-08-02T19:20:10.836Z,50.10
2022-08-02T19:25:54.385Z,50.60
2022-08-02T19:31:22.693Z,50.90
2022-08-02T19:36:50.640Z,51.30
2022-08-02T19:42:20.474Z,51.20
2022-08-02T19:47:54.367Z,52.30
2022-08-02T19:53:28.859Z,52.20
2022-08-02T19:59:00.060Z,52.50
2022-08-02T20:04:28.443Z,52.90
2022-08-02T20:09:56.501Z,53.10
2022-08-02T20:15:51.699Z,53.10
2022-08-02T20:21:28.442Z,53.90
2022-08-02T20:27:02.414Z,54.10
2022-08-02T20:32:30.307Z,55.00
2022-08-02T20:38:02.245Z,55.00
2022-08-02T20:43:31.713Z,55.00
2022-08-02T20:49:06.691Z,55.40
2022-08-02T20:54:34.703Z,55.80
2022-08-02T21:00:06.857Z,56.10
2022-08-02T21:05:54.318Z,56.30
2022-08-02T21:11:25.640Z,57.20
2022-08-02T21:17:02.046Z,57.30
2022-08-02T21:22:32.176Z,57.40
2022-08-02T21:28:00.374Z,57.80
2022-08-02T21:33:57.029Z,58.00
2022-08-02T21:39:18.678Z,58.80
2022-08-02T21:44:48.380Z,58.80
2022-08-02T21:50:18.706Z,59.30
2022-08-02T21:56:00.296Z,59.50
2022-08-02T22:01:31.084Z,59.40
2022-08-02T22:06:59.143Z,59.60
2022-08-02T22:12:27.322Z,60.10
2022-08-02T22:17:59.959Z,60.70
2022-08-02T22:29:17.920Z,61.20
2022-08-02T22:34:52.213Z,61.20
2022-08-02T22:40:20.350Z,61.40
2022-08-02T22:45:48.385Z,62.20
2022-08-02T22:56:45.834Z,62.60
2022-08-02T22:58:49.253Z,46.90
2022-08-02T22:58:58.722Z,48.00
2022-08-02T23:02:14.650Z,62.80
2022-08-02T23:07:42.802Z,62.80
2022-08-02T23:13:11.027Z,63.20
2022-08-02T23:35:25.165Z,64.30
2022-08-02T23:40:53.019Z,64.60
2022-08-02T23:46:20.935Z,64.60
2022-08-02T23:51:50.703Z,65.30
2022-08-02T23:57:20.566Z,65.70
