createdAt,value
2022-10-09T00:00:48.262Z,3.30
2022-10-09T00:03:17.300Z,4.13
2022-10-09T00:05:45.112Z,2.70
2022-10-09T00:08:11.566Z,4.10
2022-10-09T00:10:42.557Z,4.20
2022-10-09T00:13:09.053Z,3.80
2022-10-09T00:15:43.762Z,3.23
2022-10-09T00:18:12.115Z,3.87
2022-10-09T00:20:40.104Z,4.20
2022-10-09T00:23:06.988Z,3.80
2022-10-09T00:25:35.705Z,3.77
2022-10-09T00:28:04.015Z,4.03
2022-10-09T00:30:30.835Z,4.47
2022-10-09T00:32:57.642Z,4.20
2022-10-09T00:35:24.116Z,3.73
2022-10-09T00:37:50.580Z,3.57
2022-10-09T00:40:17.097Z,3.83
2022-10-09T00:42:45.676Z,3.70
2022-10-09T00:45:22.164Z,4.10
2022-10-09T00:48:00.582Z,3.47
2022-10-09T00:50:35.511Z,3.93
2022-10-09T00:53:03.516Z,4.00
2022-10-09T00:55:31.313Z,4.00
2022-10-09T00:58:00.090Z,4.13
2022-10-09T01:00:27.340Z,4.27
2022-10-09T01:02:54.926Z,4.97
2022-10-09T01:05:29.707Z,4.40
2022-10-09T01:08:10.696Z,3.90
2022-10-09T01:10:50.069Z,3.53
2022-10-09T01:13:27.312Z,3.90
2022-10-09T01:15:58.806Z,3.70
2022-10-09T01:18:40.579Z,4.20
2022-10-09T01:21:19.683Z,3.97
2022-10-09T01:24:09.023Z,3.73
2022-10-09T01:27:01.699Z,4.20
2022-10-09T01:29:34.278Z,4.10
2022-10-09T01:32:02.523Z,4.27
2022-10-09T01:34:31.215Z,3.80
2022-10-09T01:36:59.083Z,4.17
2022-10-09T01:39:28.016Z,4.37
2022-10-09T01:41:55.359Z,4.03
2022-10-09T01:44:33.214Z,3.77
2022-10-09T01:47:00.421Z,3.90
2022-10-09T01:49:29.692Z,3.87
2022-10-09T01:52:25.233Z,4.10
2022-10-09T01:55:06.682Z,5.17
2022-10-09T01:57:51.922Z,4.23
2022-10-09T02:00:18.814Z,3.83
2022-10-09T02:02:47.078Z,3.77
2022-10-09T02:05:21.176Z,4.23
2022-10-09T02:07:47.940Z,3.63
2022-10-09T02:10:17.088Z,3.70
2022-10-09T02:13:04.227Z,4.43
2022-10-09T02:16:00.457Z,3.60
2022-10-09T02:18:45.815Z,3.90
2022-10-09T02:21:21.444Z,3.83
2022-10-09T02:23:50.913Z,3.93
2022-10-09T02:26:18.522Z,3.90
2022-10-09T02:28:46.099Z,4.13
2022-10-09T02:31:15.832Z,4.03
2022-10-09T02:33:42.271Z,4.57
2022-10-09T02:36:08.930Z,4.60
2022-10-09T02:38:35.625Z,4.37
2022-10-09T02:41:02.188Z,4.20
2022-10-09T02:43:28.684Z,4.23
2022-10-09T02:45:55.265Z,3.70
2022-10-09T02:48:21.709Z,3.60
2022-10-09T02:50:48.251Z,4.60
2022-10-09T02:53:14.672Z,4.70
2022-10-09T02:55:41.050Z,4.13
2022-10-09T02:58:07.509Z,4.53
2022-10-09T03:00:33.933Z,3.80
2022-10-09T03:03:00.430Z,3.93
2022-10-09T03:05:26.873Z,4.10
2022-10-09T03:07:53.601Z,4.50
2022-10-09T03:10:21.137Z,3.80
2022-10-09T03:12:48.393Z,4.03
2022-10-09T03:15:15.682Z,4.77
2022-10-09T03:17:42.163Z,3.90
2022-10-09T03:20:09.188Z,3.93
2022-10-09T03:22:35.584Z,3.83
2022-10-09T03:25:01.995Z,4.57
2022-10-09T03:27:28.416Z,3.90
2022-10-09T03:29:54.835Z,3.87
2022-10-09T03:32:21.375Z,4.50
2022-10-09T03:34:47.806Z,3.93
2022-10-09T03:37:14.224Z,4.10
2022-10-09T03:39:40.722Z,3.93
2022-10-09T03:42:07.143Z,4.60
2022-10-09T03:44:33.579Z,3.97
2022-10-09T03:47:00.013Z,4.70
2022-10-09T03:49:26.550Z,4.03
2022-10-09T03:51:52.962Z,4.40
2022-10-09T03:54:19.369Z,5.10
2022-10-09T03:56:45.732Z,4.80
2022-10-09T03:59:12.245Z,3.87
2022-10-09T04:01:38.729Z,4.33
2022-10-09T04:04:05.152Z,4.63
2022-10-09T04:06:31.542Z,3.60
2022-10-09T04:08:57.927Z,4.90
2022-10-09T04:11:24.360Z,4.20
2022-10-09T04:13:50.832Z,4.17
2022-10-09T04:16:17.272Z,3.90
2022-10-09T04:18:44.726Z,3.70
2022-10-09T04:21:12.990Z,4.13
2022-10-09T04:23:39.895Z,3.90
2022-10-09T04:26:06.719Z,4.33
2022-10-09T04:28:33.613Z,4.07
2022-10-09T04:31:00.048Z,4.07
2022-10-09T04:33:27.185Z,3.93
2022-10-09T04:35:55.274Z,4.13
2022-10-09T04:38:22.633Z,4.70
2022-10-09T04:41:06.173Z,3.90
2022-10-09T04:43:33.905Z,4.30
2022-10-09T04:46:08.355Z,4.63
2022-10-09T04:48:42.371Z,3.87
2022-10-09T04:51:09.125Z,4.30
2022-10-09T04:53:36.789Z,4.33
2022-10-09T04:56:04.943Z,4.33
2022-10-09T04:58:31.671Z,4.50
2022-10-09T05:00:58.209Z,5.17
2022-10-09T05:03:24.681Z,3.90
2022-10-09T05:05:51.140Z,4.53
2022-10-09T05:08:17.546Z,3.80
2022-10-09T05:10:43.962Z,4.10
2022-10-09T05:13:10.368Z,3.47
2022-10-09T05:15:37.665Z,4.37
2022-10-09T05:18:04.227Z,3.90
2022-10-09T05:20:30.715Z,3.97
2022-10-09T05:22:57.132Z,3.80
2022-10-09T05:25:23.503Z,4.10
2022-10-09T05:27:49.900Z,5.23
2022-10-09T05:30:16.360Z,3.70
2022-10-09T05:32:42.787Z,4.27
2022-10-09T05:35:09.362Z,4.00
2022-10-09T05:37:35.802Z,4.30
2022-10-09T05:40:02.222Z,4.30
2022-10-09T05:42:28.629Z,4.43
2022-10-09T05:44:55.009Z,5.00
2022-10-09T05:47:21.399Z,3.70
2022-10-09T05:49:47.848Z,4.37
2022-10-09T05:52:14.288Z,3.90
2022-10-09T05:54:41.887Z,3.63
2022-10-09T05:57:09.426Z,3.70
2022-10-09T05:59:35.870Z,3.50
2022-10-09T06:02:02.360Z,3.90
2022-10-09T06:04:29.006Z,3.87
2022-10-09T06:06:55.443Z,4.13
2022-10-09T06:09:24.149Z,4.10
2022-10-09T06:11:51.216Z,4.10
2022-10-09T06:14:18.516Z,3.67
2022-10-09T06:16:45.523Z,4.20
2022-10-09T06:19:14.619Z,3.50
2022-10-09T06:21:41.569Z,3.77
2022-10-09T06:24:08.317Z,4.00
2022-10-09T06:26:34.978Z,4.20
2022-10-09T06:29:02.715Z,4.00
2022-10-09T06:31:31.831Z,4.20
2022-10-09T06:34:00.917Z,4.00
2022-10-09T06:36:30.334Z,5.03
2022-10-09T06:38:59.528Z,4.40
2022-10-09T06:41:27.492Z,4.10
2022-10-09T06:43:56.387Z,4.13
2022-10-09T06:46:26.021Z,4.60
2022-10-09T06:48:52.472Z,4.20
2022-10-09T06:51:21.224Z,4.23
2022-10-09T06:53:50.881Z,4.90
2022-10-09T06:56:19.291Z,4.77
2022-10-09T06:58:45.957Z,4.43
2022-10-09T07:01:15.204Z,4.60
2022-10-09T07:03:44.956Z,3.97
2022-10-09T07:06:14.168Z,4.40
2022-10-09T07:08:42.529Z,4.70
2022-10-09T07:11:14.402Z,5.33
2022-10-09T07:13:42.536Z,5.30
2022-10-09T07:16:10.385Z,5.20
2022-10-09T07:18:37.944Z,5.30
2022-10-09T07:21:06.940Z,5.20
2022-10-09T07:23:35.278Z,5.33
2022-10-09T07:26:07.845Z,4.63
2022-10-09T07:28:34.258Z,5.87
2022-10-09T07:31:05.620Z,4.73
2022-10-09T07:33:32.195Z,4.40
2022-10-09T07:36:00.761Z,4.73
2022-10-09T07:38:28.189Z,4.77
2022-10-09T07:40:55.091Z,5.77
2022-10-09T07:43:22.358Z,4.57
2022-10-09T07:45:48.847Z,5.10
2022-10-09T07:48:15.338Z,4.97
2022-10-09T07:50:41.879Z,4.60
2022-10-09T07:53:08.798Z,5.63
2022-10-09T07:55:36.270Z,4.37
2022-10-09T07:58:02.796Z,5.10
2022-10-09T08:00:29.216Z,5.23
2022-10-09T08:02:55.982Z,4.80
2022-10-09T08:05:22.447Z,4.73
2022-10-09T08:07:48.817Z,4.93
2022-10-09T08:10:15.276Z,4.20
2022-10-09T08:12:41.867Z,5.20
2022-10-09T08:15:08.912Z,5.00
2022-10-09T08:17:35.377Z,5.13
2022-10-09T08:20:01.752Z,4.90
2022-10-09T08:22:28.165Z,4.63
2022-10-09T08:24:54.564Z,6.20
2022-10-09T08:27:21.028Z,5.80
2022-10-09T08:29:47.459Z,5.90
2022-10-09T08:32:13.933Z,7.80
2022-10-09T08:34:40.356Z,8.87
2022-10-09T08:37:06.894Z,5.90
2022-10-09T08:39:33.361Z,5.77
2022-10-09T08:42:04.537Z,5.03
2022-10-09T08:44:46.728Z,4.80
2022-10-09T08:47:19.588Z,4.80
2022-10-09T08:49:52.651Z,4.40
2022-10-09T08:52:22.726Z,4.57
2022-10-09T08:54:50.075Z,4.60
2022-10-09T08:57:17.693Z,4.03
2022-10-09T08:59:44.795Z,4.60
2022-10-09T09:02:32.988Z,7.57
2022-10-09T09:05:25.879Z,7.90
2022-10-09T09:08:21.691Z,5.20
2022-10-09T09:11:16.069Z,4.03
2022-10-09T09:14:00.793Z,4.13
2022-10-09T09:16:49.939Z,4.40
2022-10-09T09:19:35.983Z,4.20
2022-10-09T09:22:02.692Z,3.63
2022-10-09T09:24:58.516Z,3.90
2022-10-09T09:27:36.639Z,3.33
2022-10-09T09:30:12.096Z,3.37
2022-10-09T09:32:43.599Z,3.33
2022-10-09T09:35:21.919Z,4.00
2022-10-09T09:37:48.362Z,7.80
2022-10-09T09:40:36.213Z,6.80
2022-10-09T09:43:13.376Z,4.20
2022-10-09T09:45:39.927Z,3.40
2022-10-09T09:48:20.891Z,3.33
2022-10-09T09:51:04.985Z,2.90
2022-10-09T09:53:44.488Z,3.20
2022-10-09T09:56:11.350Z,2.40
2022-10-09T09:58:53.101Z,2.60
2022-10-09T10:01:21.144Z,2.20
2022-10-09T10:03:50.343Z,2.90
2022-10-09T10:06:43.878Z,2.77
2022-10-09T10:09:18.751Z,3.70
2022-10-09T10:11:48.820Z,2.77
2022-10-09T10:14:16.950Z,3.00
2022-10-09T10:16:47.942Z,2.80
2022-10-09T10:19:22.254Z,2.90
2022-10-09T10:22:06.198Z,2.10
2022-10-09T10:24:43.531Z,2.83
2022-10-09T10:27:24.815Z,2.67
2022-10-09T10:29:56.168Z,2.80
2022-10-09T10:32:29.225Z,2.67
2022-10-09T10:35:03.283Z,2.60
2022-10-09T10:37:54.559Z,2.47
2022-10-09T10:40:44.216Z,3.13
2022-10-09T10:43:10.551Z,2.83
2022-10-09T10:45:42.971Z,2.30
2022-10-09T10:48:28.690Z,2.00
2022-10-09T10:51:13.541Z,2.70
2022-10-09T10:53:54.635Z,10.93
2022-10-09T10:56:35.750Z,2.50
2022-10-09T10:59:16.560Z,2.70
2022-10-09T11:01:57.137Z,2.57
2022-10-09T11:04:44.084Z,2.13
2022-10-09T11:07:31.749Z,3.30
2022-10-09T11:10:04.223Z,2.60
2022-10-09T11:12:50.411Z,2.30
2022-10-09T11:55:23.372Z,2.10
2022-10-09T11:57:50.026Z,2.50
2022-10-09T12:00:27.835Z,2.67
2022-10-09T12:03:00.896Z,2.53
2022-10-09T12:05:46.317Z,2.43
2022-10-09T12:08:19.651Z,1.93
2022-10-09T12:10:53.668Z,2.10
2022-10-09T12:13:48.741Z,1.80
2022-10-09T12:16:33.889Z,2.40
2022-10-09T12:19:03.375Z,1.83
2022-10-09T12:21:43.116Z,1.70
2022-10-09T12:24:16.894Z,2.20
2022-10-09T12:26:43.575Z,1.80
2022-10-09T12:29:19.988Z,1.67
2022-10-09T12:31:47.336Z,2.40
2022-10-09T12:34:21.061Z,1.70
2022-10-09T12:36:47.594Z,1.90
2022-10-09T12:39:24.128Z,2.20
2022-10-09T12:41:54.440Z,2.00
2022-10-09T12:44:39.704Z,3.07
2022-10-09T12:47:17.483Z,2.77
2022-10-09T12:50:04.797Z,2.43
2022-10-09T12:52:32.218Z,1.97
2022-10-09T12:54:58.683Z,1.67
2022-10-09T12:57:27.685Z,1.70
2022-10-09T12:59:54.962Z,1.70
2022-10-09T13:02:22.368Z,1.80
2022-10-09T13:04:58.165Z,1.73
2022-10-09T13:07:27.291Z,1.80
2022-10-09T13:10:04.352Z,1.67
2022-10-09T13:12:32.425Z,2.00
2022-10-09T13:15:05.465Z,2.20
2022-10-09T13:17:34.586Z,2.00
2022-10-09T13:20:22.402Z,1.97
2022-10-09T13:23:00.457Z,1.90
2022-10-09T13:25:32.174Z,2.10
2022-10-09T13:27:58.728Z,5.87
2022-10-09T13:30:25.530Z,2.73
2022-10-09T13:32:52.043Z,2.20
2022-10-09T13:35:18.426Z,1.80
2022-10-09T13:37:44.874Z,1.60
2022-10-09T13:40:15.501Z,2.20
2022-10-09T13:42:42.737Z,1.67
2022-10-09T13:45:10.379Z,1.57
2022-10-09T13:47:36.824Z,1.40
2022-10-09T13:50:03.757Z,1.73
2022-10-09T13:52:30.201Z,1.40
2022-10-09T13:54:56.630Z,1.60
2022-10-09T13:57:23.051Z,1.83
2022-10-09T13:59:49.606Z,1.53
2022-10-09T14:02:16.039Z,2.00
2022-10-09T14:04:42.647Z,1.80
2022-10-09T14:07:09.168Z,1.73
2022-10-09T14:09:35.681Z,1.50
2022-10-09T14:12:02.141Z,1.70
2022-10-09T14:14:28.540Z,1.47
2022-10-09T14:16:54.958Z,1.87
2022-10-09T14:19:26.380Z,1.70
2022-10-09T14:21:56.668Z,1.97
2022-10-09T14:24:24.386Z,2.90
2022-10-09T14:26:51.957Z,2.07
2022-10-09T14:29:18.552Z,2.83
2022-10-09T14:31:45.127Z,1.50
2022-10-09T14:34:13.839Z,1.63
2022-10-09T14:36:41.179Z,1.50
2022-10-09T14:39:07.867Z,1.70
2022-10-09T14:41:37.596Z,1.70
2022-10-09T14:44:04.926Z,1.63
2022-10-09T14:46:33.861Z,1.90
2022-10-09T14:49:07.057Z,1.90
2022-10-09T14:51:38.679Z,1.60
2022-10-09T14:54:06.725Z,1.93
2022-10-09T14:56:33.794Z,1.47
2022-10-09T14:59:01.019Z,1.50
2022-10-09T15:01:29.372Z,1.93
2022-10-09T15:03:55.975Z,1.50
2022-10-09T15:06:25.378Z,1.70
2022-10-09T15:08:55.194Z,1.87
2022-10-09T15:11:21.802Z,1.63
2022-10-09T15:13:48.259Z,4.30
2022-10-09T15:16:16.632Z,2.80
2022-10-09T15:18:43.531Z,2.17
2022-10-09T15:21:17.950Z,2.40
2022-10-09T15:23:44.767Z,1.60
2022-10-09T15:26:11.354Z,1.83
2022-10-09T15:28:39.634Z,2.40
2022-10-09T15:31:14.615Z,2.00
2022-10-09T15:33:41.020Z,2.20
2022-10-09T15:36:07.438Z,1.83
2022-10-09T15:38:33.912Z,2.00
2022-10-09T15:41:00.300Z,1.70
2022-10-09T15:43:27.231Z,2.20
2022-10-09T15:46:02.300Z,2.20
2022-10-09T15:48:29.117Z,2.40
2022-10-09T15:50:55.546Z,2.80
2022-10-09T15:53:23.552Z,3.23
2022-10-09T15:55:52.592Z,3.37
2022-10-09T15:58:19.485Z,2.63
2022-10-09T16:00:49.433Z,2.63
2022-10-09T16:03:17.766Z,2.60
2022-10-09T16:05:48.696Z,2.40
2022-10-09T16:08:16.758Z,2.23
2022-10-09T16:10:49.213Z,2.23
2022-10-09T16:13:16.625Z,2.20
2022-10-09T16:15:47.482Z,1.90
2022-10-09T16:18:15.399Z,1.80
2022-10-09T16:20:42.408Z,2.27
2022-10-09T16:23:09.847Z,2.33
2022-10-09T16:25:39.760Z,2.43
2022-10-09T16:28:07.848Z,3.20
2022-10-09T16:30:44.156Z,3.50
2022-10-09T16:33:12.915Z,3.37
2022-10-09T16:35:39.694Z,3.67
2022-10-09T16:38:06.460Z,4.20
2022-10-09T16:40:57.505Z,6.50
2022-10-09T16:43:20.118Z,8.13
2022-10-09T16:45:46.540Z,5.23
2022-10-09T16:48:12.936Z,4.40
2022-10-09T16:50:41.893Z,4.17
2022-10-09T16:53:08.467Z,3.80
2022-10-09T16:55:34.928Z,3.80
2022-10-09T16:58:01.469Z,3.13
2022-10-09T17:00:27.896Z,2.50
2022-10-09T17:02:54.303Z,3.33
2022-10-09T17:05:20.883Z,3.50
2022-10-09T17:07:47.607Z,3.33
2022-10-09T17:10:14.312Z,3.70
2022-10-09T17:12:40.845Z,4.70
2022-10-09T17:15:07.688Z,6.50
2022-10-09T17:17:34.115Z,5.27
2022-10-09T17:20:00.589Z,4.80
2022-10-09T17:22:27.044Z,4.90
2022-10-09T17:24:54.420Z,4.90
2022-10-09T17:27:20.875Z,3.33
2022-10-09T17:29:47.305Z,2.97
2022-10-09T17:32:13.747Z,3.10
2022-10-09T17:34:45.553Z,2.57
2022-10-09T17:37:13.077Z,2.53
2022-10-09T17:39:42.193Z,2.90
2022-10-09T17:42:10.162Z,3.03
2022-10-09T17:44:36.667Z,3.47
2022-10-09T17:47:04.311Z,3.83
2022-10-09T17:49:30.733Z,3.60
2022-10-09T17:51:57.199Z,2.90
2022-10-09T17:54:23.656Z,3.27
2022-10-09T17:56:50.503Z,2.90
2022-10-09T17:59:16.954Z,3.77
2022-10-09T18:01:43.577Z,3.60
2022-10-09T18:04:15.524Z,3.87
2022-10-09T18:06:42.248Z,3.00
2022-10-09T18:09:08.802Z,3.20
2022-10-09T18:11:35.254Z,3.07
2022-10-09T18:14:02.064Z,2.80
2022-10-09T18:16:35.831Z,2.90
2022-10-09T18:19:12.520Z,3.20
2022-10-09T18:21:44.504Z,3.30
2022-10-09T18:24:12.074Z,3.80
2022-10-09T18:26:39.330Z,4.20
2022-10-09T18:29:06.165Z,4.00
2022-10-09T18:31:32.999Z,3.60
2022-10-09T18:34:00.523Z,3.83
2022-10-09T18:36:31.567Z,3.37
2022-10-09T18:39:04.569Z,3.57
2022-10-09T18:41:31.260Z,3.53
2022-10-09T18:43:59.897Z,3.30
2022-10-09T18:46:29.472Z,5.30
2022-10-09T18:48:56.072Z,4.67
2022-10-09T18:51:25.039Z,3.97
2022-10-09T18:53:57.101Z,4.40
2022-10-09T18:56:24.031Z,3.83
2022-10-09T18:58:52.471Z,3.20
2022-10-09T19:01:19.522Z,3.17
2022-10-09T19:03:49.170Z,3.43
2022-10-09T19:06:18.070Z,3.40
2022-10-09T19:08:44.744Z,3.90
2022-10-09T19:11:14.207Z,3.43
2022-10-09T19:13:42.126Z,3.93
2022-10-09T19:16:09.803Z,3.67
2022-10-09T19:18:36.547Z,3.10
2022-10-09T19:21:03.078Z,4.00
2022-10-09T19:23:29.858Z,3.47
2022-10-09T19:25:58.613Z,3.57
2022-10-09T19:28:29.240Z,4.20
2022-10-09T19:30:55.681Z,4.00
2022-10-09T19:33:22.351Z,3.20
2022-10-09T19:35:52.633Z,3.43
2022-10-09T19:38:20.489Z,4.43
2022-10-09T19:40:48.016Z,3.80
2022-10-09T19:43:15.688Z,3.83
2022-10-09T19:45:42.722Z,3.97
2022-10-09T19:48:09.486Z,3.20
2022-10-09T19:50:44.058Z,3.60
2022-10-09T19:53:11.605Z,3.90
2022-10-09T19:55:38.500Z,4.00
2022-10-09T19:58:04.987Z,3.47
2022-10-09T20:00:31.549Z,5.20
2022-10-09T20:02:58.015Z,4.80
2022-10-09T20:05:24.528Z,4.00
2022-10-09T20:07:50.921Z,4.50
2022-10-09T20:10:17.483Z,3.73
2022-10-09T20:12:43.937Z,3.93
2022-10-09T20:15:10.588Z,3.40
2022-10-09T20:17:37.044Z,3.50
2022-10-09T20:20:05.075Z,3.50
2022-10-09T20:22:31.545Z,3.83
2022-10-09T20:24:57.964Z,2.93
2022-10-09T20:27:24.417Z,3.83
2022-10-09T20:29:52.719Z,4.00
2022-10-09T20:32:19.159Z,3.53
2022-10-09T20:34:45.656Z,3.40
2022-10-09T20:37:12.151Z,2.80
2022-10-09T20:39:38.590Z,3.40
2022-10-09T20:42:05.128Z,3.80
2022-10-09T20:44:31.631Z,3.43
2022-10-09T20:46:58.134Z,3.20
2022-10-09T20:49:24.588Z,3.40
2022-10-09T20:51:52.617Z,2.97
2022-10-09T20:54:20.843Z,3.50
2022-10-09T20:56:48.186Z,3.30
2022-10-09T20:59:15.546Z,3.00
2022-10-09T21:01:42.065Z,3.03
2022-10-09T21:04:10.349Z,3.40
2022-10-09T21:06:36.900Z,3.00
2022-10-09T21:09:03.841Z,3.40
2022-10-09T21:11:32.372Z,3.43
2022-10-09T21:13:58.792Z,2.60
2022-10-09T21:16:25.659Z,3.10
2022-10-09T21:19:01.671Z,3.00
2022-10-09T21:21:29.364Z,3.00
2022-10-09T21:23:58.644Z,3.40
2022-10-09T21:26:27.167Z,4.03
2022-10-09T21:28:59.064Z,14.50
2022-10-09T21:31:28.943Z,4.87
2022-10-09T21:33:56.143Z,3.67
2022-10-09T21:37:08.496Z,3.93
2022-10-09T21:39:30.638Z,3.80
2022-10-09T21:41:57.188Z,3.30
2022-10-09T21:44:23.595Z,3.30
2022-10-09T21:46:50.054Z,3.30
2022-10-09T21:49:23.145Z,2.77
2022-10-09T21:51:49.581Z,3.00
2022-10-09T21:54:16.843Z,2.77
2022-10-09T21:56:43.296Z,3.07
2022-10-09T21:59:09.810Z,3.07
2022-10-09T22:01:36.584Z,2.83
2022-10-09T22:04:03.130Z,3.07
2022-10-09T22:06:29.599Z,3.33
2022-10-09T22:08:56.096Z,3.30
2022-10-09T22:11:22.596Z,3.33
2022-10-09T22:13:49.895Z,2.90
2022-10-09T22:16:16.497Z,3.40
2022-10-09T22:18:43.305Z,3.00
2022-10-09T22:21:12.699Z,3.20
2022-10-09T22:23:39.447Z,2.70
2022-10-09T22:26:17.801Z,3.67
2022-10-09T22:28:45.626Z,3.23
2022-10-09T22:31:21.812Z,2.47
2022-10-09T22:33:57.795Z,2.70
2022-10-09T22:36:27.304Z,2.77
2022-10-09T22:38:55.687Z,2.97
2022-10-09T22:41:23.397Z,3.20
2022-10-09T22:43:51.896Z,3.17
2022-10-09T22:46:39.900Z,3.73
2022-10-09T22:49:10.523Z,3.00
2022-10-09T22:51:36.936Z,3.10
2022-10-09T22:54:04.155Z,2.90
2022-10-09T22:56:33.447Z,3.20
2022-10-09T22:58:59.850Z,2.40
2022-10-09T23:01:33.595Z,2.30
2022-10-09T23:04:02.922Z,2.80
2022-10-09T23:06:29.736Z,2.90
2022-10-09T23:08:56.550Z,2.60
2022-10-09T23:11:23.723Z,2.60
2022-10-09T23:13:58.411Z,2.80
2022-10-09T23:16:26.169Z,2.63
2022-10-09T23:18:52.825Z,2.60
2022-10-09T23:21:21.529Z,3.03
2022-10-09T23:23:48.900Z,2.90
2022-10-09T23:26:21.950Z,2.83
2022-10-09T23:28:54.669Z,2.90
2022-10-09T23:31:21.744Z,2.87
2022-10-09T23:33:48.211Z,2.77
2022-10-09T23:36:18.507Z,3.07
2022-10-09T23:38:45.455Z,2.70
2022-10-09T23:41:14.495Z,2.63
2022-10-09T23:43:42.424Z,2.83
2022-10-09T23:46:15.184Z,2.70
2022-10-09T23:48:42.713Z,3.03
2022-10-09T23:51:09.935Z,2.80
2022-10-09T23:53:36.529Z,3.10
2022-10-09T23:56:25.073Z,3.10
2022-10-09T23:58:52.962Z,3.00
