createdAt,value
2023-04-23T00:02:18.093Z,54.38
2023-04-23T00:04:53.790Z,54.15
2023-04-23T00:07:23.550Z,50.92
2023-04-23T00:09:58.390Z,47.22
2023-04-23T00:12:28.488Z,51.78
2023-04-23T00:14:58.582Z,62.00
2023-04-23T00:17:34.298Z,51.28
2023-04-23T00:20:03.815Z,50.72
2023-04-23T00:22:33.162Z,58.90
2023-04-23T00:25:02.334Z,61.13
2023-04-23T00:27:32.051Z,63.17
2023-04-23T00:30:01.391Z,58.00
2023-04-23T00:32:30.686Z,69.05
2023-04-23T00:34:59.947Z,49.85
2023-04-23T00:37:29.188Z,50.55
2023-04-23T00:39:58.394Z,47.13
2023-04-23T00:42:27.952Z,51.42
2023-04-23T00:44:58.129Z,48.92
2023-04-23T00:47:27.845Z,47.97
2023-04-23T00:49:58.325Z,45.85
2023-04-23T00:52:27.869Z,47.97
2023-04-23T00:54:58.567Z,45.92
2023-04-23T00:57:28.748Z,47.42
2023-04-23T00:59:59.340Z,55.13
2023-04-23T01:02:33.025Z,46.00
2023-04-23T01:05:06.236Z,47.65
2023-04-23T01:07:38.287Z,62.00
2023-04-23T01:10:08.834Z,47.05
2023-04-23T01:12:38.137Z,50.10
2023-04-23T01:15:08.809Z,49.88
2023-04-23T01:17:39.345Z,49.08
2023-04-23T01:20:10.575Z,47.97
2023-04-23T01:22:40.306Z,48.70
2023-04-23T01:25:11.255Z,49.42
2023-04-23T01:27:41.967Z,46.30
2023-04-23T01:30:11.884Z,70.80
2023-04-23T01:32:42.623Z,47.72
2023-04-23T01:35:18.188Z,51.17
2023-04-23T01:37:49.707Z,46.58
2023-04-23T01:40:19.742Z,44.97
2023-04-23T01:42:50.477Z,45.20
2023-04-23T01:45:23.105Z,51.85
2023-04-23T01:47:53.702Z,48.00
2023-04-23T01:50:25.863Z,46.30
2023-04-23T01:52:55.239Z,45.95
2023-04-23T01:55:27.235Z,45.17
2023-04-23T01:57:57.086Z,45.22
2023-04-23T02:00:26.306Z,48.17
2023-04-23T02:02:55.605Z,42.95
2023-04-23T02:05:27.049Z,39.80
2023-04-23T02:07:56.853Z,50.55
2023-04-23T02:10:26.800Z,48.42
2023-04-23T02:12:56.402Z,43.15
2023-04-23T02:15:25.803Z,45.38
2023-04-23T02:17:55.061Z,42.90
2023-04-23T02:20:24.695Z,38.60
2023-04-23T02:22:54.075Z,47.35
2023-04-23T02:27:54.380Z,46.28
2023-04-23T02:30:24.074Z,35.47
2023-04-23T02:32:53.538Z,35.85
2023-04-23T02:35:22.843Z,34.80
2023-04-23T02:37:52.483Z,34.85
2023-04-23T02:40:22.044Z,32.90
2023-04-23T02:42:52.300Z,29.55
2023-04-23T02:45:21.709Z,29.40
2023-04-23T02:47:51.010Z,36.38
2023-04-23T02:50:20.295Z,38.60
2023-04-23T02:52:50.843Z,36.28
2023-04-23T02:55:20.147Z,32.63
2023-04-23T02:57:49.363Z,34.33
2023-04-23T03:00:19.171Z,28.98
2023-04-23T03:02:48.497Z,31.23
2023-04-23T03:05:18.093Z,45.42
2023-04-23T03:07:47.342Z,31.55
2023-04-23T03:10:16.682Z,29.98
2023-04-23T03:12:45.856Z,41.85
2023-04-23T03:15:15.118Z,33.83
2023-04-23T03:17:44.294Z,31.23
2023-04-23T03:20:14.388Z,31.38
2023-04-23T03:22:43.734Z,33.25
2023-04-23T03:25:13.147Z,33.40
2023-04-23T03:27:43.437Z,35.67
2023-04-23T03:30:15.077Z,36.60
2023-04-23T03:32:46.929Z,35.53
2023-04-23T03:35:16.175Z,31.95
2023-04-23T03:37:50.481Z,38.85
2023-04-23T03:40:20.620Z,29.92
2023-04-23T03:42:50.183Z,44.80
2023-04-23T03:45:31.308Z,36.42
2023-04-23T03:48:00.760Z,35.50
2023-04-23T03:50:30.597Z,34.45
2023-04-23T03:53:00.071Z,31.75
2023-04-23T03:55:29.272Z,42.97
2023-04-23T03:58:10.154Z,36.00
2023-04-23T04:00:39.404Z,34.70
2023-04-23T04:03:09.913Z,33.95
2023-04-23T04:05:42.063Z,37.45
2023-04-23T04:08:12.206Z,35.83
2023-04-23T04:10:42.011Z,35.50
2023-04-23T04:13:11.245Z,34.88
2023-04-23T04:15:40.491Z,32.17
2023-04-23T04:18:09.768Z,40.58
2023-04-23T04:20:39.413Z,37.15
2023-04-23T04:23:08.611Z,44.92
2023-04-23T04:25:41.146Z,37.63
2023-04-23T04:28:12.802Z,33.67
2023-04-23T04:30:43.629Z,36.58
2023-04-23T04:33:12.829Z,37.10
2023-04-23T04:35:42.835Z,38.70
2023-04-23T04:38:12.490Z,39.17
2023-04-23T04:40:41.985Z,39.58
2023-04-23T04:43:11.512Z,37.72
2023-04-23T04:45:40.737Z,35.63
2023-04-23T04:48:10.177Z,34.67
2023-04-23T04:50:39.355Z,34.50
2023-04-23T04:53:08.543Z,34.10
2023-04-23T04:55:37.683Z,37.20
2023-04-23T04:58:06.895Z,35.35
2023-04-23T05:00:36.398Z,37.58
2023-04-23T05:03:06.318Z,38.75
2023-04-23T05:05:37.065Z,35.78
2023-04-23T05:08:10.426Z,32.83
2023-04-23T05:10:40.183Z,37.17
2023-04-23T05:13:09.502Z,37.60
2023-04-23T05:15:38.670Z,35.63
2023-04-23T05:18:08.824Z,38.35
2023-04-23T05:20:39.104Z,36.78
2023-04-23T05:23:08.381Z,35.72
2023-04-23T05:25:38.562Z,36.13
2023-04-23T05:28:09.609Z,37.42
2023-04-23T05:30:39.444Z,32.85
2023-04-23T05:33:08.690Z,41.85
2023-04-23T05:35:38.029Z,33.97
2023-04-23T05:38:07.471Z,34.20
2023-04-23T05:40:36.833Z,33.58
2023-04-23T05:43:06.178Z,39.47
2023-04-23T05:45:35.485Z,33.75
2023-04-23T05:48:04.915Z,39.00
2023-04-23T05:50:34.346Z,35.05
2023-04-23T05:53:03.692Z,33.80
2023-04-23T05:55:32.944Z,41.10
2023-04-23T05:58:02.213Z,33.13
2023-04-23T06:00:31.567Z,33.50
2023-04-23T06:03:00.951Z,39.78
2023-04-23T06:05:30.407Z,32.25
2023-04-23T06:07:59.793Z,33.22
2023-04-23T06:10:29.177Z,40.30
2023-04-23T06:12:58.631Z,40.85
2023-04-23T06:15:28.001Z,41.28
2023-04-23T06:18:00.182Z,34.08
2023-04-23T06:20:30.330Z,34.60
2023-04-23T06:22:59.621Z,37.05
2023-04-23T06:25:30.230Z,34.83
2023-04-23T06:27:59.422Z,36.20
2023-04-23T06:30:28.581Z,33.25
2023-04-23T06:32:57.965Z,33.08
2023-04-23T06:35:30.161Z,38.38
2023-04-23T06:37:59.339Z,38.08
2023-04-23T06:40:32.404Z,34.85
2023-04-23T06:43:05.459Z,34.65
2023-04-23T06:45:35.067Z,38.13
2023-04-23T06:48:04.248Z,33.95
2023-04-23T06:50:33.481Z,33.45
2023-04-23T06:53:02.688Z,35.10
2023-04-23T06:55:32.209Z,33.85
2023-04-23T06:58:01.965Z,32.78
2023-04-23T07:00:34.186Z,33.45
2023-04-23T07:03:05.830Z,34.38
2023-04-23T07:05:35.271Z,31.85
2023-04-23T07:08:04.441Z,32.35
2023-04-23T07:10:33.631Z,34.13
2023-04-23T07:13:02.907Z,32.97
2023-04-23T07:15:32.172Z,31.50
2023-04-23T07:18:01.592Z,40.90
2023-04-23T07:20:30.823Z,35.65
2023-04-23T07:23:01.012Z,32.67
2023-04-23T07:25:30.192Z,34.03
2023-04-23T07:28:00.778Z,32.67
2023-04-23T07:30:30.931Z,32.15
2023-04-23T07:33:00.595Z,35.10
2023-04-23T07:35:29.866Z,37.28
2023-04-23T07:37:59.222Z,33.50
2023-04-23T07:40:38.054Z,33.72
2023-04-23T07:43:07.990Z,35.17
2023-04-23T07:45:37.237Z,34.15
2023-04-23T07:48:07.021Z,32.70
2023-04-23T07:50:42.244Z,33.40
2023-04-23T07:53:11.681Z,34.03
2023-04-23T07:55:40.924Z,34.95
2023-04-23T07:58:10.140Z,41.58
2023-04-23T08:00:39.481Z,33.83
2023-04-23T08:03:08.841Z,32.85
2023-04-23T08:05:39.514Z,33.72
2023-04-23T08:08:09.608Z,33.90
2023-04-23T08:10:41.921Z,36.80
2023-04-23T08:13:12.124Z,33.67
2023-04-23T08:15:43.690Z,34.67
2023-04-23T08:18:13.031Z,34.67
2023-04-23T08:23:54.758Z,33.03
2023-04-23T08:26:24.698Z,36.60
2023-04-23T08:28:56.598Z,33.55
2023-04-23T08:31:27.213Z,34.00
2023-04-23T08:33:57.857Z,34.70
2023-04-23T08:36:28.580Z,40.17
2023-04-23T08:38:57.857Z,39.47
2023-04-23T08:41:35.757Z,36.10
2023-04-23T08:44:26.000Z,35.47
2023-04-23T08:46:57.055Z,34.45
2023-04-23T08:49:33.495Z,35.90
2023-04-23T08:52:26.022Z,35.35
2023-04-23T08:54:59.600Z,34.40
2023-04-23T08:57:29.406Z,35.10
2023-04-23T09:00:03.518Z,34.92
2023-04-23T09:02:33.619Z,35.22
2023-04-23T09:05:06.204Z,35.83
2023-04-23T09:07:36.927Z,35.83
2023-04-23T09:10:12.988Z,35.17
2023-04-23T09:12:45.982Z,35.13
2023-04-23T09:15:15.686Z,36.10
2023-04-23T09:17:51.953Z,36.20
2023-04-23T09:20:21.454Z,36.05
2023-04-23T09:22:56.165Z,36.50
2023-04-23T09:25:29.386Z,36.35
2023-04-23T09:28:04.194Z,35.78
2023-04-23T09:30:45.758Z,35.90
2023-04-23T09:33:18.848Z,48.72
2023-04-23T09:35:49.956Z,36.45
2023-04-23T09:38:22.160Z,36.53
2023-04-23T09:40:52.949Z,36.42
2023-04-23T09:43:22.190Z,37.22
2023-04-23T09:58:33.533Z,33.33
2023-04-23T10:01:11.850Z,34.80
2023-04-23T10:03:47.510Z,38.55
2023-04-23T10:06:25.712Z,35.00
2023-04-23T10:09:06.026Z,35.50
2023-04-23T10:11:35.552Z,44.25
2023-04-23T10:14:06.139Z,35.17
2023-04-23T10:16:48.389Z,39.88
2023-04-23T10:19:25.194Z,42.03
2023-04-23T10:22:18.503Z,34.70
2023-04-23T10:24:56.785Z,35.10
2023-04-23T10:27:48.388Z,38.70
2023-04-23T10:30:20.255Z,35.67
2023-04-23T10:32:51.784Z,36.00
2023-04-23T10:35:21.380Z,38.45
2023-04-23T10:37:52.026Z,35.92
2023-04-23T10:40:35.173Z,37.10
2023-04-23T10:43:04.544Z,42.92
2023-04-23T10:45:34.029Z,35.60
2023-04-23T10:48:03.248Z,33.58
2023-04-23T10:50:38.702Z,41.78
2023-04-23T10:53:24.232Z,38.90
2023-04-23T10:56:07.809Z,35.83
2023-04-23T10:58:53.313Z,36.80
2023-04-23T11:01:26.912Z,37.67
2023-04-23T11:03:56.384Z,49.83
2023-04-23T11:06:50.294Z,44.15
2023-04-23T11:09:50.217Z,41.80
2023-04-23T11:12:28.601Z,38.38
2023-04-23T11:15:10.854Z,50.50
2023-04-23T11:17:40.000Z,43.08
2023-04-23T11:20:20.390Z,40.38
2023-04-23T11:22:52.190Z,46.95
2023-04-23T11:25:31.181Z,43.40
2023-04-23T11:28:00.603Z,42.58
2023-04-23T11:30:31.906Z,43.88
2023-04-23T11:33:03.561Z,39.90
2023-04-23T11:35:40.666Z,41.47
2023-04-23T11:38:12.638Z,41.47
2023-04-23T11:40:43.676Z,38.67
2023-04-23T11:43:12.834Z,38.53
2023-04-23T11:45:42.084Z,45.08
2023-04-23T11:48:11.334Z,43.15
2023-04-23T11:50:43.409Z,41.85
2023-04-23T11:53:13.756Z,42.72
2023-04-23T11:55:45.035Z,49.50
2023-04-23T11:58:18.785Z,41.75
2023-04-23T12:00:50.104Z,37.97
2023-04-23T12:03:19.452Z,42.75
2023-04-23T12:05:49.071Z,45.53
2023-04-23T12:08:21.395Z,37.65
2023-04-23T12:10:56.639Z,40.83
2023-04-23T12:13:28.340Z,39.20
2023-04-23T12:16:00.903Z,43.30
2023-04-23T12:18:36.748Z,47.58
2023-04-23T12:21:16.032Z,54.28
2023-04-23T12:23:45.723Z,55.78
2023-04-23T12:26:17.720Z,51.10
2023-04-23T12:29:00.002Z,57.58
2023-04-23T12:31:31.320Z,46.80
2023-04-23T12:34:06.552Z,67.28
2023-04-23T12:36:38.659Z,46.60
2023-04-23T12:39:32.942Z,83.07
2023-04-23T12:42:09.199Z,36.90
2023-04-23T12:47:21.667Z,33.80
2023-04-23T12:49:54.321Z,33.75
2023-04-23T12:52:23.799Z,36.08
2023-04-23T12:54:57.104Z,28.98
2023-04-23T12:57:28.706Z,113.10
2023-04-23T12:59:57.969Z,23.67
2023-04-23T13:02:28.396Z,23.25
2023-04-23T13:05:01.706Z,16.83
2023-04-23T13:07:31.075Z,18.33
2023-04-23T13:10:00.519Z,22.65
2023-04-23T13:12:29.734Z,24.80
2023-04-23T13:15:00.546Z,19.30
2023-04-23T13:17:29.954Z,20.33
2023-04-23T13:20:00.177Z,21.77
2023-04-23T13:22:30.267Z,17.88
2023-04-23T13:25:00.724Z,22.25
2023-04-23T13:27:31.927Z,22.30
2023-04-23T13:30:01.271Z,26.27
2023-04-23T13:32:33.162Z,19.77
2023-04-23T13:35:05.467Z,21.65
2023-04-23T13:37:34.845Z,18.92
2023-04-23T13:40:04.799Z,18.67
2023-04-23T13:42:35.543Z,20.08
2023-04-23T13:45:07.378Z,19.10
2023-04-23T13:47:36.958Z,26.92
2023-04-23T13:50:07.957Z,19.45
2023-04-23T13:52:38.466Z,20.70
2023-04-23T13:55:09.195Z,20.20
2023-04-23T13:57:39.453Z,28.55
2023-04-23T14:00:09.941Z,24.30
2023-04-23T14:02:39.547Z,21.60
2023-04-23T14:05:10.211Z,19.75
2023-04-23T14:07:39.662Z,18.20
2023-04-23T14:10:09.698Z,19.75
2023-04-23T14:12:40.270Z,22.13
2023-04-23T14:15:10.803Z,19.77
2023-04-23T14:17:41.690Z,21.35
2023-04-23T14:20:12.606Z,25.60
2023-04-23T14:22:43.108Z,23.30
2023-04-23T14:25:24.702Z,22.73
2023-04-23T14:27:57.982Z,21.85
2023-04-23T14:30:28.840Z,23.60
2023-04-23T14:32:58.139Z,28.00
2023-04-23T14:35:41.542Z,23.73
2023-04-23T14:38:12.278Z,29.15
2023-04-23T14:40:42.450Z,30.65
2023-04-23T14:43:15.435Z,27.75
2023-04-23T14:45:45.956Z,25.05
2023-04-23T14:48:15.838Z,28.40
2023-04-23T14:50:45.075Z,27.17
2023-04-23T14:53:14.424Z,24.67
2023-04-23T14:55:44.323Z,23.58
2023-04-23T14:58:13.559Z,23.60
2023-04-23T15:00:42.842Z,20.15
2023-04-23T15:03:12.607Z,23.10
2023-04-23T15:05:42.895Z,21.25
2023-04-23T15:08:12.209Z,17.23
2023-04-23T15:10:41.662Z,18.30
2023-04-23T15:13:14.890Z,19.63
2023-04-23T15:15:57.546Z,20.35
2023-04-23T15:18:26.871Z,17.25
2023-04-23T15:20:56.311Z,20.75
2023-04-23T15:23:25.608Z,20.08
2023-04-23T15:25:55.147Z,20.27
2023-04-23T15:28:26.346Z,19.90
2023-04-23T15:30:55.589Z,21.55
2023-04-23T15:33:24.786Z,23.55
2023-04-23T15:35:54.096Z,21.83
2023-04-23T15:38:23.927Z,22.88
2023-04-23T15:40:53.381Z,23.25
2023-04-23T15:43:22.554Z,24.35
2023-04-23T15:45:53.970Z,28.17
2023-04-23T15:48:25.133Z,23.15
2023-04-23T15:50:54.860Z,25.95
2023-04-23T15:53:24.275Z,25.13
2023-04-23T15:55:53.962Z,21.00
2023-04-23T15:58:23.327Z,22.05
2023-04-23T16:00:52.704Z,19.65
2023-04-23T16:03:22.804Z,20.35
2023-04-23T16:05:53.229Z,19.15
2023-04-23T16:08:22.942Z,17.98
2023-04-23T16:10:52.143Z,19.40
2023-04-23T16:13:21.422Z,16.85
2023-04-23T16:15:50.635Z,17.25
2023-04-23T16:18:19.844Z,19.33
2023-04-23T16:20:49.042Z,21.88
2023-04-23T16:23:18.255Z,19.17
2023-04-23T16:25:47.976Z,19.58
2023-04-23T16:28:17.534Z,17.98
2023-04-23T16:30:46.766Z,20.65
2023-04-23T16:33:16.489Z,16.98
2023-04-23T16:35:45.734Z,20.92
2023-04-23T16:38:15.343Z,18.00
2023-04-23T16:40:48.093Z,16.75
2023-04-23T16:43:17.669Z,15.43
2023-04-23T16:45:47.054Z,16.45
2023-04-23T16:48:17.797Z,15.35
2023-04-23T16:50:47.119Z,16.67
2023-04-23T16:53:16.429Z,16.98
2023-04-23T16:55:45.852Z,17.77
2023-04-23T16:58:15.062Z,15.60
2023-04-23T17:00:45.999Z,16.88
2023-04-23T17:03:15.466Z,19.48
2023-04-23T17:05:45.420Z,16.02
2023-04-23T17:08:14.982Z,18.30
2023-04-23T17:10:44.207Z,17.98
2023-04-23T17:13:13.376Z,16.45
2023-04-23T17:15:42.740Z,16.33
2023-04-23T17:18:12.520Z,16.65
2023-04-23T17:20:41.883Z,16.20
2023-04-23T17:23:11.143Z,15.27
2023-04-23T17:25:40.359Z,13.88
2023-04-23T17:28:09.555Z,14.85
2023-04-23T17:30:39.570Z,19.23
2023-04-23T17:33:08.860Z,18.60
2023-04-23T17:35:38.060Z,15.27
2023-04-23T17:38:07.405Z,15.63
2023-04-23T17:40:38.877Z,13.52
2023-04-23T17:43:08.611Z,13.68
2023-04-23T17:45:37.876Z,14.63
2023-04-23T17:48:07.434Z,12.63
2023-04-23T17:50:36.928Z,13.40
2023-04-23T17:53:06.431Z,11.25
2023-04-23T17:55:35.744Z,10.55
2023-04-23T17:58:08.136Z,10.98
2023-04-23T18:00:45.074Z,11.43
2023-04-23T18:03:17.864Z,10.38
2023-04-23T18:05:47.176Z,13.25
2023-04-23T18:08:20.491Z,9.65
2023-04-23T18:10:50.094Z,11.35
2023-04-23T18:13:19.425Z,10.57
2023-04-23T18:15:50.774Z,11.23
2023-04-23T18:18:22.745Z,11.27
2023-04-23T18:20:52.839Z,11.93
2023-04-23T18:23:23.043Z,10.10
2023-04-23T18:25:52.211Z,9.63
2023-04-23T18:28:22.345Z,10.30
2023-04-23T18:30:51.637Z,11.40
2023-04-23T18:33:37.111Z,9.63
2023-04-23T18:36:25.273Z,10.88
2023-04-23T18:38:55.995Z,14.13
2023-04-23T18:41:25.209Z,13.52
2023-04-23T18:43:54.389Z,12.25
2023-04-23T18:46:24.055Z,11.82
2023-04-23T18:49:27.780Z,11.25
2023-04-23T18:51:57.441Z,11.73
2023-04-23T18:54:27.767Z,10.77
2023-04-23T18:56:58.252Z,9.68
2023-04-23T18:59:27.982Z,9.52
2023-04-23T19:01:57.653Z,10.00
2023-04-23T19:04:27.340Z,12.23
2023-04-23T19:06:56.557Z,7.85
2023-04-23T19:09:25.853Z,11.38
2023-04-23T19:11:55.649Z,9.40
2023-04-23T19:14:24.827Z,7.07
2023-04-23T19:16:54.854Z,6.72
2023-04-23T19:19:25.388Z,8.10
2023-04-23T19:21:55.072Z,7.70
2023-04-23T19:24:24.287Z,7.60
2023-04-23T19:26:53.501Z,8.18
2023-04-23T19:29:24.472Z,8.40
2023-04-23T19:31:54.727Z,10.18
2023-04-23T19:34:24.040Z,10.40
2023-04-23T19:36:54.708Z,10.55
2023-04-23T19:39:24.638Z,10.82
2023-04-23T19:41:53.892Z,10.45
2023-04-23T19:44:23.093Z,10.77
2023-04-23T19:46:52.376Z,12.13
2023-04-23T19:49:21.802Z,12.55
2023-04-23T19:51:54.436Z,11.00
2023-04-23T19:54:24.743Z,10.75
2023-04-23T19:56:54.014Z,11.45
2023-04-23T19:59:23.414Z,11.63
2023-04-23T20:01:53.485Z,10.85
2023-04-23T20:04:22.878Z,13.32
2023-04-23T20:06:52.194Z,11.10
2023-04-23T20:09:22.858Z,12.80
2023-04-23T20:11:53.597Z,12.13
2023-04-23T20:14:22.854Z,10.77
2023-04-23T20:16:52.231Z,10.85
2023-04-23T20:19:21.633Z,10.77
2023-04-23T20:21:50.843Z,11.60
2023-04-23T20:24:22.258Z,15.65
2023-04-23T20:26:51.939Z,13.00
2023-04-23T20:29:21.202Z,14.75
2023-04-23T20:31:50.469Z,12.48
2023-04-23T20:34:19.731Z,11.90
2023-04-23T20:36:49.016Z,11.20
2023-04-23T20:39:22.013Z,11.88
2023-04-23T20:41:51.702Z,11.95
2023-04-23T20:44:23.484Z,11.18
2023-04-23T20:46:53.066Z,11.32
2023-04-23T20:49:22.447Z,12.30
2023-04-23T20:51:51.645Z,13.77
2023-04-23T20:54:20.981Z,15.00
2023-04-23T20:56:54.954Z,13.55
2023-04-23T20:59:24.383Z,12.10
2023-04-23T21:01:53.955Z,14.13
2023-04-23T21:04:24.192Z,15.60
2023-04-23T21:06:53.599Z,12.73
2023-04-23T21:09:22.783Z,14.05
2023-04-23T21:11:52.110Z,15.40
2023-04-23T21:14:21.740Z,10.00
2023-04-23T21:16:50.909Z,10.70
2023-04-23T21:19:20.228Z,10.50
2023-04-23T21:21:49.413Z,11.68
2023-04-23T21:24:18.635Z,12.98
2023-04-23T21:26:48.337Z,12.40
2023-04-23T21:29:17.580Z,12.50
2023-04-23T21:31:53.366Z,12.75
2023-04-23T21:34:23.032Z,11.25
2023-04-23T21:36:53.322Z,12.15
2023-04-23T21:39:22.776Z,13.52
2023-04-23T21:41:52.184Z,10.15
2023-04-23T21:44:22.463Z,11.15
2023-04-23T21:46:51.824Z,9.13
2023-04-23T21:49:21.106Z,13.50
2023-04-23T21:51:51.161Z,10.70
2023-04-23T21:54:20.453Z,10.90
2023-04-23T21:56:49.985Z,8.88
2023-04-23T21:59:20.295Z,10.50
2023-04-23T22:01:49.595Z,10.98
2023-04-23T22:04:19.409Z,10.13
2023-04-23T22:06:48.785Z,9.90
2023-04-23T22:09:18.277Z,10.20
2023-04-23T22:12:00.982Z,11.57
2023-04-23T22:14:30.778Z,9.43
2023-04-23T22:17:00.247Z,11.02
2023-04-23T22:19:30.127Z,8.93
2023-04-23T22:21:59.879Z,10.25
2023-04-23T22:24:29.122Z,10.27
2023-04-23T22:27:00.036Z,10.35
2023-04-23T22:29:30.031Z,9.45
2023-04-23T22:31:59.311Z,10.18
2023-04-23T22:34:28.779Z,14.38
2023-04-23T22:36:58.371Z,11.30
2023-04-23T22:39:27.630Z,11.57
2023-04-23T22:41:57.846Z,9.68
2023-04-23T22:44:27.095Z,10.40
2023-04-23T22:46:57.867Z,11.07
2023-04-23T22:49:27.247Z,12.23
2023-04-23T22:51:56.691Z,12.75
2023-04-23T22:54:26.078Z,12.52
2023-04-23T22:56:55.430Z,11.45
2023-04-23T22:59:25.602Z,10.90
2023-04-23T23:01:54.847Z,11.43
2023-04-23T23:04:24.084Z,10.20
2023-04-23T23:06:53.423Z,12.88
2023-04-23T23:09:22.700Z,13.45
2023-04-23T23:11:51.968Z,10.00
2023-04-23T23:14:21.362Z,11.02
2023-04-23T23:16:51.126Z,11.50
2023-04-23T23:19:20.385Z,10.95
2023-04-23T23:21:50.223Z,16.65
2023-04-23T23:24:20.152Z,11.48
2023-04-23T23:26:49.441Z,13.95
2023-04-23T23:29:18.985Z,17.30
2023-04-23T23:31:48.653Z,13.30
2023-04-23T23:34:18.071Z,12.73
2023-04-23T23:36:50.232Z,32.38
2023-04-23T23:39:22.309Z,27.25
2023-04-23T23:41:51.776Z,16.92
2023-04-23T23:44:21.021Z,20.40
2023-04-23T23:46:50.414Z,12.70
2023-04-23T23:49:21.265Z,15.50
2023-04-23T23:51:50.569Z,17.70
2023-04-23T23:54:19.839Z,12.63
2023-04-23T23:56:49.138Z,16.95
2023-04-23T23:59:18.685Z,18.13
