createdAt,value
2022-08-23T00:01:24.985Z,99.90
2022-08-23T00:03:54.002Z,99.90
2022-08-23T00:06:26.125Z,99.90
2022-08-23T00:08:54.216Z,99.90
2022-08-23T00:11:32.306Z,99.90
2022-08-23T00:14:02.436Z,99.90
2022-08-23T00:16:29.954Z,99.90
2022-08-23T00:18:57.415Z,99.90
2022-08-23T00:21:25.327Z,99.90
2022-08-23T00:23:52.601Z,99.90
2022-08-23T00:26:20.991Z,99.90
2022-08-23T00:28:50.061Z,99.90
2022-08-23T00:31:19.096Z,99.90
2022-08-23T00:33:46.580Z,99.90
2022-08-23T00:36:14.197Z,99.90
2022-08-23T00:38:42.238Z,99.90
2022-08-23T00:41:09.629Z,99.90
2022-08-23T00:43:58.808Z,99.90
2022-08-23T00:46:44.970Z,99.90
2022-08-23T00:49:15.147Z,99.90
2022-08-23T00:51:53.068Z,99.90
2022-08-23T00:54:23.417Z,99.90
2022-08-23T00:56:52.588Z,99.90
2022-08-23T00:59:20.057Z,99.90
2022-08-23T01:01:49.266Z,99.90
2022-08-23T01:04:17.674Z,99.90
2022-08-23T01:06:50.995Z,99.90
2022-08-23T01:09:21.302Z,99.90
2022-08-23T01:11:54.682Z,99.90
2022-08-23T01:14:31.120Z,99.90
2022-08-23T01:17:22.659Z,99.90
2022-08-23T01:19:59.912Z,99.90
2022-08-23T01:22:46.121Z,99.90
2022-08-23T01:25:17.378Z,99.90
2022-08-23T01:27:46.261Z,99.90
2022-08-23T01:30:21.452Z,99.90
2022-08-23T01:32:53.470Z,99.90
2022-08-23T01:37:56.549Z,99.90
2022-08-23T01:40:24.378Z,99.90
2022-08-23T01:42:52.244Z,99.90
2022-08-23T01:45:19.686Z,99.90
2022-08-23T01:47:47.635Z,99.90
2022-08-23T01:50:15.374Z,99.90
2022-08-23T01:52:46.581Z,99.90
2022-08-23T01:55:15.884Z,99.90
2022-08-23T01:57:45.443Z,99.90
2022-08-23T02:00:19.336Z,99.90
2022-08-23T02:02:47.241Z,99.90
2022-08-23T02:05:17.482Z,99.90
2022-08-23T02:07:47.730Z,99.90
2022-08-23T02:10:18.143Z,99.90
2022-08-23T02:12:46.842Z,99.90
2022-08-23T02:15:17.771Z,99.90
2022-08-23T02:17:47.837Z,99.90
2022-08-23T02:20:15.287Z,99.90
2022-08-23T02:22:42.657Z,99.90
2022-08-23T02:25:10.329Z,99.90
2022-08-23T02:27:37.992Z,99.90
2022-08-23T02:30:12.909Z,99.90
2022-08-23T02:32:40.315Z,99.90
2022-08-23T02:35:08.545Z,99.90
2022-08-23T02:37:36.829Z,99.90
2022-08-23T02:40:06.479Z,99.90
2022-08-23T02:42:34.598Z,99.90
2022-08-23T02:45:03.792Z,99.90
2022-08-23T02:47:33.294Z,99.90
2022-08-23T02:50:16.650Z,99.90
2022-08-23T02:52:44.901Z,99.90
2022-08-23T02:55:12.683Z,99.90
2022-08-23T02:57:40.662Z,99.90
2022-08-23T03:00:12.817Z,99.90
2022-08-23T03:02:41.132Z,99.90
2022-08-23T03:05:10.078Z,99.90
2022-08-23T03:07:37.895Z,99.90
2022-08-23T03:10:07.234Z,99.90
2022-08-23T03:12:37.870Z,99.90
2022-08-23T03:15:07.063Z,99.90
2022-08-23T03:17:35.606Z,99.90
2022-08-23T03:20:06.810Z,99.90
2022-08-23T03:22:34.463Z,99.90
2022-08-23T03:25:02.172Z,99.90
2022-08-23T03:27:44.825Z,99.90
2022-08-23T03:30:19.283Z,99.90
2022-08-23T03:32:54.015Z,99.90
2022-08-23T03:35:21.826Z,99.90
2022-08-23T03:37:52.375Z,99.90
2022-08-23T03:40:23.200Z,99.90
2022-08-23T03:42:51.989Z,99.90
2022-08-23T03:45:22.175Z,99.90
2022-08-23T03:47:50.244Z,99.90
2022-08-23T03:50:17.702Z,99.90
2022-08-23T03:52:45.091Z,99.90
2022-08-23T03:55:12.424Z,99.90
2022-08-23T03:57:43.653Z,99.90
2022-08-23T04:00:14.671Z,99.90
2022-08-23T04:02:51.058Z,99.90
2022-08-23T04:05:19.052Z,99.90
2022-08-23T04:07:59.585Z,99.90
2022-08-23T04:10:26.955Z,99.90
2022-08-23T04:12:56.370Z,99.90
2022-08-23T04:15:25.008Z,99.90
2022-08-23T04:17:52.702Z,99.90
2022-08-23T04:20:20.350Z,99.90
2022-08-23T04:22:54.988Z,99.90
2022-08-23T04:25:34.894Z,99.90
2022-08-23T04:28:05.711Z,99.90
2022-08-23T04:30:34.369Z,99.90
2022-08-23T04:33:04.544Z,99.90
2022-08-23T04:35:38.731Z,99.90
2022-08-23T04:38:24.698Z,99.90
2022-08-23T04:41:32.466Z,99.90
2022-08-23T04:44:00.573Z,99.90
2022-08-23T04:46:29.488Z,99.90
2022-08-23T04:49:00.865Z,99.90
2022-08-23T04:51:28.334Z,99.90
2022-08-23T04:53:56.786Z,99.90
2022-08-23T04:56:41.615Z,99.90
2022-08-23T04:59:13.090Z,99.90
2022-08-23T05:01:43.022Z,99.90
2022-08-23T05:04:10.916Z,99.90
2022-08-23T05:06:40.206Z,99.90
2022-08-23T05:09:07.687Z,99.90
2022-08-23T05:11:36.249Z,99.90
2022-08-23T05:14:04.246Z,99.90
2022-08-23T05:16:31.622Z,99.90
2022-08-23T05:19:04.291Z,99.90
2022-08-23T05:21:33.967Z,99.90
2022-08-23T05:24:03.738Z,99.90
2022-08-23T05:26:31.899Z,99.90
2022-08-23T05:28:59.233Z,99.90
2022-08-23T05:31:32.365Z,99.90
2022-08-23T05:34:02.949Z,99.90
2022-08-23T05:36:54.510Z,99.90
2022-08-23T05:39:32.734Z,99.90
2022-08-23T05:42:11.424Z,99.90
2022-08-23T05:44:38.854Z,99.90
2022-08-23T05:47:11.685Z,99.90
2022-08-23T05:50:02.365Z,99.90
2022-08-23T05:52:33.691Z,99.90
2022-08-23T05:55:02.247Z,99.90
2022-08-23T05:57:53.112Z,99.90
2022-08-23T06:00:21.121Z,99.90
2022-08-23T06:03:00.173Z,99.90
2022-08-23T06:05:27.988Z,99.90
2022-08-23T06:07:55.670Z,99.90
2022-08-23T06:10:24.527Z,99.90
2022-08-23T06:13:03.345Z,99.90
2022-08-23T06:15:32.317Z,99.90
2022-08-23T06:17:59.929Z,99.90
2022-08-23T06:20:27.623Z,99.90
2022-08-23T06:23:00.625Z,99.90
2022-08-23T06:25:29.131Z,99.90
2022-08-23T06:28:11.104Z,99.90
2022-08-23T06:30:40.177Z,99.90
2022-08-23T06:33:18.658Z,99.90
2022-08-23T06:35:45.948Z,99.90
2022-08-23T06:38:20.469Z,99.90
2022-08-23T06:40:48.222Z,99.90
2022-08-23T06:43:25.725Z,99.90
2022-08-23T06:46:23.549Z,99.90
2022-08-23T06:48:53.230Z,99.90
2022-08-23T06:51:30.799Z,99.90
2022-08-23T06:54:19.501Z,99.90
2022-08-23T06:56:53.834Z,99.90
2022-08-23T06:59:25.941Z,99.90
2022-08-23T07:02:14.841Z,99.90
2022-08-23T07:05:00.478Z,99.90
2022-08-23T07:07:37.459Z,99.90
2022-08-23T07:10:10.223Z,99.90
2022-08-23T07:12:45.173Z,99.90
2022-08-23T07:15:13.558Z,99.90
2022-08-23T07:17:44.268Z,99.90
2022-08-23T07:20:11.516Z,99.90
2022-08-23T07:22:41.430Z,99.90
2022-08-23T07:25:10.155Z,99.90
2022-08-23T07:27:39.585Z,99.90
2022-08-23T07:30:09.365Z,99.90
2022-08-23T07:32:40.658Z,99.90
2022-08-23T07:35:26.473Z,99.90
2022-08-23T07:37:57.693Z,99.90
2022-08-23T07:40:30.180Z,99.90
2022-08-23T07:43:03.285Z,99.90
2022-08-23T07:45:31.361Z,99.90
2022-08-23T07:48:02.708Z,99.90
2022-08-23T07:50:35.185Z,99.90
2022-08-23T07:53:04.152Z,99.90
2022-08-23T07:55:31.562Z,99.90
2022-08-23T07:57:59.304Z,99.90
2022-08-23T08:00:46.689Z,99.90
2022-08-23T08:03:36.018Z,99.90
2022-08-23T08:06:14.630Z,99.90
2022-08-23T08:08:43.306Z,99.90
2022-08-23T08:11:12.191Z,99.90
2022-08-23T08:13:41.946Z,99.90
2022-08-23T08:16:10.009Z,99.90
2022-08-23T08:18:40.799Z,99.90
2022-08-23T08:21:47.449Z,99.90
2022-08-23T08:24:34.629Z,99.90
2022-08-23T08:27:07.913Z,99.90
2022-08-23T08:29:35.368Z,99.90
2022-08-23T08:32:02.835Z,99.90
2022-08-23T08:34:30.165Z,99.90
2022-08-23T08:36:58.850Z,99.90
2022-08-23T08:39:33.682Z,99.90
2022-08-23T08:42:12.559Z,99.90
2022-08-23T08:44:49.956Z,99.90
2022-08-23T08:47:24.374Z,99.90
2022-08-23T08:50:19.905Z,99.90
2022-08-23T08:53:13.814Z,99.90
2022-08-23T08:56:07.552Z,99.90
2022-08-23T08:59:04.177Z,99.90
2022-08-23T09:01:35.283Z,99.90
2022-08-23T09:04:04.117Z,99.90
2022-08-23T09:06:49.691Z,99.90
2022-08-23T09:09:19.808Z,99.90
2022-08-23T09:11:59.214Z,99.90
2022-08-23T09:14:55.189Z,99.90
2022-08-23T09:17:40.879Z,99.90
2022-08-23T09:20:09.851Z,99.90
2022-08-23T09:22:42.985Z,99.90
2022-08-23T09:25:20.244Z,99.90
2022-08-23T09:27:56.992Z,99.90
2022-08-23T09:30:47.382Z,99.90
2022-08-23T09:33:20.199Z,99.90
2022-08-23T09:36:13.331Z,99.90
2022-08-23T09:39:14.558Z,99.90
2022-08-23T09:41:43.754Z,99.90
2022-08-23T09:44:14.000Z,99.90
2022-08-23T09:46:43.774Z,99.90
2022-08-23T09:49:30.181Z,99.90
2022-08-23T09:52:22.158Z,99.90
2022-08-23T09:55:03.034Z,99.90
2022-08-23T09:57:34.326Z,99.90
2022-08-23T10:00:22.245Z,99.90
2022-08-23T10:02:57.517Z,99.90
2022-08-23T10:05:39.006Z,99.90
2022-08-23T10:08:10.963Z,99.90
2022-08-23T10:10:49.069Z,99.90
2022-08-23T10:13:23.324Z,99.90
2022-08-23T10:16:05.763Z,99.90
2022-08-23T10:18:54.501Z,99.90
2022-08-23T10:21:41.311Z,99.90
2022-08-23T10:24:22.732Z,99.90
2022-08-23T10:27:37.991Z,99.90
2022-08-23T10:30:13.474Z,99.90
2022-08-23T10:33:16.916Z,99.90
2022-08-23T10:36:28.167Z,99.90
2022-08-23T10:39:03.653Z,99.90
2022-08-23T10:41:47.987Z,99.90
2022-08-23T10:44:26.271Z,99.90
2022-08-23T10:47:16.030Z,99.90
2022-08-23T10:49:46.608Z,99.90
2022-08-23T10:52:24.830Z,99.90
2022-08-23T10:55:17.269Z,99.90
2022-08-23T10:57:47.900Z,99.90
2022-08-23T11:00:23.063Z,99.40
2022-08-23T11:02:54.823Z,99.90
2022-08-23T11:05:32.429Z,99.60
2022-08-23T11:08:23.860Z,99.80
2022-08-23T11:10:55.752Z,99.10
2022-08-23T11:13:34.452Z,99.10
2022-08-23T11:16:25.566Z,98.00
2022-08-23T11:18:52.985Z,97.20
2022-08-23T11:21:45.856Z,96.30
2022-08-23T11:24:15.037Z,94.60
2022-08-23T11:26:47.021Z,93.90
2022-08-23T11:29:23.744Z,93.30
2022-08-23T11:32:37.924Z,93.10
2022-08-23T11:35:11.805Z,91.90
2022-08-23T11:37:50.637Z,91.10
2022-08-23T11:40:51.503Z,91.50
2022-08-23T11:43:34.511Z,90.70
2022-08-23T11:46:27.235Z,90.00
2022-08-23T11:49:14.685Z,88.90
2022-08-23T11:52:01.225Z,89.30
2022-08-23T11:55:02.985Z,88.40
2022-08-23T11:57:53.407Z,85.30
2022-08-23T12:00:55.146Z,84.10
2022-08-23T12:03:37.792Z,82.10
2022-08-23T12:06:21.329Z,81.80
2022-08-23T12:08:57.174Z,79.80
2022-08-23T12:11:26.756Z,78.00
2022-08-23T12:14:01.398Z,76.20
2022-08-23T12:16:33.527Z,76.50
2022-08-23T12:19:07.888Z,75.50
2022-08-23T12:21:48.315Z,76.00
2022-08-23T12:24:32.772Z,76.10
2022-08-23T12:27:17.911Z,76.40
2022-08-23T12:29:49.157Z,76.00
2022-08-23T12:32:30.498Z,75.60
2022-08-23T12:35:25.900Z,75.20
2022-08-23T12:38:20.545Z,72.70
2022-08-23T12:40:51.817Z,72.30
2022-08-23T12:43:26.758Z,69.10
2022-08-23T12:45:55.511Z,68.60
2022-08-23T12:48:26.319Z,68.20
2022-08-23T12:51:03.415Z,67.00
2022-08-23T12:53:40.249Z,65.60
2022-08-23T12:56:18.821Z,65.40
2022-08-23T12:58:52.240Z,64.00
2022-08-23T13:01:29.799Z,64.00
2022-08-23T13:04:06.399Z,62.50
2022-08-23T13:06:56.796Z,61.20
2022-08-23T13:09:30.127Z,62.00
2022-08-23T13:11:59.810Z,61.40
2022-08-23T13:14:44.309Z,60.80
2022-08-23T13:17:26.495Z,59.70
2022-08-23T13:20:22.587Z,58.90
2022-08-23T13:23:05.752Z,57.30
2022-08-23T13:25:42.471Z,56.40
2022-08-23T13:28:25.111Z,55.40
2022-08-23T13:31:04.797Z,54.60
2022-08-23T13:33:32.337Z,53.70
2022-08-23T13:36:19.419Z,52.30
2022-08-23T13:38:49.571Z,50.80
2022-08-23T13:41:38.377Z,49.20
2022-08-23T13:44:08.627Z,47.80
2022-08-23T13:46:45.236Z,47.50
2022-08-23T13:49:27.518Z,46.30
2022-08-23T13:52:37.611Z,45.30
2022-08-23T13:54:50.884Z,44.60
2022-08-23T13:57:21.529Z,43.40
2022-08-23T13:59:55.321Z,41.70
2022-08-23T14:02:24.244Z,40.80
2022-08-23T14:04:52.043Z,41.00
2022-08-23T14:07:19.992Z,40.20
2022-08-23T14:09:47.207Z,40.20
2022-08-23T14:12:24.695Z,39.90
2022-08-23T14:14:57.259Z,40.20
2022-08-23T14:17:24.822Z,40.00
2022-08-23T14:20:32.627Z,39.80
2022-08-23T14:22:40.401Z,39.10
2022-08-23T14:25:09.099Z,39.40
2022-08-23T14:27:39.164Z,38.70
2022-08-23T14:30:08.431Z,38.10
2022-08-23T14:32:35.842Z,37.90
2022-08-23T14:35:03.149Z,38.10
2022-08-23T14:40:18.460Z,37.90
2022-08-23T14:42:47.023Z,37.80
2022-08-23T14:45:16.164Z,36.90
2022-08-23T14:47:43.886Z,36.90
2022-08-23T14:50:13.471Z,36.50
2022-08-23T14:52:45.726Z,35.90
2022-08-23T14:55:13.341Z,36.00
2022-08-23T14:57:41.399Z,36.30
2022-08-23T15:00:13.997Z,36.60
2022-08-23T15:02:46.682Z,37.00
2022-08-23T15:05:15.208Z,36.90
2022-08-23T15:07:43.277Z,36.90
2022-08-23T15:10:49.964Z,37.00
2022-08-23T15:13:14.017Z,37.00
2022-08-23T15:15:43.292Z,37.30
2022-08-23T15:18:10.613Z,37.50
2022-08-23T15:20:38.927Z,37.30
2022-08-23T15:23:08.575Z,37.20
2022-08-23T15:25:38.682Z,37.00
2022-08-23T15:28:12.827Z,36.40
2022-08-23T15:30:41.961Z,36.20
2022-08-23T15:33:10.634Z,36.20
2022-08-23T15:35:45.756Z,36.20
2022-08-23T15:38:15.793Z,36.70
2022-08-23T15:40:44.466Z,36.70
2022-08-23T15:43:11.874Z,36.30
2022-08-23T15:45:39.743Z,36.30
2022-08-23T15:48:34.705Z,36.50
2022-08-23T15:51:04.403Z,36.60
2022-08-23T15:53:31.851Z,36.40
2022-08-23T15:56:05.049Z,36.60
2022-08-23T15:58:32.979Z,36.80
2022-08-23T16:01:00.432Z,35.90
2022-08-23T16:03:27.998Z,36.70
2022-08-23T16:05:56.010Z,37.60
2022-08-23T16:08:32.124Z,38.20
2022-08-23T16:11:01.992Z,38.20
2022-08-23T16:13:29.292Z,38.60
2022-08-23T16:15:57.700Z,38.70
2022-08-23T16:18:25.010Z,38.50
2022-08-23T16:20:54.255Z,38.50
2022-08-23T16:23:23.054Z,38.50
2022-08-23T16:25:50.440Z,38.60
2022-08-23T16:28:17.932Z,38.60
2022-08-23T16:30:45.295Z,39.70
2022-08-23T16:33:12.827Z,39.50
2022-08-23T16:35:40.055Z,39.00
2022-08-23T16:38:07.442Z,39.20
2022-08-23T16:40:34.678Z,39.60
2022-08-23T16:43:02.024Z,39.60
2022-08-23T16:45:29.371Z,39.90
2022-08-23T16:47:56.667Z,39.30
2022-08-23T16:50:24.121Z,39.80
2022-08-23T16:52:51.481Z,40.50
2022-08-23T16:55:19.266Z,40.40
2022-08-23T16:57:46.606Z,40.40
2022-08-23T17:00:15.261Z,40.40
2022-08-23T17:02:44.165Z,40.20
2022-08-23T17:05:16.355Z,40.30
2022-08-23T17:07:43.698Z,40.00
2022-08-23T17:10:12.669Z,40.10
2022-08-23T17:12:46.873Z,40.30
2022-08-23T17:15:18.973Z,41.60
2022-08-23T17:17:48.290Z,41.00
2022-08-23T17:20:16.854Z,41.00
2022-08-23T17:22:44.157Z,41.40
2022-08-23T17:25:12.093Z,42.10
2022-08-23T17:27:45.506Z,43.10
2022-08-23T17:30:16.901Z,44.10
2022-08-23T17:32:44.869Z,46.00
2022-08-23T17:35:15.013Z,46.70
2022-08-23T17:37:43.313Z,48.10
2022-08-23T17:40:16.819Z,49.40
2022-08-23T17:42:48.808Z,50.30
2022-08-23T17:45:16.715Z,50.20
2022-08-23T17:47:44.228Z,50.20
2022-08-23T17:50:12.519Z,49.90
2022-08-23T17:52:39.952Z,49.70
2022-08-23T17:55:10.607Z,49.80
2022-08-23T17:57:38.957Z,50.10
2022-08-23T18:00:11.533Z,50.80
2022-08-23T18:02:38.712Z,51.30
2022-08-23T18:05:09.187Z,52.60
2022-08-23T18:07:37.232Z,53.60
2022-08-23T18:10:07.260Z,54.50
2022-08-23T18:12:37.618Z,55.90
2022-08-23T18:15:06.013Z,56.90
2022-08-23T18:17:34.383Z,58.20
2022-08-23T18:20:02.325Z,59.50
2022-08-23T18:22:29.787Z,60.10
2022-08-23T18:24:57.123Z,61.80
2022-08-23T18:27:43.004Z,62.50
2022-08-23T18:30:11.582Z,63.30
2022-08-23T18:32:45.075Z,64.30
2022-08-23T18:35:12.913Z,65.10
2022-08-23T18:37:42.464Z,65.80
2022-08-23T18:40:12.596Z,66.50
2022-08-23T18:42:40.799Z,67.80
2022-08-23T18:45:09.218Z,68.50
2022-08-23T18:47:36.998Z,69.30
2022-08-23T18:50:06.927Z,69.90
2022-08-23T18:52:34.473Z,70.80
2022-08-23T18:55:01.815Z,71.70
2022-08-23T18:57:29.553Z,72.40
2022-08-23T18:59:56.913Z,72.90
2022-08-23T19:02:24.612Z,73.80
2022-08-23T19:04:54.995Z,74.60
2022-08-23T19:07:22.252Z,75.80
2022-08-23T19:09:49.557Z,76.30
2022-08-23T19:12:17.783Z,76.90
2022-08-23T19:14:45.306Z,78.00
2022-08-23T19:17:12.669Z,79.50
2022-08-23T19:19:39.926Z,79.20
2022-08-23T19:22:07.172Z,80.20
2022-08-23T19:24:34.970Z,82.20
2022-08-23T19:27:02.278Z,82.80
2022-08-23T19:29:29.566Z,85.00
2022-08-23T19:31:56.877Z,85.00
2022-08-23T19:34:24.264Z,86.60
2022-08-23T19:37:00.778Z,87.60
2022-08-23T19:39:29.570Z,88.80
2022-08-23T19:41:56.978Z,90.30
2022-08-23T19:44:24.673Z,91.10
2022-08-23T19:46:52.388Z,91.80
2022-08-23T19:49:19.701Z,92.60
2022-08-23T19:51:46.967Z,93.30
2022-08-23T19:54:14.225Z,94.10
2022-08-23T19:56:45.950Z,94.90
2022-08-23T19:59:24.572Z,95.70
2022-08-23T20:01:53.830Z,96.60
2022-08-23T20:04:22.691Z,97.50
2022-08-23T20:06:50.653Z,98.60
2022-08-23T20:09:19.690Z,99.90
2022-08-23T20:11:46.984Z,99.90
2022-08-23T20:14:15.100Z,99.90
2022-08-23T20:16:42.563Z,99.90
2022-08-23T20:19:11.064Z,99.90
2022-08-23T20:21:40.101Z,99.90
2022-08-23T20:24:12.406Z,99.90
2022-08-23T20:26:44.177Z,99.90
2022-08-23T20:29:22.369Z,99.90
2022-08-23T20:31:56.496Z,99.90
2022-08-23T20:34:27.069Z,99.90
2022-08-23T20:36:56.522Z,99.90
2022-08-23T20:39:24.826Z,99.90
2022-08-23T20:41:53.124Z,99.90
2022-08-23T20:44:25.150Z,99.90
2022-08-23T20:46:54.805Z,99.90
2022-08-23T20:49:24.373Z,99.90
2022-08-23T20:51:52.504Z,99.90
2022-08-23T20:54:20.328Z,99.90
2022-08-23T20:56:50.746Z,99.90
2022-08-23T20:59:18.591Z,99.90
2022-08-23T21:01:45.935Z,99.90
2022-08-23T21:04:13.317Z,99.90
2022-08-23T21:06:45.331Z,99.90
2022-08-23T21:09:17.172Z,99.90
2022-08-23T21:11:45.375Z,99.90
2022-08-23T21:14:17.068Z,99.90
2022-08-23T21:16:44.986Z,99.90
2022-08-23T21:19:12.367Z,99.90
2022-08-23T21:21:40.743Z,99.90
2022-08-23T21:24:09.825Z,99.90
2022-08-23T21:26:38.124Z,99.90
2022-08-23T21:29:07.856Z,99.90
2022-08-23T21:31:35.720Z,99.90
2022-08-23T21:34:03.906Z,99.90
2022-08-23T21:36:31.176Z,99.90
2022-08-23T21:38:58.408Z,99.90
2022-08-23T21:41:32.066Z,99.90
2022-08-23T21:44:00.172Z,99.90
2022-08-23T21:46:27.511Z,99.90
2022-08-23T21:48:55.119Z,99.90
2022-08-23T21:51:22.965Z,99.90
2022-08-23T21:53:50.793Z,99.90
2022-08-23T21:56:19.363Z,99.90
2022-08-23T21:58:46.936Z,99.90
2022-08-23T22:01:18.940Z,99.90
2022-08-23T22:03:47.075Z,99.90
2022-08-23T22:06:17.094Z,99.90
2022-08-23T22:08:46.126Z,99.90
2022-08-23T22:11:14.718Z,99.90
2022-08-23T22:13:42.628Z,99.90
2022-08-23T22:16:10.040Z,99.90
2022-08-23T22:18:37.602Z,99.90
2022-08-23T22:21:06.686Z,99.90
2022-08-23T22:23:36.555Z,99.90
2022-08-23T22:26:06.792Z,99.90
2022-08-23T22:28:36.183Z,99.90
2022-08-23T22:31:06.764Z,99.90
2022-08-23T22:33:34.217Z,99.90
2022-08-23T22:36:14.249Z,99.90
2022-08-23T22:38:41.669Z,99.90
2022-08-23T22:41:09.730Z,99.90
2022-08-23T22:43:37.439Z,99.90
2022-08-23T22:46:05.336Z,99.90
2022-08-23T22:48:35.475Z,99.90
2022-08-23T22:51:10.974Z,99.90
2022-08-23T22:53:40.782Z,99.90
2022-08-23T22:56:10.399Z,99.90
2022-08-23T22:58:38.006Z,99.90
2022-08-23T23:01:07.272Z,99.90
2022-08-23T23:03:41.951Z,99.90
2022-08-23T23:06:09.899Z,99.90
2022-08-23T23:08:37.893Z,99.90
2022-08-23T23:11:07.951Z,99.90
2022-08-23T23:13:35.744Z,99.90
2022-08-23T23:16:06.879Z,99.90
2022-08-23T23:18:35.073Z,99.90
2022-08-23T23:21:04.655Z,99.90
2022-08-23T23:23:33.954Z,99.90
2022-08-23T23:26:01.229Z,99.90
2022-08-23T23:28:29.249Z,99.90
2022-08-23T23:30:57.867Z,99.90
2022-08-23T23:33:26.445Z,99.90
2022-08-23T23:35:53.802Z,99.90
2022-08-23T23:38:21.557Z,99.90
2022-08-23T23:40:48.854Z,99.90
2022-08-23T23:43:16.933Z,99.90
2022-08-23T23:45:44.657Z,99.90
2022-08-23T23:48:11.951Z,99.90
2022-08-23T23:50:46.413Z,99.90
2022-08-23T23:53:15.462Z,99.90
2022-08-23T23:55:43.496Z,99.90
2022-08-23T23:58:10.767Z,99.90
