createdAt,value
2019-04-29T00:01:08.363Z,68.80
2019-04-29T00:03:36.804Z,68.80
2019-04-29T00:06:05.128Z,69.20
2019-04-29T00:08:33.507Z,69.30
2019-04-29T00:11:01.811Z,69.10
2019-04-29T00:13:30.576Z,68.60
2019-04-29T00:16:03.547Z,68.40
2019-04-29T00:18:48.819Z,68.70
2019-04-29T00:21:17.858Z,69.20
2019-04-29T00:23:46.592Z,69.30
2019-04-29T00:26:14.912Z,68.70
2019-04-29T00:28:43.207Z,68.40
2019-04-29T00:31:11.572Z,68.30
2019-04-29T00:33:39.963Z,68.30
2019-04-29T00:36:08.265Z,68.30
2019-04-29T00:38:41.216Z,68.30
2019-04-29T00:41:11.182Z,68.10
2019-04-29T00:43:57.821Z,68.90
2019-04-29T00:46:26.276Z,68.30
2019-04-29T00:48:54.646Z,68.50
2019-04-29T00:51:23.016Z,68.30
2019-04-29T00:53:52.969Z,68.10
2019-04-29T00:56:21.337Z,68.20
2019-04-29T00:58:49.708Z,68.20
2019-04-29T01:01:19.660Z,68.10
2019-04-29T01:03:47.965Z,68.30
2019-04-29T01:06:16.688Z,68.20
2019-04-29T01:08:44.994Z,68.40
2019-04-29T01:11:13.658Z,68.70
2019-04-29T01:13:42.019Z,68.50
2019-04-29T01:16:10.413Z,69.00
2019-04-29T01:18:38.759Z,68.70
2019-04-29T01:21:07.052Z,68.50
2019-04-29T01:23:35.368Z,68.30
2019-04-29T01:26:08.205Z,68.30
2019-04-29T01:28:49.472Z,68.30
2019-04-29T01:31:19.047Z,68.30
2019-04-29T01:33:49.000Z,68.40
2019-04-29T01:36:21.978Z,68.20
2019-04-29T01:38:51.972Z,68.10
2019-04-29T01:41:24.644Z,68.40
2019-04-29T01:44:00.154Z,68.60
2019-04-29T01:46:29.088Z,68.50
2019-04-29T01:48:57.628Z,68.00
2019-04-29T01:51:26.318Z,68.00
2019-04-29T01:53:54.718Z,67.90
2019-04-29T01:56:23.172Z,67.80
2019-04-29T01:58:51.540Z,67.70
2019-04-29T02:01:19.936Z,67.80
2019-04-29T02:03:48.246Z,67.90
2019-04-29T02:06:16.614Z,67.80
2019-04-29T02:08:44.936Z,68.10
2019-04-29T02:11:13.239Z,68.20
2019-04-29T02:13:41.612Z,67.70
2019-04-29T02:16:10.273Z,67.80
2019-04-29T02:18:38.894Z,67.20
2019-04-29T02:21:07.182Z,67.30
2019-04-29T02:23:37.138Z,66.90
2019-04-29T02:26:06.099Z,67.00
2019-04-29T02:28:34.396Z,67.10
2019-04-29T02:31:20.368Z,67.30
2019-04-29T02:33:48.718Z,67.20
2019-04-29T02:36:17.026Z,67.50
2019-04-29T02:38:47.059Z,67.60
2019-04-29T02:41:26.255Z,67.70
2019-04-29T02:43:56.248Z,67.80
2019-04-29T02:46:24.549Z,67.60
2019-04-29T02:48:52.931Z,67.30
2019-04-29T02:51:39.501Z,67.60
2019-04-29T02:54:07.795Z,67.60
2019-04-29T02:56:36.423Z,67.30
2019-04-29T02:59:06.480Z,67.50
2019-04-29T03:01:39.191Z,67.20
2019-04-29T03:04:15.045Z,67.10
2019-04-29T03:09:27.994Z,67.50
2019-04-29T03:11:56.300Z,67.40
2019-04-29T03:14:24.600Z,67.70
2019-04-29T03:16:52.934Z,68.20
2019-04-29T03:19:22.891Z,68.40
2019-04-29T03:21:55.384Z,68.20
2019-04-29T03:24:23.718Z,67.20
2019-04-29T03:26:52.018Z,66.80
2019-04-29T03:29:23.344Z,66.40
2019-04-29T03:31:52.502Z,66.80
2019-04-29T03:34:21.070Z,66.80
2019-04-29T03:36:49.383Z,66.80
2019-04-29T03:39:17.710Z,66.60
2019-04-29T03:41:46.042Z,66.40
2019-04-29T03:44:14.376Z,66.40
2019-04-29T03:46:42.712Z,66.40
2019-04-29T03:49:11.030Z,66.00
2019-04-29T03:51:39.333Z,66.40
2019-04-29T03:54:09.705Z,66.90
2019-04-29T03:56:38.092Z,67.10
2019-04-29T03:59:06.445Z,67.30
2019-04-29T04:01:42.561Z,67.30
2019-04-29T04:04:12.513Z,66.70
2019-04-29T04:06:48.296Z,66.50
2019-04-29T04:09:21.047Z,66.30
2019-04-29T04:11:49.385Z,65.90
2019-04-29T04:14:17.770Z,66.30
2019-04-29T04:17:02.555Z,65.90
2019-04-29T04:19:32.651Z,66.00
2019-04-29T04:22:00.968Z,65.20
2019-04-29T04:24:29.286Z,65.70
2019-04-29T04:26:57.627Z,65.70
2019-04-29T04:29:26.245Z,65.60
2019-04-29T04:31:54.575Z,65.40
2019-04-29T04:36:50.969Z,64.50
2019-04-29T04:39:19.276Z,64.80
2019-04-29T04:41:47.606Z,64.90
2019-04-29T04:44:15.928Z,65.20
2019-04-29T04:46:44.582Z,65.60
2019-04-29T04:49:15.842Z,65.30
2019-04-29T04:51:42.983Z,65.20
2019-04-29T04:54:11.287Z,64.80
2019-04-29T04:56:39.620Z,65.30
2019-04-29T04:59:07.938Z,65.40
2019-04-29T05:01:36.262Z,65.80
2019-04-29T05:04:04.588Z,66.00
2019-04-29T05:06:32.877Z,65.80
2019-04-29T05:09:01.179Z,65.30
2019-04-29T05:11:29.527Z,65.60
2019-04-29T05:13:57.840Z,65.70
2019-04-29T05:16:26.155Z,65.70
2019-04-29T05:18:54.938Z,65.60
2019-04-29T05:21:23.316Z,65.80
2019-04-29T05:23:51.661Z,65.90
2019-04-29T05:26:19.980Z,65.80
2019-04-29T05:28:48.279Z,65.90
2019-04-29T05:31:16.587Z,66.60
2019-04-29T05:33:44.928Z,66.10
2019-04-29T05:36:34.003Z,66.30
2019-04-29T05:39:06.482Z,66.30
2019-04-29T05:41:36.457Z,66.50
2019-04-29T05:44:06.408Z,66.60
2019-04-29T05:46:39.318Z,66.80
2019-04-29T05:49:09.264Z,67.10
2019-04-29T05:51:45.215Z,67.30
2019-04-29T05:54:18.134Z,67.30
2019-04-29T05:56:46.417Z,67.30
2019-04-29T05:59:14.755Z,67.60
2019-04-29T06:01:47.297Z,67.80
2019-04-29T06:04:16.291Z,67.70
2019-04-29T06:06:43.310Z,67.80
2019-04-29T06:09:16.614Z,68.10
2019-04-29T06:11:41.680Z,68.40
2019-04-29T06:14:10.058Z,68.40
2019-04-29T06:16:38.341Z,68.40
2019-04-29T06:19:06.682Z,68.50
2019-04-29T06:21:35.048Z,68.80
2019-04-29T06:24:04.442Z,69.00
2019-04-29T06:26:33.397Z,68.90
2019-04-29T06:29:01.738Z,70.80
2019-04-29T06:31:30.043Z,70.50
2019-04-29T06:34:00.543Z,70.70
2019-04-29T06:36:28.403Z,70.00
2019-04-29T06:38:56.723Z,70.20
2019-04-29T06:41:25.024Z,71.20
2019-04-29T06:46:23.207Z,71.30
2019-04-29T06:48:51.519Z,71.70
2019-04-29T06:51:19.858Z,71.30
2019-04-29T06:53:48.727Z,71.10
2019-04-29T06:56:17.033Z,71.00
2019-04-29T06:58:45.571Z,71.30
2019-04-29T07:01:13.890Z,71.10
2019-04-29T07:03:42.210Z,71.20
2019-04-29T07:06:10.536Z,71.60
2019-04-29T07:08:39.188Z,72.10
2019-04-29T07:11:07.584Z,72.80
2019-04-29T07:13:35.957Z,72.70
2019-04-29T07:16:04.256Z,72.20
2019-04-29T07:18:32.618Z,71.80
2019-04-29T07:21:00.994Z,71.50
2019-04-29T07:23:29.299Z,71.10
2019-04-29T07:25:57.598Z,70.70
2019-04-29T07:28:25.935Z,71.20
2019-04-29T07:31:03.099Z,72.20
2019-04-29T07:33:24.547Z,72.70
2019-04-29T07:35:53.096Z,72.90
2019-04-29T07:38:21.407Z,73.90
2019-04-29T07:40:49.872Z,74.10
2019-04-29T07:43:18.232Z,74.00
2019-04-29T07:45:58.901Z,73.70
2019-04-29T07:48:27.383Z,73.80
2019-04-29T07:50:59.379Z,73.10
2019-04-29T07:53:35.977Z,72.00
2019-04-29T07:55:55.775Z,72.10
2019-04-29T07:58:27.325Z,72.70
2019-04-29T08:00:56.226Z,72.50
2019-04-29T08:03:24.460Z,72.00
2019-04-29T08:05:52.760Z,72.10
2019-04-29T08:11:25.037Z,70.00
2019-04-29T08:13:53.346Z,68.70
2019-04-29T08:16:21.656Z,69.60
2019-04-29T08:18:53.620Z,69.10
2019-04-29T08:21:20.443Z,68.20
2019-04-29T08:23:48.731Z,67.90
2019-04-29T08:26:17.374Z,68.20
2019-04-29T08:28:45.726Z,68.80
2019-04-29T08:31:16.607Z,68.70
2019-04-29T08:33:46.820Z,68.70
2019-04-29T08:36:14.406Z,69.00
2019-04-29T08:38:42.722Z,69.20
2019-04-29T08:41:11.058Z,69.00
2019-04-29T08:43:46.896Z,68.90
2019-04-29T08:46:19.698Z,68.90
2019-04-29T08:48:47.992Z,68.90
2019-04-29T08:51:16.376Z,68.60
2019-04-29T08:53:45.029Z,68.40
2019-04-29T08:56:13.386Z,68.50
2019-04-29T08:58:44.399Z,68.60
2019-04-29T09:01:12.263Z,68.60
2019-04-29T09:03:41.066Z,68.30
2019-04-29T09:06:09.595Z,68.40
2019-04-29T09:08:37.993Z,68.70
2019-04-29T09:11:08.155Z,68.40
2019-04-29T09:13:36.740Z,69.30
2019-04-29T09:16:05.395Z,68.60
2019-04-29T09:18:33.750Z,68.80
2019-04-29T09:21:02.057Z,68.70
2019-04-29T09:23:34.591Z,68.90
2019-04-29T09:26:16.581Z,68.40
2019-04-29T09:28:44.952Z,67.80
2019-04-29T09:31:13.255Z,67.40
2019-04-29T09:33:44.101Z,67.20
2019-04-29T09:36:13.858Z,67.70
2019-04-29T09:38:42.283Z,67.50
2019-04-29T09:41:14.980Z,68.20
2019-04-29T09:43:44.967Z,67.80
2019-04-29T09:46:14.922Z,67.30
2019-04-29T09:48:43.270Z,67.20
2019-04-29T09:51:17.751Z,66.80
2019-04-29T09:53:41.699Z,67.60
2019-04-29T09:56:10.010Z,67.00
2019-04-29T09:58:38.730Z,66.40
2019-04-29T10:01:13.996Z,66.10
2019-04-29T10:03:59.842Z,66.20
2019-04-29T10:06:29.841Z,65.60
2019-04-29T10:08:58.336Z,65.10
2019-04-29T10:11:26.735Z,66.00
2019-04-29T10:13:55.353Z,67.10
2019-04-29T10:16:35.959Z,67.30
2019-04-29T10:19:07.006Z,65.80
2019-04-29T10:21:37.688Z,65.50
2019-04-29T10:24:06.627Z,65.50
2019-04-29T10:26:34.939Z,65.50
2019-04-29T10:29:07.585Z,65.90
2019-04-29T10:31:36.219Z,65.90
2019-04-29T10:34:06.217Z,66.40
2019-04-29T10:36:34.532Z,65.40
2019-04-29T10:39:04.511Z,65.10
2019-04-29T10:41:36.028Z,65.30
2019-04-29T10:44:09.578Z,65.70
2019-04-29T10:46:54.558Z,64.30
2019-04-29T10:49:27.260Z,64.70
2019-04-29T10:51:58.127Z,65.60
2019-04-29T10:54:26.027Z,66.10
2019-04-29T10:56:54.367Z,64.00
2019-04-29T10:59:35.327Z,63.60
2019-04-29T11:02:14.400Z,63.30
2019-04-29T11:04:40.245Z,63.10
2019-04-29T11:07:18.687Z,63.00
2019-04-29T11:09:55.368Z,65.70
2019-04-29T11:12:23.708Z,66.70
2019-04-29T11:14:52.055Z,64.60
2019-04-29T11:17:22.186Z,65.80
2019-04-29T11:19:50.625Z,65.50
2019-04-29T11:22:20.572Z,64.40
2019-04-29T11:28:05.177Z,63.30
2019-04-29T11:30:39.526Z,62.70
2019-04-29T11:33:09.764Z,62.30
2019-04-29T11:35:51.297Z,62.90
2019-04-29T11:38:21.099Z,63.60
2019-04-29T11:40:49.439Z,67.40
2019-04-29T11:43:18.719Z,63.10
2019-04-29T11:45:47.423Z,62.70
2019-04-29T11:48:15.713Z,65.00
2019-04-29T11:50:50.184Z,65.70
2019-04-29T11:53:15.753Z,64.50
2019-04-29T11:55:46.329Z,66.60
2019-04-29T11:58:15.983Z,67.20
2019-04-29T12:00:51.791Z,65.10
2019-04-29T12:03:37.445Z,63.40
2019-04-29T12:06:07.306Z,62.70
2019-04-29T12:08:35.596Z,60.10
2019-04-29T12:11:07.209Z,60.50
2019-04-29T12:13:35.763Z,61.80
2019-04-29T12:16:15.033Z,64.00
2019-04-29T12:18:54.322Z,63.20
2019-04-29T12:21:33.188Z,63.10
2019-04-29T12:24:02.192Z,62.80
2019-04-29T12:26:34.995Z,60.70
2019-04-29T12:29:00.994Z,60.00
2019-04-29T12:31:51.038Z,58.90
2019-04-29T12:34:37.054Z,59.10
2019-04-29T12:37:07.027Z,58.70
2019-04-29T12:39:43.750Z,60.40
2019-04-29T12:42:16.974Z,60.20
2019-04-29T12:44:47.028Z,60.30
2019-04-29T12:47:26.369Z,59.20
2019-04-29T12:49:48.194Z,60.10
2019-04-29T12:52:16.751Z,58.50
2019-04-29T12:54:46.087Z,59.00
2019-04-29T12:57:18.913Z,59.00
2019-04-29T12:59:45.110Z,58.30
2019-04-29T13:02:24.501Z,57.90
2019-04-29T13:04:58.820Z,54.40
2019-04-29T13:07:31.619Z,55.20
2019-04-29T13:10:06.882Z,57.50
2019-04-29T13:12:32.350Z,57.80
2019-04-29T13:15:14.827Z,56.20
2019-04-29T13:18:03.470Z,54.10
2019-04-29T13:20:26.902Z,56.30
2019-04-29T13:23:01.056Z,55.70
2019-04-29T13:25:26.815Z,53.40
2019-04-29T13:28:02.000Z,52.40
2019-04-29T13:30:25.540Z,51.90
2019-04-29T13:32:53.828Z,52.10
2019-04-29T13:35:22.143Z,53.30
2019-04-29T13:37:50.512Z,54.00
2019-04-29T13:40:18.810Z,53.80
2019-04-29T13:42:49.222Z,55.30
2019-04-29T13:45:26.223Z,56.10
2019-04-29T13:48:11.604Z,56.10
2019-04-29T13:50:41.647Z,55.10
2019-04-29T13:53:11.729Z,53.00
2019-04-29T13:55:49.703Z,51.60
2019-04-29T13:58:10.039Z,52.10
2019-04-29T14:00:40.033Z,53.80
2019-04-29T14:03:11.668Z,53.80
2019-04-29T14:05:41.726Z,53.70
2019-04-29T14:08:10.051Z,53.80
2019-04-29T14:10:38.688Z,53.10
2019-04-29T14:13:15.239Z,53.30
2019-04-29T14:15:40.315Z,53.70
2019-04-29T14:18:11.601Z,53.50
2019-04-29T14:20:37.836Z,54.10
2019-04-29T14:23:06.197Z,54.10
2019-04-29T14:25:34.857Z,54.50
2019-04-29T14:28:03.225Z,54.50
2019-04-29T14:30:38.998Z,54.00
2019-04-29T14:33:02.946Z,53.60
2019-04-29T14:35:48.351Z,52.10
2019-04-29T14:38:15.119Z,50.70
2019-04-29T14:40:43.987Z,49.10
2019-04-29T14:43:32.108Z,50.40
2019-04-29T14:46:02.189Z,51.60
2019-04-29T14:48:42.168Z,50.90
2019-04-29T14:51:02.388Z,51.60
2019-04-29T14:53:30.766Z,50.10
2019-04-29T14:55:59.392Z,49.50
2019-04-29T14:58:27.778Z,49.20
2019-04-29T15:00:58.224Z,49.20
2019-04-29T15:03:28.529Z,50.00
2019-04-29T15:05:56.918Z,50.40
2019-04-29T15:08:25.306Z,51.60
2019-04-29T15:10:54.130Z,52.00
2019-04-29T15:13:24.276Z,52.50
2019-04-29T15:16:04.437Z,52.40
2019-04-29T15:18:48.120Z,52.00
2019-04-29T15:21:31.017Z,51.60
2019-04-29T15:23:47.649Z,51.70
2019-04-29T15:26:15.956Z,51.50
2019-04-29T15:28:52.993Z,52.20
2019-04-29T15:31:21.985Z,51.80
2019-04-29T15:33:50.629Z,51.40
2019-04-29T15:36:18.933Z,50.90
2019-04-29T15:39:01.481Z,50.80
2019-04-29T15:41:19.064Z,50.40
2019-04-29T15:43:48.332Z,51.00
2019-04-29T15:46:17.166Z,50.30
2019-04-29T15:48:45.492Z,50.00
2019-04-29T15:51:14.888Z,50.40
2019-04-29T15:53:43.386Z,51.00
2019-04-29T15:56:28.334Z,51.00
2019-04-29T15:58:45.006Z,51.00
2019-04-29T16:01:17.649Z,50.50
2019-04-29T16:03:43.580Z,50.70
2019-04-29T16:06:22.438Z,50.40
2019-04-29T16:08:58.932Z,50.70
2019-04-29T16:11:29.370Z,51.50
2019-04-29T16:14:08.742Z,51.50
2019-04-29T16:16:26.991Z,51.80
2019-04-29T16:19:07.327Z,52.60
2019-04-29T16:21:25.529Z,52.20
2019-04-29T16:23:57.631Z,51.10
2019-04-29T16:28:53.975Z,51.20
2019-04-29T16:31:22.266Z,51.20
2019-04-29T16:33:54.534Z,51.60
2019-04-29T16:36:21.124Z,50.70
2019-04-29T16:38:51.353Z,50.40
2019-04-29T16:41:35.961Z,50.90
2019-04-29T16:44:05.383Z,50.70
2019-04-29T16:46:37.612Z,50.50
2019-04-29T16:49:03.895Z,51.40
2019-04-29T16:51:32.180Z,51.60
2019-04-29T16:54:00.491Z,51.20
2019-04-29T16:56:28.812Z,51.80
2019-04-29T16:58:57.117Z,50.70
2019-04-29T17:01:25.433Z,51.40
2019-04-29T17:03:53.927Z,51.80
2019-04-29T17:06:22.529Z,51.10
2019-04-29T17:09:03.538Z,50.90
2019-04-29T17:11:29.985Z,51.10
2019-04-29T17:14:03.565Z,51.60
2019-04-29T17:16:30.036Z,51.50
2019-04-29T17:18:58.341Z,50.10
2019-04-29T17:21:26.959Z,50.20
2019-04-29T17:23:55.366Z,49.70
2019-04-29T17:26:25.720Z,50.10
2019-04-29T17:28:58.744Z,50.00
2019-04-29T17:31:27.805Z,50.40
2019-04-29T17:34:07.137Z,51.80
2019-04-29T17:35:16.793Z,51.60
2019-04-29T17:36:35.763Z,53.00
2019-04-29T17:39:06.416Z,53.60
2019-04-29T17:41:34.726Z,53.90
2019-04-29T17:44:22.854Z,54.20
2019-04-29T17:47:11.577Z,54.50
2019-04-29T17:49:43.263Z,54.70
2019-04-29T17:52:13.262Z,54.70
2019-04-29T17:54:45.991Z,54.10
2019-04-29T17:57:26.447Z,54.50
2019-04-29T17:59:47.640Z,54.80
2019-04-29T18:02:35.295Z,54.60
2019-04-29T18:05:18.825Z,54.70
2019-04-29T18:08:05.483Z,54.70
2019-04-29T18:10:41.533Z,54.70
2019-04-29T18:13:12.402Z,55.50
2019-04-29T18:15:57.644Z,55.20
2019-04-29T18:18:17.442Z,55.50
2019-04-29T18:21:03.189Z,55.40
2019-04-29T18:23:32.760Z,55.60
2019-04-29T18:26:08.912Z,55.50
2019-04-29T18:28:37.483Z,55.50
2019-04-29T18:31:07.560Z,55.50
2019-04-29T18:33:36.477Z,55.40
2019-04-29T18:36:07.028Z,55.50
2019-04-29T18:38:35.413Z,55.40
2019-04-29T18:41:03.851Z,55.20
2019-04-29T18:43:32.465Z,55.90
2019-04-29T18:46:00.768Z,55.60
2019-04-29T18:48:29.097Z,55.40
2019-04-29T18:50:57.394Z,55.80
2019-04-29T18:53:25.687Z,55.40
2019-04-29T18:55:55.073Z,55.50
2019-04-29T18:58:24.937Z,55.30
2019-04-29T19:00:56.084Z,55.40
2019-04-29T19:03:40.240Z,55.20
2019-04-29T19:06:10.297Z,55.00
2019-04-29T19:08:38.587Z,54.80
2019-04-29T19:11:07.127Z,54.90
2019-04-29T19:13:36.236Z,54.50
2019-04-29T19:16:10.466Z,54.20
2019-04-29T19:18:34.714Z,54.10
2019-04-29T19:21:03.012Z,54.50
2019-04-29T19:23:31.304Z,53.80
2019-04-29T19:25:59.625Z,53.80
2019-04-29T19:28:30.949Z,54.00
2019-04-29T19:31:03.150Z,54.00
2019-04-29T19:33:30.600Z,53.70
2019-04-29T19:35:58.373Z,53.90
2019-04-29T19:40:54.769Z,53.40
2019-04-29T19:43:23.059Z,53.40
2019-04-29T19:45:51.363Z,52.50
2019-04-29T19:48:22.360Z,52.20
2019-04-29T19:51:12.913Z,52.50
2019-04-29T19:53:19.745Z,52.50
2019-04-29T19:55:48.445Z,52.50
2019-04-29T19:58:17.425Z,52.00
2019-04-29T20:00:47.573Z,52.20
2019-04-29T20:03:21.241Z,52.30
2019-04-29T20:05:48.212Z,52.50
2019-04-29T20:08:37.620Z,52.60
2019-04-29T20:10:51.204Z,52.90
2019-04-29T20:13:17.812Z,52.70
2019-04-29T20:16:10.874Z,53.10
2019-04-29T20:18:37.244Z,53.40
2019-04-29T20:21:09.083Z,53.40
2019-04-29T20:23:38.935Z,53.70
2019-04-29T20:26:15.470Z,53.60
2019-04-29T20:28:36.299Z,53.80
2019-04-29T20:31:16.383Z,54.20
2019-04-29T20:33:35.166Z,54.10
2019-04-29T20:36:04.226Z,54.30
2019-04-29T20:38:35.079Z,54.40
2019-04-29T20:41:06.198Z,55.30
2019-04-29T20:43:35.903Z,54.40
2019-04-29T20:46:04.529Z,54.90
2019-04-29T20:48:36.720Z,55.00
2019-04-29T20:51:11.667Z,55.30
2019-04-29T20:53:37.859Z,55.50
2019-04-29T20:56:12.001Z,55.80
2019-04-29T20:58:36.086Z,56.10
2019-04-29T21:01:10.834Z,56.30
2019-04-29T21:03:36.363Z,56.40
2019-04-29T21:06:06.311Z,56.70
2019-04-29T21:08:34.981Z,56.70
2019-04-29T21:11:05.762Z,57.00
2019-04-29T21:13:35.896Z,57.40
2019-04-29T21:16:17.914Z,57.30
2019-04-29T21:18:52.869Z,57.70
2019-04-29T21:21:16.340Z,57.80
2019-04-29T21:23:45.732Z,58.00
2019-04-29T21:26:15.845Z,58.20
2019-04-29T21:28:45.257Z,58.50
2019-04-29T21:31:16.595Z,58.60
2019-04-29T21:33:45.593Z,58.90
2019-04-29T21:36:16.071Z,58.80
2019-04-29T21:39:02.156Z,59.00
2019-04-29T21:41:32.674Z,59.00
2019-04-29T21:44:02.176Z,59.30
2019-04-29T21:46:30.474Z,59.40
2019-04-29T21:48:58.769Z,59.50
2019-04-29T21:51:27.093Z,59.60
2019-04-29T21:53:56.079Z,59.80
2019-04-29T21:56:25.822Z,59.90
2019-04-29T21:58:54.190Z,60.10
2019-04-29T22:01:22.896Z,60.10
2019-04-29T22:03:51.193Z,60.30
2019-04-29T22:06:19.821Z,60.50
2019-04-29T22:08:48.195Z,60.50
2019-04-29T22:11:17.523Z,60.50
2019-04-29T22:13:46.000Z,60.70
2019-04-29T22:16:15.825Z,60.60
2019-04-29T22:18:51.761Z,60.70
2019-04-29T22:21:21.807Z,60.70
2019-04-29T22:23:50.996Z,60.90
2019-04-29T22:26:16.404Z,60.70
2019-04-29T22:28:47.443Z,60.70
2019-04-29T22:31:15.975Z,60.70
2019-04-29T22:33:45.790Z,60.80
2019-04-29T22:36:18.145Z,60.80
2019-04-29T22:38:48.637Z,61.00
2019-04-29T22:41:33.610Z,61.10
2019-04-29T22:44:04.897Z,61.10
2019-04-29T22:46:33.459Z,61.30
2019-04-29T22:49:01.780Z,61.40
2019-04-29T22:51:30.120Z,61.60
2019-04-29T22:53:58.424Z,61.60
2019-04-29T22:56:27.868Z,61.60
2019-04-29T22:58:56.748Z,61.70
2019-04-29T23:01:25.945Z,61.70
2019-04-29T23:03:55.448Z,61.90
2019-04-29T23:06:25.775Z,62.00
2019-04-29T23:08:55.981Z,62.10
2019-04-29T23:11:23.972Z,62.30
2019-04-29T23:13:52.288Z,62.30
2019-04-29T23:16:20.934Z,62.20
2019-04-29T23:18:49.274Z,62.30
2019-04-29T23:21:42.719Z,62.50
2019-04-29T23:24:13.172Z,62.60
2019-04-29T23:26:40.903Z,62.90
2019-04-29T23:29:07.681Z,62.90
2019-04-29T23:31:36.996Z,63.10
2019-04-29T23:34:05.835Z,63.00
2019-04-29T23:36:34.377Z,63.00
2019-04-29T23:39:02.845Z,63.00
2019-04-29T23:41:33.004Z,63.20
2019-04-29T23:44:05.226Z,63.20
2019-04-29T23:46:34.191Z,63.00
2019-04-29T23:49:03.165Z,63.00
2019-04-29T23:51:34.261Z,63.30
2019-04-29T23:54:05.885Z,63.50
2019-04-29T23:56:38.489Z,63.50
2019-04-29T23:59:16.835Z,63.70
