createdAt,value
2018-07-08T00:02:21.140Z,10.70
2018-07-08T00:07:15.740Z,10.93
2018-07-08T00:12:10.356Z,11.53
2018-07-08T00:17:04.964Z,11.40
2018-07-08T00:21:59.537Z,11.60
2018-07-08T00:26:54.096Z,10.77
2018-07-08T00:31:48.379Z,11.13
2018-07-08T00:36:42.977Z,10.70
2018-07-08T00:41:37.626Z,11.13
2018-07-08T00:46:32.630Z,11.30
2018-07-08T00:51:27.204Z,12.07
2018-07-08T00:56:21.816Z,12.13
2018-07-08T01:01:16.367Z,12.30
2018-07-08T01:06:11.079Z,12.40
2018-07-08T01:11:05.666Z,11.67
2018-07-08T01:16:00.253Z,11.33
2018-07-08T01:20:54.846Z,13.30
2018-07-08T01:26:09.683Z,11.30
2018-07-08T01:31:04.409Z,11.50
2018-07-08T01:35:59.008Z,12.97
2018-07-08T01:40:53.557Z,11.70
2018-07-08T01:45:48.130Z,11.40
2018-07-08T01:50:42.690Z,11.93
2018-07-08T01:55:37.265Z,10.93
2018-07-08T02:00:31.869Z,10.00
2018-07-08T02:05:26.413Z,10.97
2018-07-08T02:10:20.981Z,10.93
2018-07-08T02:15:16.450Z,10.90
2018-07-08T02:20:11.023Z,10.73
2018-07-08T02:25:05.697Z,11.47
2018-07-08T02:30:00.328Z,11.07
2018-07-08T02:34:55.306Z,10.60
2018-07-08T02:39:49.884Z,10.60
2018-07-08T02:44:44.526Z,10.20
2018-07-08T02:49:39.451Z,11.20
2018-07-08T02:54:33.997Z,11.17
2018-07-08T02:59:28.604Z,11.57
2018-07-08T03:04:23.124Z,10.97
2018-07-08T03:09:17.657Z,12.60
2018-07-08T03:14:12.205Z,11.53
2018-07-08T03:19:06.913Z,11.00
2018-07-08T03:24:01.514Z,12.27
2018-07-08T03:28:56.016Z,11.80
2018-07-08T03:33:50.532Z,10.97
2018-07-08T03:38:45.140Z,13.13
2018-07-08T03:43:39.372Z,13.63
2018-07-08T03:48:33.889Z,13.00
2018-07-08T03:53:28.410Z,13.20
2018-07-08T03:58:22.954Z,13.87
2018-07-08T04:03:17.195Z,15.27
2018-07-08T04:08:11.760Z,15.17
2018-07-08T04:13:06.356Z,13.60
2018-07-08T04:18:05.107Z,13.23
2018-07-08T04:22:59.665Z,11.50
2018-07-08T04:27:54.238Z,10.03
2018-07-08T04:32:48.802Z,10.37
2018-07-08T04:37:43.346Z,10.47
2018-07-08T04:42:37.906Z,9.13
2018-07-08T04:47:32.422Z,9.05
2018-07-08T04:52:26.953Z,7.95
2018-07-08T04:57:21.491Z,9.00
2018-07-08T05:02:16.592Z,7.55
2018-07-08T05:07:11.112Z,8.25
2018-07-08T05:12:05.721Z,7.72
2018-07-08T05:17:00.212Z,8.10
2018-07-08T05:21:54.754Z,8.50
2018-07-08T05:26:49.465Z,9.03
2018-07-08T05:31:44.033Z,8.73
2018-07-08T05:36:38.756Z,8.58
2018-07-08T05:41:33.375Z,8.68
2018-07-08T05:46:27.974Z,8.60
2018-07-08T05:51:22.702Z,9.20
2018-07-08T05:56:17.282Z,9.03
2018-07-08T06:01:12.901Z,8.30
2018-07-08T06:06:08.156Z,9.13
2018-07-08T06:11:02.929Z,8.30
2018-07-08T06:15:57.897Z,7.95
2018-07-08T06:20:52.672Z,7.60
2018-07-08T06:25:47.467Z,8.20
2018-07-08T06:30:42.400Z,7.53
2018-07-08T06:35:37.182Z,9.58
2018-07-08T06:40:31.862Z,9.20
2018-07-08T06:45:26.790Z,9.45
2018-07-08T06:50:21.336Z,10.05
2018-07-08T06:55:15.984Z,9.43
2018-07-08T07:00:10.866Z,10.93
2018-07-08T07:05:05.200Z,10.93
2018-07-08T07:09:59.750Z,10.68
2018-07-08T07:14:54.371Z,10.10
2018-07-08T07:19:48.927Z,10.40
2018-07-08T07:24:43.484Z,10.60
2018-07-08T07:29:38.161Z,11.53
2018-07-08T07:34:32.760Z,10.78
2018-07-08T07:39:27.426Z,11.33
2018-07-08T07:44:21.990Z,11.90
2018-07-08T07:49:16.652Z,12.20
2018-07-08T07:54:11.380Z,11.00
2018-07-08T07:59:06.321Z,12.73
2018-07-08T08:04:01.014Z,12.50
2018-07-08T08:08:55.392Z,12.37
2018-07-08T08:14:04.054Z,11.05
2018-07-08T08:18:59.107Z,11.57
2018-07-08T08:23:53.983Z,11.57
2018-07-08T08:28:48.688Z,11.80
2018-07-08T08:33:46.477Z,12.50
2018-07-08T08:38:41.073Z,11.90
2018-07-08T08:43:35.748Z,12.55
2018-07-08T08:48:31.233Z,12.50
2018-07-08T08:53:25.926Z,11.97
2018-07-08T08:58:20.607Z,11.05
2018-07-08T09:03:15.457Z,12.73
2018-07-08T09:08:10.052Z,10.98
2018-07-08T09:13:04.942Z,10.65
2018-07-08T09:17:59.554Z,11.70
2018-07-08T09:22:54.577Z,11.40
2018-07-08T09:27:49.230Z,11.08
2018-07-08T09:32:44.041Z,10.95
2018-07-08T09:37:38.342Z,10.93
2018-07-08T09:42:32.929Z,10.68
2018-07-08T09:47:27.701Z,9.40
2018-07-08T09:52:22.422Z,10.32
2018-07-08T09:57:17.017Z,9.53
2018-07-08T10:02:11.769Z,9.30
2018-07-08T10:07:06.492Z,8.68
2018-07-08T10:12:01.465Z,9.05
2018-07-08T10:16:56.396Z,9.05
2018-07-08T10:21:51.826Z,9.00
2018-07-08T10:26:54.897Z,9.40
2018-07-08T10:31:52.371Z,8.53
2018-07-08T10:36:47.533Z,8.73
2018-07-08T10:41:42.929Z,8.28
2018-07-08T10:46:38.135Z,7.28
2018-07-08T10:51:32.944Z,7.35
2018-07-08T10:56:28.885Z,7.35
2018-07-08T11:01:23.837Z,6.70
2018-07-08T11:06:18.639Z,6.60
2018-07-08T11:11:13.973Z,7.10
2018-07-08T11:16:09.017Z,7.30
2018-07-08T11:21:04.682Z,6.75
2018-07-08T11:25:59.532Z,7.70
2018-07-08T11:30:54.212Z,8.70
2018-07-08T11:35:49.005Z,9.03
2018-07-08T11:40:43.852Z,8.83
2018-07-08T11:45:38.730Z,8.23
2018-07-08T11:50:33.457Z,8.20
2018-07-08T11:55:28.723Z,6.40
2018-07-08T12:00:23.421Z,5.62
2018-07-08T12:05:18.124Z,4.40
2018-07-08T12:10:13.963Z,5.08
2018-07-08T12:15:08.804Z,5.22
2018-07-08T12:20:04.038Z,4.55
2018-07-08T12:24:59.227Z,4.90
2018-07-08T12:29:53.882Z,5.10
2018-07-08T12:34:48.230Z,3.80
2018-07-08T12:39:43.241Z,4.17
2018-07-08T12:44:37.926Z,4.60
2018-07-08T12:49:32.796Z,3.80
2018-07-08T12:54:27.527Z,5.10
2018-07-08T12:59:22.312Z,4.55
2018-07-08T13:04:17.197Z,5.22
2018-07-08T13:09:11.865Z,3.85
2018-07-08T13:14:07.346Z,5.00
2018-07-08T13:19:01.955Z,5.00
2018-07-08T13:23:56.721Z,5.53
2018-07-08T13:28:51.371Z,5.65
2018-07-08T13:33:45.815Z,5.58
2018-07-08T13:38:40.765Z,6.00
2018-07-08T13:43:35.661Z,6.40
2018-07-08T13:48:30.413Z,6.67
2018-07-08T13:53:24.725Z,6.25
2018-07-08T13:58:19.070Z,6.67
2018-07-08T14:03:13.675Z,6.62
2018-07-08T14:08:08.473Z,6.15
2018-07-08T14:13:03.577Z,6.37
2018-07-08T14:17:58.386Z,6.47
2018-07-08T14:22:53.161Z,6.17
2018-07-08T14:27:47.500Z,6.20
2018-07-08T14:32:42.429Z,5.90
2018-07-08T14:37:37.237Z,5.75
2018-07-08T14:42:31.785Z,5.67
2018-07-08T14:47:26.392Z,6.65
2018-07-08T14:52:21.118Z,6.70
2018-07-08T14:57:15.882Z,6.95
2018-07-08T15:02:10.602Z,7.00
2018-07-08T15:07:05.441Z,7.15
2018-07-08T15:12:00.165Z,7.03
2018-07-08T15:16:54.793Z,6.62
2018-07-08T15:21:49.588Z,6.92
2018-07-08T15:26:44.320Z,6.10
2018-07-08T15:31:39.023Z,5.83
2018-07-08T15:36:33.885Z,5.67
2018-07-08T15:41:28.636Z,5.50
2018-07-08T15:46:23.289Z,6.40
2018-07-08T15:51:17.910Z,5.72
2018-07-08T15:56:12.713Z,5.28
2018-07-08T16:01:07.558Z,5.72
2018-07-08T16:06:02.242Z,6.22
2018-07-08T16:10:56.905Z,5.90
2018-07-08T16:15:51.785Z,5.55
2018-07-08T16:20:46.305Z,6.40
2018-07-08T16:25:46.002Z,6.67
2018-07-08T16:30:40.475Z,6.83
2018-07-08T16:35:35.097Z,6.62
2018-07-08T16:40:29.933Z,5.97
2018-07-08T16:45:24.670Z,6.45
2018-07-08T16:50:20.477Z,5.85
2018-07-08T16:55:15.709Z,5.60
2018-07-08T17:00:12.181Z,5.87
2018-07-08T17:05:06.985Z,6.60
2018-07-08T17:10:01.598Z,5.85
2018-07-08T17:14:56.215Z,5.62
2018-07-08T17:19:52.899Z,5.35
2018-07-08T17:24:47.757Z,5.97
2018-07-08T17:29:43.101Z,5.22
2018-07-08T17:34:38.136Z,5.95
2018-07-08T17:39:32.850Z,5.12
2018-07-08T17:44:27.461Z,4.90
2018-07-08T17:49:22.156Z,5.00
2018-07-08T17:54:16.688Z,4.90
2018-07-08T17:59:11.260Z,4.53
2018-07-08T18:04:06.092Z,4.53
2018-07-08T18:09:00.826Z,4.22
2018-07-08T18:13:56.187Z,3.70
2018-07-08T18:18:50.929Z,3.30
2018-07-08T18:23:45.547Z,3.55
2018-07-08T18:28:40.105Z,3.08
2018-07-08T18:33:34.925Z,2.70
2018-07-08T18:38:29.488Z,2.87
2018-07-08T18:43:24.190Z,2.85
2018-07-08T18:48:18.948Z,3.20
2018-07-08T18:53:13.525Z,2.70
2018-07-08T18:58:08.110Z,2.92
2018-07-08T19:03:02.668Z,2.77
2018-07-08T19:07:57.432Z,2.98
2018-07-08T19:12:51.961Z,3.08
2018-07-08T19:17:46.579Z,2.75
2018-07-08T19:22:41.222Z,2.80
2018-07-08T19:27:35.898Z,2.80
2018-07-08T19:32:30.522Z,3.00
2018-07-08T19:37:25.641Z,2.70
2018-07-08T19:42:20.334Z,2.75
2018-07-08T19:47:14.913Z,2.90
2018-07-08T19:52:09.451Z,2.80
2018-07-08T19:57:04.146Z,2.52
2018-07-08T20:01:58.935Z,2.60
2018-07-08T20:06:53.185Z,2.72
2018-07-08T20:11:47.897Z,2.50
2018-07-08T20:16:42.466Z,2.50
2018-07-08T20:21:37.303Z,2.37
2018-07-08T20:26:31.777Z,2.80
2018-07-08T20:31:26.445Z,2.67
2018-07-08T20:36:21.128Z,2.85
2018-07-08T20:41:15.765Z,2.77
2018-07-08T20:46:10.567Z,2.45
2018-07-08T20:51:05.225Z,2.60
2018-07-08T20:56:00.597Z,2.40
2018-07-08T21:00:55.203Z,2.60
2018-07-08T21:05:49.912Z,2.55
2018-07-08T21:10:45.253Z,2.50
2018-07-08T21:15:39.551Z,2.75
2018-07-08T21:20:34.592Z,3.90
2018-07-08T21:25:29.182Z,4.30
2018-07-08T21:30:23.450Z,3.67
2018-07-08T21:35:18.058Z,3.00
2018-07-08T21:40:12.922Z,3.17
2018-07-08T21:45:07.506Z,2.90
2018-07-08T21:50:02.194Z,3.00
2018-07-08T21:54:56.825Z,2.83
2018-07-08T21:59:51.441Z,3.20
2018-07-08T22:04:46.133Z,3.37
2018-07-08T22:09:40.893Z,2.80
2018-07-08T22:14:35.433Z,2.60
2018-07-08T22:19:29.947Z,2.97
2018-07-08T22:24:24.509Z,3.17
2018-07-08T22:29:19.095Z,2.90
2018-07-08T22:34:13.757Z,3.13
2018-07-08T22:39:09.438Z,2.87
2018-07-08T22:44:03.978Z,3.30
2018-07-08T22:48:58.545Z,3.00
2018-07-08T22:53:53.559Z,3.10
2018-07-08T22:58:48.125Z,2.97
2018-07-08T23:03:47.787Z,3.17
2018-07-08T23:08:42.360Z,3.20
2018-07-08T23:13:36.897Z,3.07
2018-07-08T23:18:31.453Z,3.00
2018-07-08T23:23:25.986Z,3.40
2018-07-08T23:28:20.509Z,3.13
2018-07-08T23:33:16.062Z,3.27
2018-07-08T23:38:10.611Z,3.33
2018-07-08T23:43:05.453Z,3.10
2018-07-08T23:48:00.000Z,3.43
2018-07-08T23:52:54.649Z,3.17
2018-07-08T23:57:49.256Z,3.70
