createdAt,value
2023-03-26T00:01:23.828Z,63.00
2023-03-26T00:03:55.308Z,63.00
2023-03-26T00:06:27.482Z,63.00
2023-03-26T00:08:56.116Z,62.90
2023-03-26T00:11:24.649Z,62.90
2023-03-26T00:16:21.137Z,62.90
2023-03-26T00:21:21.021Z,62.80
2023-03-26T00:26:17.473Z,62.80
2023-03-26T00:31:14.332Z,62.80
2023-03-26T00:33:41.909Z,62.90
2023-03-26T00:36:14.517Z,62.90
2023-03-26T00:38:42.985Z,62.90
2023-03-26T00:41:17.583Z,63.00
2023-03-26T00:43:48.976Z,63.00
2023-03-26T00:46:17.977Z,62.90
2023-03-26T00:48:46.129Z,63.00
2023-03-26T00:51:15.678Z,63.10
2023-03-26T00:53:44.783Z,63.10
2023-03-26T00:56:12.354Z,63.20
2023-03-26T01:01:09.997Z,63.40
2023-03-26T01:03:38.637Z,63.50
2023-03-26T01:06:12.828Z,63.60
2023-03-26T01:08:45.253Z,63.60
2023-03-26T01:11:14.297Z,63.60
2023-03-26T01:13:49.638Z,63.60
2023-03-26T01:16:31.361Z,63.50
2023-03-26T01:21:31.779Z,63.60
2023-03-26T01:24:05.256Z,63.60
2023-03-26T01:26:48.936Z,63.60
2023-03-26T01:29:29.937Z,63.60
2023-03-26T01:32:02.388Z,63.70
2023-03-26T01:34:59.133Z,63.80
2023-03-26T01:37:38.146Z,63.90
2023-03-26T01:40:19.658Z,63.90
2023-03-26T01:43:22.328Z,63.90
2023-03-26T01:45:51.207Z,64.00
2023-03-26T01:50:46.020Z,64.10
2023-03-26T01:53:14.476Z,64.10
2023-03-26T01:56:06.053Z,64.10
2023-03-26T01:59:03.956Z,64.20
2023-03-26T02:01:44.741Z,64.20
2023-03-26T02:06:42.633Z,64.20
2023-03-26T02:09:14.808Z,64.20
2023-03-26T02:11:43.285Z,64.20
2023-03-26T02:14:10.951Z,64.30
2023-03-26T02:26:37.788Z,64.30
2023-03-26T02:34:08.731Z,64.30
2023-03-26T02:41:40.398Z,64.30
2023-03-26T02:49:39.353Z,64.30
2023-03-26T02:54:35.842Z,64.20
2023-03-26T03:00:16.702Z,64.40
2023-03-26T03:05:31.939Z,64.50
2023-03-26T03:11:09.632Z,64.40
2023-03-26T03:13:44.097Z,64.30
2023-03-26T03:18:39.505Z,64.40
2023-03-26T03:21:07.264Z,64.40
2023-03-26T03:26:27.526Z,64.30
2023-03-26T03:28:56.573Z,64.20
2023-03-26T03:31:25.244Z,64.20
2023-03-26T03:36:23.736Z,64.10
2023-03-26T03:41:30.285Z,64.10
2023-03-26T03:43:59.843Z,64.10
2023-03-26T04:10:16.106Z,64.00
2023-03-26T04:15:55.653Z,64.00
2023-03-26T04:20:50.919Z,64.40
2023-03-26T04:26:04.260Z,64.80
2023-03-26T04:28:55.199Z,65.00
2023-03-26T04:31:30.486Z,65.10
2023-03-26T04:34:23.552Z,65.30
2023-03-26T04:39:40.733Z,65.30
2023-03-26T04:42:46.058Z,65.50
2023-03-26T04:47:59.458Z,65.60
2023-03-26T04:52:57.104Z,65.60
2023-03-26T04:55:49.266Z,65.70
2023-03-26T04:58:32.665Z,65.80
2023-03-26T05:03:42.016Z,66.00
2023-03-26T05:08:41.884Z,66.00
2023-03-26T05:18:43.930Z,66.10
2023-03-26T05:26:27.259Z,66.30
2023-03-26T05:36:29.204Z,66.60
2023-03-26T05:39:09.182Z,66.60
2023-03-26T05:41:59.004Z,66.70
2023-03-26T05:47:06.954Z,66.70
2023-03-26T06:00:21.821Z,66.90
2023-03-26T06:02:51.979Z,67.00
2023-03-26T06:11:05.565Z,67.40
2023-03-26T06:37:26.531Z,67.00
2023-03-26T06:43:07.957Z,67.20
2023-03-26T06:46:07.026Z,67.30
2023-03-26T06:48:40.480Z,67.40
2023-03-26T06:54:06.442Z,67.60
2023-03-26T07:08:04.090Z,68.30
2023-03-26T07:13:47.689Z,68.30
2023-03-26T07:22:06.730Z,68.60
2023-03-26T07:30:53.168Z,68.90
2023-03-26T07:34:13.198Z,68.90
2023-03-26T07:36:57.063Z,68.80
2023-03-26T07:40:26.224Z,68.80
2023-03-26T07:43:33.816Z,68.80
2023-03-26T07:46:28.048Z,68.90
2023-03-26T07:52:03.806Z,69.50
2023-03-26T07:58:08.385Z,69.80
2023-03-26T08:01:04.234Z,69.80
2023-03-26T08:03:59.735Z,69.90
2023-03-26T08:07:45.097Z,69.80
2023-03-26T08:10:30.883Z,69.90
2023-03-26T08:13:34.719Z,69.90
2023-03-26T08:16:19.961Z,70.00
2023-03-26T08:18:56.219Z,70.00
2023-03-26T08:21:35.816Z,69.80
2023-03-26T08:24:13.392Z,69.60
2023-03-26T08:26:52.932Z,69.20
2023-03-26T08:29:22.916Z,69.30
2023-03-26T08:47:04.559Z,68.70
2023-03-26T08:50:04.036Z,68.70
2023-03-26T08:52:58.274Z,68.50
2023-03-26T08:55:41.106Z,68.40
2023-03-26T08:58:36.090Z,68.40
2023-03-26T09:01:37.061Z,68.20
2023-03-26T09:04:25.076Z,68.00
2023-03-26T09:07:11.072Z,68.10
2023-03-26T09:10:06.779Z,68.20
2023-03-26T09:12:56.190Z,68.20
2023-03-26T09:15:47.726Z,67.90
2023-03-26T09:18:41.534Z,67.80
2023-03-26T09:21:26.409Z,68.00
2023-03-26T09:24:12.069Z,67.90
2023-03-26T09:27:07.364Z,68.00
2023-03-26T09:29:46.305Z,68.30
2023-03-26T09:35:13.808Z,68.70
2023-03-26T09:41:09.074Z,68.50
2023-03-26T09:43:54.943Z,68.70
2023-03-26T09:46:59.342Z,68.70
2023-03-26T09:49:44.013Z,68.60
2023-03-26T09:52:27.420Z,68.70
2023-03-26T09:55:00.017Z,68.70
2023-03-26T09:57:53.613Z,68.70
2023-03-26T10:00:47.535Z,68.80
2023-03-26T10:03:26.412Z,68.80
2023-03-26T10:05:57.487Z,68.80
2023-03-26T10:08:36.854Z,68.80
2023-03-26T10:11:27.091Z,68.80
2023-03-26T10:14:05.990Z,69.00
2023-03-26T10:19:38.966Z,69.90
2023-03-26T10:22:31.247Z,70.20
2023-03-26T10:25:13.147Z,70.20
2023-03-26T10:28:01.848Z,70.00
2023-03-26T10:30:38.150Z,69.90
2023-03-26T10:33:33.968Z,69.60
2023-03-26T10:36:21.057Z,69.60
2023-03-26T10:39:37.315Z,69.50
2023-03-26T10:42:20.395Z,69.30
2023-03-26T10:44:58.977Z,69.40
2023-03-26T10:47:41.261Z,69.50
2023-03-26T10:50:47.297Z,69.40
2023-03-26T10:53:32.323Z,69.50
2023-03-26T10:56:27.821Z,69.30
2023-03-26T10:58:59.705Z,69.10
2023-03-26T11:01:29.393Z,69.00
2023-03-26T11:03:59.950Z,68.90
2023-03-26T11:06:52.761Z,69.00
2023-03-26T11:10:04.937Z,69.30
2023-03-26T11:12:46.487Z,69.30
2023-03-26T11:15:40.539Z,69.20
2023-03-26T11:18:43.465Z,69.30
2023-03-26T11:21:35.715Z,69.20
2023-03-26T11:24:38.636Z,68.70
2023-03-26T11:27:15.584Z,68.60
2023-03-26T11:30:02.241Z,68.60
2023-03-26T11:32:41.350Z,68.50
2023-03-26T11:35:40.874Z,71.20
2023-03-26T11:38:17.373Z,68.60
2023-03-26T11:40:50.568Z,68.70
2023-03-26T11:43:33.197Z,68.70
2023-03-26T11:46:03.033Z,68.40
2023-03-26T11:48:40.519Z,68.20
2023-03-26T11:51:22.517Z,68.10
2023-03-26T11:57:06.088Z,68.00
2023-03-26T12:02:24.910Z,68.30
2023-03-26T12:05:02.791Z,68.60
2023-03-26T12:07:36.411Z,68.70
2023-03-26T12:10:19.448Z,68.60
2023-03-26T12:12:47.715Z,68.70
2023-03-26T12:15:16.705Z,68.30
2023-03-26T12:20:26.353Z,68.60
2023-03-26T12:22:59.140Z,68.40
2023-03-26T12:25:31.419Z,67.80
2023-03-26T12:28:18.273Z,67.10
2023-03-26T12:30:58.533Z,66.70
2023-03-26T12:33:29.222Z,66.20
2023-03-26T12:35:58.308Z,65.70
2023-03-26T12:38:35.845Z,65.30
2023-03-26T12:43:40.324Z,65.00
2023-03-26T12:44:50.757Z,64.60
2023-03-26T12:47:56.986Z,64.50
2023-03-26T12:55:28.905Z,63.70
2023-03-26T12:58:16.094Z,63.20
2023-03-26T13:00:50.771Z,63.20
2023-03-26T13:03:52.965Z,62.90
2023-03-26T13:06:59.793Z,62.40
2023-03-26T13:09:52.882Z,62.30
2023-03-26T13:12:44.161Z,62.30
2023-03-26T13:15:52.747Z,61.90
2023-03-26T13:18:37.509Z,62.30
2023-03-26T13:21:20.467Z,62.80
2023-03-26T13:26:41.984Z,61.70
2023-03-26T13:29:36.103Z,61.00
2023-03-26T13:32:26.578Z,60.80
2023-03-26T13:34:56.272Z,60.50
2023-03-26T13:37:39.933Z,60.20
2023-03-26T13:40:45.640Z,59.80
2023-03-26T13:43:21.422Z,60.00
2023-03-26T13:46:21.685Z,60.10
2023-03-26T13:48:57.633Z,59.80
2023-03-26T13:51:43.253Z,59.90
2023-03-26T13:54:32.417Z,59.40
2023-03-26T13:57:08.096Z,59.80
2023-03-26T13:59:52.860Z,59.10
2023-03-26T14:02:38.828Z,58.80
2023-03-26T14:05:17.244Z,58.50
2023-03-26T14:07:57.374Z,58.10
2023-03-26T14:10:28.917Z,58.10
2023-03-26T14:13:13.637Z,57.90
2023-03-26T14:16:03.884Z,56.00
2023-03-26T14:21:22.761Z,58.10
2023-03-26T14:24:02.005Z,58.30
2023-03-26T14:26:56.054Z,58.30
2023-03-26T14:32:24.516Z,58.20
2023-03-26T14:35:20.562Z,58.50
2023-03-26T14:38:22.859Z,58.30
2023-03-26T14:41:05.327Z,58.30
2023-03-26T14:43:35.231Z,58.30
2023-03-26T14:46:26.677Z,58.10
2023-03-26T14:49:30.566Z,58.10
2023-03-26T14:52:36.854Z,57.90
2023-03-26T14:55:13.129Z,57.90
2023-03-26T14:57:54.691Z,57.30
2023-03-26T15:00:31.284Z,57.10
2023-03-26T15:03:10.400Z,56.80
2023-03-26T15:05:53.804Z,56.30
2023-03-26T15:09:03.902Z,56.30
2023-03-26T15:12:12.779Z,56.00
2023-03-26T15:17:35.645Z,55.70
2023-03-26T15:20:59.501Z,55.70
2023-03-26T15:23:47.437Z,55.80
2023-03-26T15:26:37.113Z,55.70
2023-03-26T15:29:12.987Z,55.80
2023-03-26T15:32:04.237Z,55.70
2023-03-26T15:35:09.714Z,55.70
2023-03-26T15:38:14.471Z,55.60
2023-03-26T15:41:00.974Z,55.40
2023-03-26T15:43:54.899Z,55.30
2023-03-26T15:46:59.349Z,55.10
2023-03-26T15:49:55.029Z,55.00
2023-03-26T15:52:51.973Z,54.90
2023-03-26T15:55:27.790Z,54.80
2023-03-26T15:58:12.267Z,55.40
2023-03-26T16:00:56.607Z,55.50
2023-03-26T16:03:43.263Z,55.20
2023-03-26T16:06:30.910Z,55.20
2023-03-26T16:09:08.020Z,55.20
2023-03-26T16:11:53.971Z,55.30
2023-03-26T16:14:36.404Z,55.40
2023-03-26T16:17:06.569Z,55.30
2023-03-26T16:19:49.506Z,55.00
2023-03-26T16:22:42.933Z,55.00
2023-03-26T16:25:30.350Z,55.40
2023-03-26T16:28:26.460Z,55.80
2023-03-26T16:31:37.555Z,56.20
2023-03-26T16:39:05.583Z,58.10
2023-03-26T16:41:34.726Z,58.60
2023-03-26T16:44:19.184Z,59.10
2023-03-26T16:47:14.557Z,59.50
2023-03-26T16:50:07.457Z,59.80
2023-03-26T16:55:18.370Z,61.10
2023-03-26T16:57:48.115Z,61.80
2023-03-26T17:01:00.678Z,62.10
2023-03-26T17:03:58.261Z,62.40
2023-03-26T17:06:46.408Z,62.50
2023-03-26T17:09:30.794Z,62.80
2023-03-26T17:12:28.387Z,63.30
2023-03-26T17:15:29.317Z,63.60
2023-03-26T17:18:09.906Z,63.50
2023-03-26T17:20:42.981Z,63.50
2023-03-26T17:23:21.946Z,63.50
2023-03-26T17:26:09.355Z,63.50
2023-03-26T17:33:39.207Z,63.40
2023-03-26T17:36:12.729Z,63.40
2023-03-26T17:41:16.483Z,63.30
2023-03-26T17:43:52.123Z,63.30
2023-03-26T17:46:42.829Z,63.00
2023-03-26T17:49:12.641Z,62.80
2023-03-26T17:52:00.946Z,62.80
2023-03-26T17:56:59.764Z,62.80
2023-03-26T17:59:28.181Z,62.90
2023-03-26T18:01:59.303Z,63.00
2023-03-26T18:04:45.100Z,63.20
2023-03-26T18:07:44.060Z,63.10
2023-03-26T18:10:38.996Z,63.10
2023-03-26T18:15:53.470Z,63.00
2023-03-26T18:18:37.324Z,62.90
2023-03-26T18:21:07.452Z,62.60
2023-03-26T18:23:47.807Z,62.60
2023-03-26T18:26:32.198Z,62.60
2023-03-26T18:29:29.725Z,62.50
2023-03-26T18:32:10.422Z,62.50
2023-03-26T18:34:39.942Z,62.60
2023-03-26T18:37:18.036Z,62.40
2023-03-26T18:39:59.495Z,62.40
2023-03-26T18:42:28.302Z,62.40
2023-03-26T18:44:59.638Z,62.20
2023-03-26T18:47:30.489Z,62.20
2023-03-26T18:49:58.639Z,62.30
2023-03-26T18:52:29.617Z,62.40
2023-03-26T18:54:59.323Z,62.40
2023-03-26T18:57:29.218Z,62.20
2023-03-26T19:00:15.706Z,62.30
2023-03-26T19:05:15.688Z,62.20
2023-03-26T19:07:43.204Z,62.20
2023-03-26T19:10:18.698Z,62.30
2023-03-26T19:15:16.974Z,62.10
2023-03-26T19:17:47.435Z,62.20
2023-03-26T19:20:20.107Z,62.30
2023-03-26T19:22:48.279Z,62.30
2023-03-26T19:25:28.837Z,62.20
2023-03-26T19:27:56.110Z,62.40
2023-03-26T19:30:34.751Z,62.50
2023-03-26T19:33:13.879Z,62.50
2023-03-26T19:35:43.377Z,62.60
2023-03-26T19:38:24.267Z,62.70
2023-03-26T19:40:54.662Z,62.70
2023-03-26T19:43:23.689Z,63.00
2023-03-26T19:45:59.952Z,61.50
2023-03-26T19:48:45.315Z,63.20
2023-03-26T19:51:31.573Z,63.40
2023-03-26T19:54:01.200Z,63.40
2023-03-26T19:56:28.693Z,63.60
2023-03-26T19:58:56.574Z,63.60
2023-03-26T20:01:29.278Z,63.70
2023-03-26T20:04:01.739Z,63.80
2023-03-26T20:06:41.636Z,64.00
2023-03-26T20:09:11.227Z,64.20
2023-03-26T20:11:39.816Z,64.20
2023-03-26T20:14:19.898Z,64.40
2023-03-26T20:19:15.339Z,64.50
2023-03-26T20:24:17.589Z,64.50
2023-03-26T20:26:48.070Z,64.30
2023-03-26T20:29:15.848Z,64.30
2023-03-26T20:34:23.563Z,64.50
2023-03-26T20:36:57.123Z,64.60
2023-03-26T20:44:26.827Z,65.00
2023-03-26T20:54:19.265Z,65.50
2023-03-26T20:56:47.749Z,65.20
2023-03-26T20:59:19.210Z,65.20
2023-03-26T21:01:47.497Z,65.20
2023-03-26T21:04:16.131Z,65.20
2023-03-26T21:06:43.720Z,65.30
2023-03-26T21:09:17.720Z,65.50
2023-03-26T21:12:07.078Z,65.50
2023-03-26T21:14:41.791Z,65.50
2023-03-26T21:17:18.017Z,65.60
2023-03-26T21:19:45.411Z,66.50
2023-03-26T21:22:37.167Z,65.90
2023-03-26T21:25:32.175Z,66.40
2023-03-26T21:28:08.010Z,66.90
2023-03-26T21:30:35.487Z,67.20
2023-03-26T21:35:34.559Z,67.50
2023-03-26T21:38:04.167Z,67.70
2023-03-26T21:40:31.700Z,67.80
2023-03-26T21:42:59.128Z,68.00
2023-03-26T21:45:26.731Z,68.30
2023-03-26T21:47:54.172Z,68.50
2023-03-26T21:50:23.568Z,68.50
2023-03-26T21:52:51.920Z,68.30
2023-03-26T21:55:21.963Z,68.10
2023-03-26T21:58:08.547Z,68.20
2023-03-26T22:01:15.196Z,68.00
2023-03-26T22:03:50.774Z,67.90
2023-03-26T22:06:27.021Z,67.90
2023-03-26T22:11:21.224Z,67.60
2023-03-26T22:13:48.109Z,67.20
2023-03-26T22:26:07.309Z,66.80
2023-03-26T22:28:34.283Z,66.80
2023-03-26T22:31:08.522Z,66.90
2023-03-26T22:36:03.366Z,67.00
2023-03-26T22:40:58.554Z,67.10
2023-03-26T22:45:54.720Z,67.30
2023-03-26T22:48:23.553Z,67.20
2023-03-26T22:51:03.683Z,67.10
2023-03-26T22:55:59.587Z,67.30
2023-03-26T22:58:27.323Z,67.40
2023-03-26T23:01:08.333Z,67.50
2023-03-26T23:03:36.859Z,67.50
2023-03-26T23:06:07.553Z,67.40
2023-03-26T23:08:36.256Z,67.20
2023-03-26T23:11:08.396Z,67.20
2023-03-26T23:16:04.618Z,66.80
2023-03-26T23:20:59.018Z,66.50
2023-03-26T23:23:28.772Z,66.50
2023-03-26T23:26:01.271Z,66.30
2023-03-26T23:28:30.260Z,66.20
2023-03-26T23:30:57.370Z,66.40
2023-03-26T23:33:27.678Z,66.60
2023-03-26T23:35:57.868Z,66.60
2023-03-26T23:38:28.092Z,66.70
2023-03-26T23:43:54.145Z,66.90
2023-03-26T23:46:23.588Z,66.70
2023-03-26T23:48:51.272Z,66.60
2023-03-26T23:51:22.502Z,66.70
2023-03-26T23:53:49.660Z,66.90
2023-03-26T23:56:17.421Z,66.80
2023-03-26T23:58:44.763Z,66.70
