createdAt,value
2022-11-23T00:01:33.947Z,100483.59
2022-11-23T00:04:07.409Z,100475.03
2022-11-23T00:06:35.800Z,100490.66
2022-11-23T00:09:04.070Z,100489.84
2022-11-23T00:11:34.924Z,100497.56
2022-11-23T00:14:02.676Z,100507.06
2022-11-23T00:16:31.307Z,100508.81
2022-11-23T00:19:01.679Z,100510.47
2022-11-23T00:21:32.784Z,100513.03
2022-11-23T00:24:00.458Z,100526.72
2022-11-23T00:26:27.968Z,100517.88
2022-11-23T00:28:55.774Z,100514.28
2022-11-23T00:31:27.701Z,100526.66
2022-11-23T00:33:57.663Z,100513.91
2022-11-23T00:36:27.404Z,100520.84
2022-11-23T00:38:55.881Z,100528.53
2022-11-23T00:41:25.985Z,100534.66
2022-11-23T00:43:53.731Z,100532.91
2022-11-23T00:46:24.230Z,100537.19
2022-11-23T00:48:55.204Z,100546.03
2022-11-23T00:51:26.117Z,100542.94
2022-11-23T00:53:54.368Z,100545.50
2022-11-23T00:56:29.239Z,100546.22
2022-11-23T00:58:58.507Z,100553.00
2022-11-23T01:01:34.100Z,100545.03
2022-11-23T01:04:05.792Z,100551.31
2022-11-23T01:06:35.809Z,100556.53
2022-11-23T01:09:06.654Z,100546.13
2022-11-23T01:11:35.564Z,100560.59
2022-11-23T01:14:04.898Z,100557.31
2022-11-23T01:16:35.229Z,100562.41
2022-11-23T01:19:06.646Z,100554.72
2022-11-23T01:21:35.587Z,100569.50
2022-11-23T01:24:13.387Z,100573.19
2022-11-23T01:26:41.731Z,100569.84
2022-11-23T01:29:10.544Z,100573.94
2022-11-23T01:31:46.077Z,100590.31
2022-11-23T01:34:15.705Z,100586.00
2022-11-23T01:36:44.550Z,100564.72
2022-11-23T01:39:14.176Z,100576.69
2022-11-23T01:41:44.724Z,100569.84
2022-11-23T01:44:33.627Z,100572.25
2022-11-23T01:47:03.408Z,100571.44
2022-11-23T01:49:39.100Z,100563.81
2022-11-23T01:52:13.155Z,100587.19
2022-11-23T01:54:49.636Z,100565.53
2022-11-23T01:57:22.256Z,100564.75
2022-11-23T01:59:51.059Z,100563.00
2022-11-23T02:02:19.173Z,100572.53
2022-11-23T02:04:52.200Z,100569.13
2022-11-23T02:07:22.155Z,100584.63
2022-11-23T02:09:53.803Z,100584.75
2022-11-23T02:24:31.197Z,100589.81
2022-11-23T02:27:02.487Z,100599.38
2022-11-23T02:29:30.818Z,100602.84
2022-11-23T02:32:03.338Z,100605.44
2022-11-23T02:34:31.471Z,100613.34
2022-11-23T02:37:02.240Z,100603.84
2022-11-23T02:39:37.390Z,100597.59
2022-11-23T02:42:06.627Z,100595.84
2022-11-23T02:44:48.947Z,100602.00
2022-11-23T02:47:17.447Z,100612.41
2022-11-23T02:49:49.565Z,100603.72
2022-11-23T02:52:18.947Z,100610.66
2022-11-23T02:54:46.681Z,100606.34
2022-11-23T02:57:15.547Z,100621.72
2022-11-23T02:59:47.016Z,100620.06
2022-11-23T03:02:14.578Z,100628.72
2022-11-23T03:04:42.314Z,100631.31
2022-11-23T03:07:11.279Z,100618.22
2022-11-23T03:09:40.440Z,100626.88
2022-11-23T03:12:08.943Z,100631.88
2022-11-23T03:14:38.781Z,100628.22
2022-11-23T03:17:06.441Z,100626.44
2022-11-23T03:19:40.622Z,100625.69
2022-11-23T03:22:10.201Z,100623.81
2022-11-23T03:24:39.547Z,100616.94
2022-11-23T03:27:11.970Z,100630.81
2022-11-23T03:29:41.142Z,100639.19
2022-11-23T03:32:16.558Z,100646.94
2022-11-23T03:34:47.631Z,100651.09
2022-11-23T03:37:16.972Z,100648.00
2022-11-23T03:39:47.541Z,100652.34
2022-11-23T03:42:41.084Z,100662.00
2022-11-23T03:45:10.118Z,100661.66
2022-11-23T03:47:38.059Z,100660.84
2022-11-23T03:50:06.128Z,100670.44
2022-11-23T03:52:35.046Z,100675.66
2022-11-23T03:55:03.775Z,100667.88
2022-11-23T03:57:32.458Z,100672.31
2022-11-23T04:00:02.864Z,100674.81
2022-11-23T04:02:41.689Z,100680.66
2022-11-23T04:05:28.853Z,100688.22
2022-11-23T04:08:15.015Z,100691.09
2022-11-23T04:10:43.257Z,100693.63
2022-11-23T04:13:22.541Z,100700.88
2022-11-23T04:15:50.525Z,100698.41
2022-11-23T04:18:20.622Z,100696.66
2022-11-23T04:20:48.381Z,100702.63
2022-11-23T04:23:17.530Z,100702.63
2022-11-23T04:25:46.391Z,100699.16
2022-11-23T04:28:15.881Z,100708.69
2022-11-23T04:30:44.637Z,100713.00
2022-11-23T04:33:13.107Z,100702.47
2022-11-23T04:35:40.629Z,100703.44
2022-11-23T04:38:08.385Z,100707.00
2022-11-23T04:40:38.334Z,100706.19
2022-11-23T04:43:09.675Z,100703.50
2022-11-23T04:45:40.063Z,100691.34
2022-11-23T04:48:13.719Z,100705.13
2022-11-23T04:50:46.648Z,100701.63
2022-11-23T04:53:18.600Z,100703.44
2022-11-23T04:55:48.018Z,100711.22
2022-11-23T04:58:17.731Z,100714.72
2022-11-23T05:00:47.643Z,100710.44
2022-11-23T05:03:16.419Z,100726.84
2022-11-23T05:05:44.274Z,100719.69
2022-11-23T05:08:11.870Z,100727.84
2022-11-23T05:10:59.648Z,100731.22
2022-11-23T05:13:27.819Z,100724.34
2022-11-23T05:15:55.406Z,100729.44
2022-11-23T05:18:27.041Z,100719.13
2022-11-23T05:20:55.022Z,100727.69
2022-11-23T05:23:23.066Z,100738.97
2022-11-23T05:25:53.243Z,100729.22
2022-11-23T05:28:39.743Z,100737.94
2022-11-23T05:31:09.185Z,100743.97
2022-11-23T05:33:37.944Z,100747.44
2022-11-23T05:36:07.367Z,100747.38
2022-11-23T05:38:41.291Z,100736.00
2022-11-23T05:41:19.023Z,100749.09
2022-11-23T05:43:47.841Z,100739.47
2022-11-23T05:46:22.657Z,100734.94
2022-11-23T05:48:50.344Z,100736.69
2022-11-23T05:51:18.100Z,100752.19
2022-11-23T05:53:48.470Z,100746.97
2022-11-23T05:56:26.065Z,100760.09
2022-11-23T05:59:16.774Z,100757.59
2022-11-23T06:01:52.638Z,100760.50
2022-11-23T06:04:31.663Z,100748.44
2022-11-23T06:07:03.318Z,100759.47
2022-11-23T06:09:40.892Z,100763.09
2022-11-23T06:12:12.669Z,100764.72
2022-11-23T06:14:42.537Z,100778.50
2022-11-23T06:17:11.064Z,100773.56
2022-11-23T06:20:18.781Z,100767.31
2022-11-23T06:22:55.302Z,100767.94
2022-11-23T06:25:25.035Z,100767.38
2022-11-23T06:28:07.779Z,100767.53
2022-11-23T06:30:41.821Z,100769.94
2022-11-23T06:33:09.911Z,100766.34
2022-11-23T06:35:53.950Z,100772.44
2022-11-23T06:38:22.534Z,100766.53
2022-11-23T06:41:02.029Z,100769.06
2022-11-23T06:43:32.087Z,100777.81
2022-11-23T06:46:04.865Z,100780.34
2022-11-23T06:48:34.435Z,100774.28
2022-11-23T06:51:02.554Z,100776.88
2022-11-23T06:53:33.687Z,100766.41
2022-11-23T06:56:05.771Z,100768.66
2022-11-23T06:58:35.161Z,100763.31
2022-11-23T07:01:08.938Z,100764.13
2022-11-23T07:03:42.560Z,100771.75
2022-11-23T07:06:21.794Z,100759.00
2022-11-23T07:08:55.435Z,100754.81
2022-11-23T07:11:49.225Z,100756.56
2022-11-23T07:14:18.148Z,100762.69
2022-11-23T07:16:48.222Z,100766.03
2022-11-23T07:19:16.109Z,100768.66
2022-11-23T07:21:45.608Z,100765.22
2022-11-23T07:24:14.682Z,100773.06
2022-11-23T07:26:42.451Z,100769.81
2022-11-23T07:29:11.079Z,100777.84
2022-11-23T07:31:39.241Z,100769.91
2022-11-23T07:34:09.221Z,100780.28
2022-11-23T07:36:37.101Z,100781.19
2022-11-23T07:39:04.709Z,100771.63
2022-11-23T07:41:33.242Z,100781.06
2022-11-23T07:44:14.678Z,100787.91
2022-11-23T07:46:42.631Z,100801.88
2022-11-23T07:49:10.272Z,100795.75
2022-11-23T07:51:38.119Z,100794.63
2022-11-23T07:54:05.950Z,100792.84
2022-11-23T07:56:33.570Z,100790.41
2022-11-23T07:59:01.116Z,100787.81
2022-11-23T08:01:29.333Z,100786.66
2022-11-23T08:03:57.738Z,100787.94
2022-11-23T08:06:25.306Z,100776.97
2022-11-23T08:08:56.955Z,100780.41
2022-11-23T08:11:24.927Z,100779.81
2022-11-23T08:13:52.575Z,100768.56
2022-11-23T08:16:20.405Z,100763.50
2022-11-23T08:18:50.796Z,100764.56
2022-11-23T08:21:18.561Z,100762.75
2022-11-23T08:23:46.222Z,100755.69
2022-11-23T08:26:14.605Z,100772.75
2022-11-23T08:28:42.456Z,100763.31
2022-11-23T08:31:14.641Z,100763.06
2022-11-23T08:33:42.466Z,100760.25
2022-11-23T08:36:10.834Z,100761.06
2022-11-23T08:38:38.566Z,100759.47
2022-11-23T08:41:07.059Z,100770.59
2022-11-23T08:43:35.715Z,100748.88
2022-11-23T08:46:09.359Z,100759.97
2022-11-23T08:48:38.759Z,100760.78
2022-11-23T08:51:08.599Z,100766.81
2022-11-23T08:53:36.454Z,100756.16
2022-11-23T08:56:06.290Z,100760.78
2022-11-23T08:58:34.565Z,100765.47
2022-11-23T09:01:02.560Z,100755.13
2022-11-23T09:03:31.141Z,100753.97
2022-11-23T09:06:01.511Z,100753.19
2022-11-23T09:08:29.761Z,100754.78
2022-11-23T09:11:06.260Z,100754.41
2022-11-23T09:13:38.307Z,100749.47
2022-11-23T09:16:10.419Z,100755.34
2022-11-23T09:18:39.205Z,100761.16
2022-11-23T09:21:06.952Z,100766.38
2022-11-23T09:23:34.847Z,100770.16
2022-11-23T09:26:04.685Z,100753.63
2022-11-23T09:28:33.363Z,100759.59
2022-11-23T09:31:04.508Z,100753.19
2022-11-23T09:33:32.219Z,100749.25
2022-11-23T09:36:01.714Z,100732.84
2022-11-23T09:38:54.634Z,100747.56
2022-11-23T09:41:37.928Z,100746.63
2022-11-23T09:44:17.853Z,100758.19
2022-11-23T09:47:04.269Z,100746.88
2022-11-23T09:49:54.170Z,100749.22
2022-11-23T09:52:24.240Z,100746.28
2022-11-23T09:55:01.145Z,100754.16
2022-11-23T09:57:32.463Z,100750.53
2022-11-23T10:00:17.746Z,100750.84
2022-11-23T10:02:47.381Z,100755.63
2022-11-23T10:05:20.544Z,100773.00
2022-11-23T10:08:13.116Z,100773.78
2022-11-23T10:10:44.637Z,100766.63
2022-11-23T10:13:38.495Z,100754.91
2022-11-23T10:16:12.532Z,100758.25
2022-11-23T10:18:43.573Z,100752.97
2022-11-23T10:21:38.684Z,100756.34
2022-11-23T10:24:19.435Z,100757.06
2022-11-23T10:26:49.623Z,100748.50
2022-11-23T10:29:27.127Z,100759.81
2022-11-23T10:31:58.407Z,100750.22
2022-11-23T10:34:50.939Z,100764.50
2022-11-23T10:37:19.586Z,100755.88
2022-11-23T10:39:47.249Z,100757.69
2022-11-23T10:42:26.101Z,100756.88
2022-11-23T10:44:56.194Z,100753.44
2022-11-23T10:47:53.054Z,100747.28
2022-11-23T10:50:23.795Z,100757.44
2022-11-23T10:52:54.377Z,100755.53
2022-11-23T10:55:29.445Z,100756.66
2022-11-23T10:57:57.934Z,100763.69
2022-11-23T11:00:30.890Z,100773.88
2022-11-23T11:03:23.772Z,100761.72
2022-11-23T11:08:57.209Z,100766.78
2022-11-23T11:11:30.680Z,100763.50
2022-11-23T11:14:23.452Z,100753.19
2022-11-23T11:16:54.028Z,100755.53
2022-11-23T11:19:31.756Z,100762.28
2022-11-23T11:22:01.869Z,100764.28
2022-11-23T11:24:44.576Z,100763.59
2022-11-23T11:27:15.965Z,100761.59
2022-11-23T11:29:45.507Z,100768.44
2022-11-23T11:32:39.631Z,100770.31
2022-11-23T11:35:23.410Z,100753.97
2022-11-23T11:37:55.975Z,100753.03
2022-11-23T11:40:24.307Z,100746.81
2022-11-23T11:42:58.076Z,100754.59
2022-11-23T11:45:31.568Z,100734.78
2022-11-23T11:48:07.323Z,100760.53
2022-11-23T11:50:41.961Z,100750.19
2022-11-23T11:53:19.416Z,100748.47
2022-11-23T11:55:51.095Z,100746.03
2022-11-23T11:58:22.751Z,100742.56
2022-11-23T12:00:53.660Z,100744.13
2022-11-23T12:03:27.262Z,100746.53
2022-11-23T12:06:03.366Z,100724.50
2022-11-23T12:08:56.016Z,100738.44
2022-11-23T12:11:24.085Z,100749.94
2022-11-23T12:14:01.974Z,100750.66
2022-11-23T12:17:24.760Z,100770.88
2022-11-23T12:19:44.636Z,100750.91
2022-11-23T12:22:33.265Z,100764.69
2022-11-23T12:25:21.114Z,100760.13
2022-11-23T12:28:10.702Z,100766.50
2022-11-23T20:19:36.060Z,100804.56
2022-11-23T20:22:10.476Z,100802.97
2022-11-23T20:24:40.390Z,100787.16
2022-11-23T20:27:09.715Z,100799.25
2022-11-23T20:29:38.895Z,100789.66
2022-11-23T20:32:08.352Z,100780.06
2022-11-23T20:34:37.474Z,100777.59
2022-11-23T20:37:07.105Z,100774.88
2022-11-23T20:39:37.835Z,100771.41
2022-11-23T20:42:11.272Z,100767.72
2022-11-23T20:44:40.993Z,100769.28
2022-11-23T20:47:10.130Z,100768.56
2022-11-23T20:49:38.946Z,100763.31
2022-11-23T20:52:07.716Z,100760.75
2022-11-23T20:54:37.685Z,100763.31
2022-11-23T20:57:09.038Z,100762.47
2022-11-23T20:59:38.090Z,100766.03
2022-11-23T21:02:06.740Z,100769.44
2022-11-23T21:04:36.944Z,100771.00
2022-11-23T21:07:05.655Z,100752.81
2022-11-23T21:09:34.322Z,100764.09
2022-11-23T21:12:22.186Z,100759.84
2022-11-23T21:14:50.971Z,100764.06
2022-11-23T21:17:19.937Z,100762.19
2022-11-23T21:19:48.993Z,100770.81
2022-11-23T21:22:19.570Z,100771.00
2022-11-23T21:24:49.539Z,100774.34
2022-11-23T21:27:23.734Z,100772.59
2022-11-23T21:29:53.437Z,100765.81
2022-11-23T21:32:22.197Z,100767.59
2022-11-23T21:34:52.426Z,100758.75
2022-11-23T21:37:22.314Z,100755.25
2022-11-23T21:39:53.182Z,100746.72
2022-11-23T21:42:22.246Z,100746.78
2022-11-23T21:44:50.873Z,100743.31
2022-11-23T21:47:20.021Z,100739.56
2022-11-23T21:49:53.720Z,100738.56
2022-11-23T21:52:23.377Z,100736.09
2022-11-23T21:54:51.823Z,100747.59
2022-11-23T21:57:20.721Z,100745.16
2022-11-23T21:59:49.514Z,100745.19
2022-11-23T22:02:18.672Z,100739.19
2022-11-23T22:04:47.682Z,100739.09
2022-11-23T22:07:18.996Z,100749.50
2022-11-23T22:09:48.619Z,100749.50
2022-11-23T22:12:17.991Z,100751.13
2022-11-23T22:14:51.326Z,100754.56
2022-11-23T22:17:20.339Z,100750.94
2022-11-23T22:19:49.601Z,100760.50
2022-11-23T22:22:18.282Z,100753.31
2022-11-23T22:24:46.932Z,100764.72
