createdAt,value
2018-07-20T00:00:37.461Z,0.00
2018-07-20T00:01:37.486Z,0.00
2018-07-20T00:02:37.422Z,0.00
2018-07-20T00:03:37.499Z,0.00
2018-07-20T00:04:37.393Z,0.00
2018-07-20T00:05:37.411Z,0.00
2018-07-20T00:06:37.344Z,0.00
2018-07-20T00:07:37.425Z,0.00
2018-07-20T00:08:37.314Z,0.00
2018-07-20T00:09:37.340Z,0.00
2018-07-20T00:10:37.264Z,0.00
2018-07-20T00:11:37.351Z,0.00
2018-07-20T00:12:37.223Z,0.00
2018-07-20T00:13:37.264Z,0.00
2018-07-20T00:14:37.184Z,0.00
2018-07-20T00:15:37.277Z,0.00
2018-07-20T00:16:37.162Z,0.00
2018-07-20T00:17:37.191Z,0.00
2018-07-20T00:18:37.107Z,0.00
2018-07-20T00:19:37.204Z,0.00
2018-07-20T00:20:37.066Z,0.00
2018-07-20T00:21:37.115Z,0.00
2018-07-20T00:22:37.027Z,0.00
2018-07-20T00:23:37.131Z,0.00
2018-07-20T00:24:36.986Z,0.00
2018-07-20T00:25:37.043Z,0.00
2018-07-20T00:26:36.946Z,0.00
2018-07-20T00:27:37.057Z,0.00
2018-07-20T00:28:36.896Z,0.00
2018-07-20T00:29:36.969Z,0.00
2018-07-20T00:30:36.865Z,0.00
2018-07-20T00:31:36.982Z,0.00
2018-07-20T00:32:36.826Z,0.00
2018-07-20T00:33:36.894Z,0.00
2018-07-20T00:34:36.784Z,0.00
2018-07-20T00:35:36.912Z,0.00
2018-07-20T00:36:36.742Z,0.00
2018-07-20T00:37:36.820Z,0.00
2018-07-20T00:38:36.705Z,0.00
2018-07-20T00:39:36.836Z,0.00
2018-07-20T00:40:36.659Z,0.00
2018-07-20T00:41:36.745Z,0.00
2018-07-20T00:42:36.628Z,0.00
2018-07-20T00:43:36.761Z,0.00
2018-07-20T00:44:36.582Z,0.00
2018-07-20T00:45:36.672Z,0.00
2018-07-20T00:46:36.542Z,0.00
2018-07-20T00:47:36.688Z,0.00
2018-07-20T00:48:36.510Z,0.00
2018-07-20T00:49:36.601Z,0.00
2018-07-20T00:50:36.461Z,0.00
2018-07-20T00:51:36.612Z,0.00
2018-07-20T00:52:36.419Z,0.00
2018-07-20T00:53:36.523Z,0.00
2018-07-20T00:54:36.379Z,0.00
2018-07-20T00:55:36.538Z,0.00
2018-07-20T00:56:36.339Z,0.00
2018-07-20T00:57:36.451Z,0.00
2018-07-20T00:58:36.298Z,0.00
2018-07-20T00:59:36.362Z,0.00
2018-07-20T01:00:36.260Z,0.00
2018-07-20T01:01:36.376Z,0.00
2018-07-20T01:02:36.217Z,0.00
2018-07-20T01:03:36.288Z,0.00
2018-07-20T01:04:36.175Z,0.00
2018-07-20T01:05:36.302Z,0.00
2018-07-20T01:06:36.135Z,0.00
2018-07-20T01:07:36.204Z,0.00
2018-07-20T01:08:36.095Z,0.00
2018-07-20T01:09:36.228Z,0.00
2018-07-20T01:10:36.052Z,0.00
2018-07-20T01:11:36.140Z,0.00
2018-07-20T01:12:36.017Z,0.00
2018-07-20T01:13:36.154Z,0.00
2018-07-20T01:14:35.972Z,0.00
2018-07-20T01:15:36.068Z,0.00
2018-07-20T01:16:35.928Z,0.00
2018-07-20T01:17:36.097Z,0.00
2018-07-20T01:18:35.888Z,0.00
2018-07-20T01:19:35.993Z,0.00
2018-07-20T01:20:35.846Z,0.00
2018-07-20T01:21:36.008Z,0.00
2018-07-20T01:22:35.807Z,0.00
2018-07-20T01:23:35.917Z,0.00
2018-07-20T01:24:35.764Z,0.00
2018-07-20T01:25:35.932Z,0.00
2018-07-20T01:26:35.722Z,0.00
2018-07-20T01:27:35.843Z,0.00
2018-07-20T01:28:35.682Z,0.00
2018-07-20T01:29:35.858Z,0.00
2018-07-20T01:30:35.640Z,0.00
2018-07-20T01:31:35.771Z,0.00
2018-07-20T01:32:35.596Z,0.00
2018-07-20T01:33:35.785Z,0.00
2018-07-20T01:34:35.560Z,0.00
2018-07-20T01:35:35.696Z,0.00
2018-07-20T01:36:35.515Z,0.00
2018-07-20T01:37:35.710Z,0.00
2018-07-20T01:38:35.478Z,0.00
2018-07-20T01:39:35.626Z,0.00
2018-07-20T01:40:35.433Z,0.00
2018-07-20T01:41:35.533Z,0.00
2018-07-20T01:42:35.397Z,0.00
2018-07-20T01:43:35.443Z,0.00
2018-07-20T01:44:35.353Z,0.00
2018-07-20T01:45:35.358Z,0.00
2018-07-20T01:46:35.319Z,0.00
2018-07-20T01:47:35.375Z,0.00
2018-07-20T01:48:35.266Z,0.00
2018-07-20T01:49:35.286Z,0.00
2018-07-20T01:50:35.226Z,0.00
2018-07-20T01:51:35.300Z,0.00
2018-07-20T01:52:35.186Z,0.00
2018-07-20T01:53:35.211Z,0.00
2018-07-20T01:54:35.148Z,0.00
2018-07-20T01:55:35.231Z,0.00
2018-07-20T01:56:35.100Z,0.00
2018-07-20T01:57:35.143Z,0.00
2018-07-20T01:58:35.058Z,0.00
2018-07-20T01:59:35.152Z,0.00
2018-07-20T02:00:35.020Z,0.00
2018-07-20T02:01:35.066Z,0.00
2018-07-20T02:02:34.977Z,0.00
2018-07-20T02:03:35.076Z,0.00
2018-07-20T02:04:34.933Z,0.00
2018-07-20T02:05:34.992Z,0.00
2018-07-20T02:06:34.896Z,0.00
2018-07-20T02:07:35.009Z,0.00
2018-07-20T02:08:34.851Z,0.00
2018-07-20T02:09:34.917Z,0.00
2018-07-20T02:10:34.808Z,0.00
2018-07-20T02:11:34.930Z,0.00
2018-07-20T02:12:34.763Z,0.00
2018-07-20T02:13:34.841Z,0.00
2018-07-20T02:14:34.726Z,0.00
2018-07-20T02:15:34.856Z,0.00
2018-07-20T02:16:34.682Z,0.00
2018-07-20T02:17:34.767Z,0.00
2018-07-20T02:18:34.639Z,0.00
2018-07-20T02:19:34.681Z,0.00
2018-07-20T02:20:34.596Z,0.00
2018-07-20T02:21:34.723Z,0.00
2018-07-20T02:22:34.564Z,0.00
2018-07-20T02:23:34.607Z,0.00
2018-07-20T02:24:34.511Z,0.00
2018-07-20T02:25:34.516Z,0.00
2018-07-20T02:26:34.500Z,0.00
2018-07-20T02:27:34.533Z,0.00
2018-07-20T02:28:34.431Z,0.00
2018-07-20T02:29:34.610Z,0.00
2018-07-20T02:30:34.387Z,0.00
2018-07-20T02:31:34.458Z,0.00
2018-07-20T02:32:34.345Z,0.00
2018-07-20T02:33:34.471Z,0.00
2018-07-20T02:34:34.301Z,0.00
2018-07-20T02:35:34.385Z,0.00
2018-07-20T02:36:34.273Z,0.00
2018-07-20T02:37:34.402Z,0.00
2018-07-20T02:38:34.220Z,0.00
2018-07-20T02:39:34.307Z,0.00
2018-07-20T02:40:34.176Z,0.00
2018-07-20T02:41:34.323Z,0.00
2018-07-20T02:42:34.139Z,0.00
2018-07-20T02:43:34.257Z,0.00
2018-07-20T02:44:34.094Z,0.00
2018-07-20T02:45:34.146Z,0.00
2018-07-20T02:46:34.052Z,0.00
2018-07-20T02:47:34.159Z,0.00
2018-07-20T02:48:34.010Z,0.00
2018-07-20T02:49:34.072Z,0.00
2018-07-20T02:50:33.968Z,0.00
2018-07-20T02:51:34.086Z,0.00
2018-07-20T02:52:33.922Z,0.00
2018-07-20T02:53:33.998Z,0.00
2018-07-20T02:54:33.882Z,0.00
2018-07-20T02:55:34.013Z,0.00
2018-07-20T02:56:33.836Z,0.00
2018-07-20T02:57:33.923Z,0.00
2018-07-20T02:58:33.796Z,0.00
2018-07-20T02:59:33.938Z,0.00
2018-07-20T03:00:33.751Z,0.00
2018-07-20T03:01:33.852Z,0.00
2018-07-20T03:02:33.713Z,0.00
2018-07-20T03:03:33.872Z,0.00
2018-07-20T03:04:33.668Z,0.00
2018-07-20T03:05:33.777Z,0.00
2018-07-20T03:06:33.624Z,0.00
2018-07-20T03:07:33.790Z,0.00
2018-07-20T03:08:33.580Z,0.00
2018-07-20T03:09:33.704Z,0.00
2018-07-20T03:10:33.547Z,0.00
2018-07-20T03:11:33.720Z,0.00
2018-07-20T03:12:33.497Z,0.00
2018-07-20T03:13:33.628Z,0.00
2018-07-20T03:14:33.469Z,0.00
2018-07-20T03:15:33.542Z,0.00
2018-07-20T03:16:33.413Z,0.00
2018-07-20T03:17:33.552Z,0.00
2018-07-20T03:18:33.368Z,0.00
2018-07-20T03:19:33.467Z,0.00
2018-07-20T03:20:33.326Z,0.00
2018-07-20T03:21:33.480Z,0.00
2018-07-20T03:22:33.292Z,0.00
2018-07-20T03:23:33.392Z,0.00
2018-07-20T03:24:33.267Z,0.00
2018-07-20T03:25:33.410Z,0.00
2018-07-20T03:26:33.201Z,0.00
2018-07-20T03:27:33.321Z,0.00
2018-07-20T03:28:33.157Z,0.00
2018-07-20T03:29:33.333Z,0.00
2018-07-20T03:30:33.113Z,0.00
2018-07-20T03:31:33.244Z,0.00
2018-07-20T03:32:33.071Z,0.00
2018-07-20T03:33:33.260Z,0.00
2018-07-20T03:34:33.026Z,0.00
2018-07-20T03:35:33.170Z,0.00
2018-07-20T03:36:32.981Z,0.00
2018-07-20T03:37:32.980Z,0.00
2018-07-20T03:38:32.939Z,0.00
2018-07-20T03:39:32.994Z,0.00
2018-07-20T03:40:32.894Z,0.00
2018-07-20T03:41:32.904Z,0.00
2018-07-20T03:42:32.870Z,0.00
2018-07-20T03:43:32.919Z,0.00
2018-07-20T03:44:32.814Z,0.00
2018-07-20T03:45:32.825Z,0.00
2018-07-20T03:46:32.780Z,0.00
2018-07-20T03:47:32.838Z,0.00
2018-07-20T03:48:32.731Z,0.00
2018-07-20T03:49:32.758Z,0.00
2018-07-20T03:50:32.686Z,0.00
2018-07-20T03:51:32.773Z,0.00
2018-07-20T03:52:32.636Z,0.00
2018-07-20T03:53:32.678Z,5.63
2018-07-20T03:54:32.598Z,5.63
2018-07-20T03:55:32.696Z,5.63
2018-07-20T03:56:32.558Z,5.63
2018-07-20T03:57:32.615Z,5.63
2018-07-20T03:58:32.505Z,5.63
2018-07-20T03:59:32.617Z,5.63
2018-07-20T04:00:32.470Z,5.63
2018-07-20T04:01:32.535Z,5.63
2018-07-20T04:02:32.538Z,5.63
2018-07-20T04:03:32.448Z,5.63
2018-07-20T04:04:32.384Z,5.63
2018-07-20T04:05:32.462Z,5.63
2018-07-20T04:06:32.335Z,11.25
2018-07-20T04:07:32.370Z,11.25
2018-07-20T04:08:32.295Z,11.25
2018-07-20T04:09:32.382Z,11.25
2018-07-20T04:10:32.253Z,11.25
2018-07-20T04:11:32.296Z,11.25
2018-07-20T04:12:32.210Z,11.25
2018-07-20T04:13:32.312Z,11.25
2018-07-20T04:14:32.164Z,11.25
2018-07-20T04:15:32.228Z,11.25
2018-07-20T04:16:32.117Z,11.25
2018-07-20T04:17:32.241Z,11.25
2018-07-20T04:18:32.083Z,11.25
2018-07-20T04:19:32.153Z,16.88
2018-07-20T04:20:32.036Z,16.88
2018-07-20T04:21:32.168Z,16.88
2018-07-20T04:22:31.989Z,16.88
2018-07-20T04:23:32.082Z,16.88
2018-07-20T04:24:31.952Z,16.88
2018-07-20T04:25:31.990Z,16.88
2018-07-20T04:26:31.903Z,16.88
2018-07-20T04:27:32.005Z,16.88
2018-07-20T04:28:31.861Z,16.88
2018-07-20T04:29:31.917Z,16.88
2018-07-20T04:30:31.816Z,16.88
2018-07-20T04:31:31.929Z,16.88
2018-07-20T04:32:31.772Z,16.88
2018-07-20T04:33:31.841Z,16.88
2018-07-20T04:34:31.728Z,16.88
2018-07-20T04:35:31.857Z,22.50
2018-07-20T04:36:31.766Z,22.50
2018-07-20T04:37:31.770Z,22.50
2018-07-20T04:38:31.643Z,22.50
2018-07-20T04:39:31.783Z,22.50
2018-07-20T04:40:31.601Z,22.50
2018-07-20T04:41:31.701Z,22.50
2018-07-20T04:42:31.563Z,22.50
2018-07-20T04:43:31.710Z,22.50
2018-07-20T04:44:31.517Z,22.50
2018-07-20T04:45:31.620Z,22.50
2018-07-20T04:46:31.472Z,28.13
2018-07-20T04:47:31.532Z,28.13
2018-07-20T04:48:31.430Z,28.13
2018-07-20T04:49:31.550Z,28.13
2018-07-20T04:50:31.386Z,28.13
2018-07-20T04:51:31.461Z,28.13
2018-07-20T04:52:31.342Z,28.13
2018-07-20T04:53:31.473Z,28.13
2018-07-20T04:54:31.298Z,28.13
2018-07-20T04:55:31.388Z,28.13
2018-07-20T04:56:31.252Z,33.75
2018-07-20T04:57:31.399Z,33.75
2018-07-20T04:58:31.212Z,33.75
2018-07-20T04:59:31.315Z,33.75
2018-07-20T05:00:31.165Z,33.75
2018-07-20T05:01:31.325Z,33.75
2018-07-20T05:02:31.129Z,33.75
2018-07-20T05:03:31.235Z,39.38
2018-07-20T05:04:31.084Z,39.38
2018-07-20T05:05:31.251Z,39.38
2018-07-20T05:06:31.037Z,39.38
2018-07-20T05:07:31.162Z,39.38
2018-07-20T05:08:30.997Z,39.38
2018-07-20T05:09:31.075Z,39.38
2018-07-20T05:10:30.954Z,39.38
2018-07-20T05:11:31.171Z,45.00
2018-07-20T05:12:30.911Z,45.00
2018-07-20T05:13:31.004Z,45.00
2018-07-20T05:14:30.870Z,45.00
2018-07-20T05:15:31.014Z,45.00
2018-07-20T05:16:30.828Z,45.00
2018-07-20T05:17:30.932Z,45.00
2018-07-20T05:18:30.783Z,45.00
2018-07-20T05:19:30.941Z,45.00
2018-07-20T05:20:30.746Z,45.00
2018-07-20T05:21:30.853Z,45.00
2018-07-20T05:22:30.699Z,45.00
2018-07-20T05:23:30.868Z,50.63
2018-07-20T05:24:30.656Z,50.63
2018-07-20T05:25:30.779Z,50.63
2018-07-20T05:26:30.617Z,50.63
2018-07-20T05:27:30.793Z,50.63
2018-07-20T05:28:30.568Z,50.63
2018-07-20T05:29:30.708Z,50.63
2018-07-20T05:30:30.525Z,50.63
2018-07-20T05:31:30.722Z,50.63
2018-07-20T05:32:30.527Z,56.25
2018-07-20T05:33:30.532Z,56.25
2018-07-20T05:34:30.445Z,56.25
2018-07-20T05:35:30.545Z,56.25
2018-07-20T05:36:30.397Z,56.25
2018-07-20T05:37:30.460Z,56.25
2018-07-20T05:38:30.357Z,56.25
2018-07-20T05:39:30.474Z,56.25
2018-07-20T05:40:30.311Z,56.25
2018-07-20T05:41:30.395Z,61.88
2018-07-20T05:42:30.272Z,61.88
2018-07-20T05:43:30.295Z,61.88
2018-07-20T05:44:30.227Z,61.88
2018-07-20T05:45:30.311Z,61.88
2018-07-20T05:46:30.184Z,61.88
2018-07-20T05:47:30.222Z,61.88
2018-07-20T05:48:30.159Z,61.88
2018-07-20T05:49:30.238Z,67.50
2018-07-20T05:50:30.101Z,67.50
2018-07-20T05:51:30.151Z,67.50
2018-07-20T05:52:30.059Z,67.50
2018-07-20T05:53:30.190Z,67.50
2018-07-20T05:54:30.016Z,67.50
2018-07-20T05:55:30.075Z,67.50
2018-07-20T05:56:29.976Z,67.50
2018-07-20T05:57:29.984Z,67.50
2018-07-20T05:58:29.937Z,67.50
2018-07-20T05:59:30.003Z,73.13
2018-07-20T06:00:29.900Z,73.13
2018-07-20T06:01:30.020Z,73.13
2018-07-20T06:02:29.850Z,67.50
2018-07-20T06:03:29.917Z,67.50
2018-07-20T06:04:29.808Z,67.50
2018-07-20T06:05:29.989Z,67.50
2018-07-20T06:06:29.772Z,73.13
2018-07-20T06:07:29.850Z,73.13
2018-07-20T06:08:29.723Z,73.13
2018-07-20T06:09:29.762Z,73.13
2018-07-20T06:10:29.696Z,73.13
2018-07-20T06:11:29.771Z,73.13
2018-07-20T06:12:29.644Z,73.13
2018-07-20T06:13:29.686Z,73.13
2018-07-20T06:14:29.650Z,73.13
2018-07-20T06:15:29.701Z,73.13
2018-07-20T06:16:29.564Z,73.13
2018-07-20T06:17:29.611Z,73.13
2018-07-20T06:18:29.520Z,78.75
2018-07-20T06:19:29.627Z,78.75
2018-07-20T06:20:29.479Z,78.75
2018-07-20T06:21:29.587Z,78.75
2018-07-20T06:22:29.435Z,78.75
2018-07-20T06:23:29.574Z,78.75
2018-07-20T06:24:29.397Z,78.75
2018-07-20T06:25:29.463Z,78.75
2018-07-20T06:26:29.352Z,78.75
2018-07-20T06:27:29.478Z,84.38
2018-07-20T06:28:29.309Z,84.38
2018-07-20T06:29:29.414Z,84.38
2018-07-20T06:30:29.286Z,84.38
2018-07-20T06:31:29.410Z,84.38
2018-07-20T06:32:29.223Z,84.38
2018-07-20T06:33:29.316Z,84.38
2018-07-20T06:34:29.204Z,84.38
2018-07-20T06:35:29.329Z,84.38
2018-07-20T06:36:29.153Z,84.38
2018-07-20T06:37:29.243Z,84.38
2018-07-20T06:38:29.109Z,90.00
2018-07-20T06:39:29.256Z,90.00
2018-07-20T06:40:29.067Z,90.00
2018-07-20T06:41:29.166Z,90.00
2018-07-20T06:42:29.033Z,90.00
2018-07-20T06:43:29.185Z,90.00
2018-07-20T06:44:28.991Z,90.00
2018-07-20T06:45:29.093Z,90.00
2018-07-20T06:46:28.951Z,90.00
2018-07-20T06:47:29.109Z,90.00
2018-07-20T06:48:28.913Z,90.00
2018-07-20T06:49:29.022Z,90.00
2018-07-20T06:50:28.872Z,90.00
2018-07-20T06:51:29.034Z,90.00
2018-07-20T06:52:28.833Z,90.00
2018-07-20T06:53:28.949Z,95.63
2018-07-20T06:54:28.796Z,95.63
2018-07-20T06:55:28.961Z,95.63
2018-07-20T06:56:28.751Z,95.63
2018-07-20T06:57:28.871Z,95.63
2018-07-20T06:58:28.714Z,95.63
2018-07-20T06:59:28.887Z,101.25
2018-07-20T07:00:28.673Z,101.25
2018-07-20T07:01:28.796Z,101.25
2018-07-20T07:02:28.633Z,101.25
2018-07-20T07:03:28.809Z,101.25
2018-07-20T07:04:28.599Z,101.25
2018-07-20T07:05:28.723Z,101.25
2018-07-20T07:06:28.916Z,106.88
2018-07-20T07:07:28.638Z,106.88
2018-07-20T07:08:28.511Z,106.88
2018-07-20T07:09:28.656Z,106.88
2018-07-20T07:10:28.472Z,106.88
2018-07-20T07:11:28.561Z,106.88
2018-07-20T07:12:28.439Z,106.88
2018-07-20T07:13:28.577Z,106.88
2018-07-20T07:14:28.397Z,106.88
2018-07-20T07:15:28.591Z,106.88
2018-07-20T07:16:28.360Z,112.50
2018-07-20T07:17:28.503Z,112.50
2018-07-20T07:18:28.317Z,112.50
2018-07-20T07:19:28.515Z,112.50
2018-07-20T07:20:28.280Z,112.50
2018-07-20T07:21:28.427Z,112.50
2018-07-20T07:22:28.241Z,112.50
2018-07-20T07:23:28.341Z,112.50
2018-07-20T07:24:28.200Z,112.50
2018-07-20T07:25:28.356Z,112.50
2018-07-20T07:26:28.165Z,118.13
2018-07-20T07:27:28.382Z,118.13
2018-07-20T07:28:28.126Z,118.13
2018-07-20T07:29:28.178Z,118.13
2018-07-20T07:30:28.086Z,118.13
2018-07-20T07:31:28.092Z,118.13
2018-07-20T07:32:28.053Z,118.13
2018-07-20T07:33:28.102Z,118.13
2018-07-20T07:34:28.011Z,123.75
2018-07-20T07:35:28.118Z,123.75
2018-07-20T07:36:27.975Z,123.75
2018-07-20T07:37:28.030Z,123.75
2018-07-20T07:38:27.937Z,123.75
2018-07-20T07:39:28.045Z,123.75
2018-07-20T07:40:27.900Z,123.75
2018-07-20T07:41:27.954Z,123.75
2018-07-20T07:42:27.858Z,123.75
2018-07-20T07:43:27.970Z,123.75
2018-07-20T07:44:27.826Z,123.75
2018-07-20T07:45:27.883Z,129.38
2018-07-20T07:46:27.787Z,129.38
2018-07-20T07:47:27.873Z,129.38
2018-07-20T07:48:27.757Z,129.38
2018-07-20T07:49:27.844Z,129.38
2018-07-20T07:50:27.713Z,135.00
2018-07-20T07:51:27.798Z,135.00
2018-07-20T07:52:27.679Z,129.38
2018-07-20T07:53:27.657Z,129.38
2018-07-20T07:54:27.712Z,135.00
2018-07-20T07:55:27.622Z,135.00
2018-07-20T07:56:27.627Z,140.63
2018-07-20T07:57:27.579Z,129.38
2018-07-20T07:58:27.635Z,129.38
2018-07-20T07:59:27.546Z,129.38
2018-07-20T08:00:27.552Z,135.00
2018-07-20T08:01:27.506Z,135.00
2018-07-20T08:02:27.560Z,135.00
2018-07-20T08:03:27.493Z,135.00
2018-07-20T08:04:27.470Z,135.00
2018-07-20T08:05:27.436Z,135.00
2018-07-20T08:06:27.484Z,140.63
2018-07-20T08:07:27.402Z,140.63
2018-07-20T08:08:27.503Z,140.63
2018-07-20T08:09:27.364Z,140.63
2018-07-20T08:10:27.474Z,146.25
2018-07-20T08:11:27.327Z,146.25
2018-07-20T08:12:27.414Z,151.88
2018-07-20T08:13:27.294Z,151.88
2018-07-20T08:14:27.325Z,151.88
2018-07-20T08:15:27.261Z,151.88
2018-07-20T08:16:27.335Z,151.88
2018-07-20T08:17:27.220Z,151.88
2018-07-20T08:18:27.246Z,151.88
2018-07-20T08:19:27.187Z,151.88
2018-07-20T08:20:27.261Z,151.88
2018-07-20T08:21:27.149Z,151.88
2018-07-20T08:22:27.171Z,157.50
2018-07-20T08:23:27.119Z,157.50
2018-07-20T08:24:27.182Z,151.88
2018-07-20T08:25:27.081Z,157.50
2018-07-20T08:26:27.097Z,157.50
2018-07-20T08:27:27.044Z,157.50
2018-07-20T08:28:27.103Z,163.13
2018-07-20T08:29:27.017Z,163.13
2018-07-20T08:30:27.015Z,168.75
2018-07-20T08:31:26.969Z,168.75
2018-07-20T08:32:27.027Z,174.38
2018-07-20T08:33:26.943Z,174.38
2018-07-20T08:34:26.943Z,180.00
2018-07-20T08:35:26.902Z,180.00
2018-07-20T08:36:26.964Z,185.63
2018-07-20T08:37:26.869Z,191.25
2018-07-20T08:38:26.963Z,191.25
2018-07-20T08:39:26.835Z,191.25
2018-07-20T08:40:26.873Z,191.25
2018-07-20T08:41:26.796Z,191.25
2018-07-20T08:42:26.885Z,191.25
2018-07-20T08:43:26.760Z,191.25
2018-07-20T08:44:26.795Z,191.25
2018-07-20T08:45:26.730Z,196.88
2018-07-20T08:46:26.853Z,196.88
2018-07-20T08:47:26.698Z,196.88
2018-07-20T08:48:26.718Z,202.50
2018-07-20T08:49:26.673Z,202.50
2018-07-20T08:50:26.730Z,208.13
2018-07-20T08:51:26.638Z,208.13
2018-07-20T08:52:26.641Z,208.13
2018-07-20T08:53:26.597Z,202.50
2018-07-20T08:54:26.653Z,196.88
2018-07-20T08:55:26.560Z,185.63
2018-07-20T08:56:26.561Z,180.00
2018-07-20T08:57:26.530Z,185.63
2018-07-20T08:58:26.586Z,191.25
2018-07-20T08:59:26.493Z,191.25
2018-07-20T09:00:26.582Z,196.88
2018-07-20T09:01:26.462Z,202.50
2018-07-20T09:02:26.500Z,208.13
2018-07-20T09:03:26.444Z,213.75
2018-07-20T09:04:26.510Z,213.75
2018-07-20T09:05:26.393Z,213.75
2018-07-20T09:06:26.419Z,202.50
2018-07-20T09:07:26.364Z,202.50
2018-07-20T09:08:26.433Z,196.88
2018-07-20T09:09:26.329Z,191.25
2018-07-20T09:10:26.342Z,191.25
2018-07-20T09:11:26.298Z,196.88
2018-07-20T09:12:26.354Z,191.25
2018-07-20T09:13:26.292Z,196.88
2018-07-20T09:14:26.263Z,196.88
2018-07-20T09:15:26.234Z,202.50
2018-07-20T09:16:26.287Z,202.50
2018-07-20T09:17:26.207Z,202.50
2018-07-20T09:18:26.290Z,202.50
2018-07-20T09:19:26.168Z,208.13
2018-07-20T09:20:26.201Z,213.75
2018-07-20T09:21:26.141Z,219.38
2018-07-20T09:22:26.215Z,225.00
2018-07-20T09:23:26.156Z,225.00
2018-07-20T09:24:26.124Z,241.88
2018-07-20T09:25:26.076Z,241.88
2018-07-20T09:26:26.135Z,241.88
2018-07-20T09:27:26.044Z,247.50
2018-07-20T09:28:26.100Z,253.13
2018-07-20T09:29:26.013Z,253.13
2018-07-20T09:30:26.065Z,258.75
2018-07-20T09:31:25.983Z,258.75
2018-07-20T09:32:26.070Z,264.38
2018-07-20T09:33:25.953Z,258.75
2018-07-20T09:34:25.986Z,258.75
2018-07-20T09:35:25.926Z,270.00
2018-07-20T09:36:25.992Z,264.38
2018-07-20T09:37:25.892Z,264.38
2018-07-20T09:38:25.903Z,264.38
2018-07-20T09:39:25.862Z,270.00
2018-07-20T09:40:25.916Z,270.00
2018-07-20T09:41:25.833Z,270.00
2018-07-20T09:42:25.927Z,281.25
2018-07-20T09:43:25.802Z,270.00
2018-07-20T09:44:25.849Z,270.00
2018-07-20T09:45:25.775Z,264.38
2018-07-20T09:46:25.850Z,264.38
2018-07-20T09:47:25.743Z,270.00
2018-07-20T09:48:25.762Z,281.25
2018-07-20T09:49:25.716Z,292.50
2018-07-20T09:50:25.774Z,286.88
2018-07-20T09:51:25.692Z,292.50
2018-07-20T09:52:25.682Z,292.50
2018-07-20T09:53:25.656Z,303.75
2018-07-20T09:54:25.695Z,298.13
2018-07-20T09:55:25.628Z,292.50
2018-07-20T09:56:25.708Z,281.25
2018-07-20T09:57:25.602Z,281.25
2018-07-20T09:58:25.682Z,270.00
2018-07-20T09:59:25.620Z,270.00
2018-07-20T10:00:25.631Z,270.00
2018-07-20T10:01:25.544Z,281.25
2018-07-20T10:02:25.641Z,286.88
2018-07-20T10:03:25.522Z,292.50
2018-07-20T10:04:25.552Z,292.50
2018-07-20T10:05:25.488Z,303.75
2018-07-20T10:06:25.565Z,298.13
2018-07-20T10:07:25.468Z,303.75
2018-07-20T10:08:25.483Z,303.75
2018-07-20T10:09:25.434Z,298.13
2018-07-20T10:10:25.487Z,303.75
2018-07-20T10:11:25.411Z,303.75
2018-07-20T10:12:25.500Z,298.13
2018-07-20T10:13:25.385Z,298.13
2018-07-20T10:14:25.408Z,298.13
2018-07-20T10:15:25.357Z,303.75
2018-07-20T10:16:25.426Z,303.75
2018-07-20T10:17:25.335Z,303.75
2018-07-20T10:18:25.434Z,303.75
2018-07-20T10:19:25.306Z,303.75
2018-07-20T10:20:25.344Z,303.75
2018-07-20T10:21:25.279Z,303.75
2018-07-20T10:22:25.357Z,281.25
2018-07-20T10:23:25.258Z,281.25
2018-07-20T10:24:25.276Z,298.13
2018-07-20T10:25:25.231Z,292.50
2018-07-20T10:26:25.280Z,286.88
2018-07-20T10:27:25.210Z,292.50
2018-07-20T10:28:25.319Z,303.75
2018-07-20T10:29:25.188Z,309.38
2018-07-20T10:30:25.202Z,309.38
2018-07-20T10:31:25.161Z,309.38
2018-07-20T10:32:25.211Z,309.38
2018-07-20T10:33:25.139Z,303.75
2018-07-20T10:34:25.233Z,298.13
2018-07-20T10:35:25.109Z,298.13
2018-07-20T10:36:25.144Z,286.88
2018-07-20T10:37:25.086Z,298.13
2018-07-20T10:38:25.152Z,298.13
2018-07-20T10:39:25.065Z,303.75
2018-07-20T10:40:25.162Z,298.13
2018-07-20T10:41:25.038Z,298.13
2018-07-20T10:42:25.026Z,298.13
2018-07-20T10:43:25.015Z,286.88
2018-07-20T10:44:25.084Z,281.25
2018-07-20T10:45:24.995Z,258.75
2018-07-20T10:46:25.105Z,275.63
2018-07-20T10:47:24.969Z,281.25
2018-07-20T10:48:24.957Z,292.50
2018-07-20T10:49:25.013Z,298.13
2018-07-20T10:50:24.935Z,298.13
2018-07-20T10:51:25.027Z,292.50
2018-07-20T10:52:24.911Z,281.25
2018-07-20T10:53:24.936Z,286.88
2018-07-20T10:54:24.890Z,286.88
2018-07-20T10:55:24.947Z,298.13
2018-07-20T10:56:24.867Z,315.00
2018-07-20T10:57:25.048Z,315.00
2018-07-20T10:58:24.848Z,315.00
2018-07-20T10:59:24.869Z,326.25
2018-07-20T11:00:24.817Z,326.25
2018-07-20T11:01:25.008Z,331.88
2018-07-20T11:02:24.801Z,337.50
2018-07-20T11:03:24.988Z,337.50
2018-07-20T11:04:24.894Z,343.13
2018-07-20T11:05:24.767Z,343.13
2018-07-20T11:06:24.810Z,343.13
2018-07-20T11:07:24.744Z,343.13
2018-07-20T11:08:24.824Z,343.13
2018-07-20T11:09:24.724Z,343.13
2018-07-20T11:10:24.832Z,343.13
2018-07-20T11:11:24.710Z,343.13
2018-07-20T11:12:24.847Z,343.13
2018-07-20T11:13:24.682Z,343.13
2018-07-20T11:14:24.861Z,343.13
2018-07-20T11:15:24.660Z,343.13
2018-07-20T11:16:24.775Z,343.13
2018-07-20T11:17:24.638Z,343.13
2018-07-20T11:18:24.790Z,348.75
2018-07-20T11:19:24.614Z,348.75
2018-07-20T11:20:24.822Z,348.75
2018-07-20T11:21:24.596Z,348.75
2018-07-20T11:22:24.612Z,348.75
2018-07-20T11:23:24.571Z,348.75
2018-07-20T11:24:24.629Z,348.75
2018-07-20T11:25:24.553Z,348.75
2018-07-20T11:26:24.639Z,348.75
2018-07-20T11:27:24.530Z,348.75
2018-07-20T11:28:24.551Z,348.75
2018-07-20T11:29:24.511Z,348.75
2018-07-20T11:30:24.566Z,348.75
2018-07-20T11:31:24.507Z,354.38
2018-07-20T11:32:24.477Z,348.75
2018-07-20T11:33:24.567Z,348.75
2018-07-20T11:34:24.885Z,348.75
2018-07-20T11:35:24.533Z,348.75
2018-07-20T11:36:24.547Z,348.75
2018-07-20T11:37:24.433Z,348.75
2018-07-20T11:38:24.414Z,348.75
2018-07-20T11:39:24.409Z,343.13
2018-07-20T11:40:24.455Z,343.13
2018-07-20T11:41:24.453Z,343.13
2018-07-20T11:42:24.375Z,343.13
2018-07-20T11:43:24.426Z,337.50
2018-07-20T11:44:24.345Z,331.88
2018-07-20T11:45:24.438Z,331.88
2018-07-20T11:46:24.334Z,331.88
2018-07-20T11:47:24.352Z,331.88
2018-07-20T11:48:24.323Z,331.88
2018-07-20T11:49:24.361Z,331.88
2018-07-20T11:50:24.284Z,331.88
2018-07-20T11:51:24.372Z,326.25
2018-07-20T11:52:24.263Z,326.25
2018-07-20T11:53:24.284Z,320.63
2018-07-20T11:54:24.264Z,315.00
2018-07-20T11:55:24.295Z,309.38
2018-07-20T11:56:24.221Z,309.38
2018-07-20T11:57:24.309Z,309.38
2018-07-20T11:58:24.203Z,309.38
2018-07-20T11:59:24.217Z,303.75
2018-07-20T12:00:24.183Z,303.75
2018-07-20T12:01:24.286Z,315.00
2018-07-20T12:02:24.161Z,303.75
2018-07-20T12:03:24.242Z,303.75
2018-07-20T12:04:24.137Z,303.75
2018-07-20T12:05:24.154Z,303.75
2018-07-20T12:06:24.121Z,303.75
2018-07-20T12:07:24.169Z,298.13
2018-07-20T12:08:24.103Z,298.13
2018-07-20T12:09:24.183Z,298.13
2018-07-20T12:10:24.077Z,303.75
2018-07-20T12:11:24.087Z,303.75
2018-07-20T12:12:24.054Z,298.13
2018-07-20T12:13:24.100Z,298.13
2018-07-20T12:14:24.034Z,298.13
2018-07-20T12:15:24.113Z,298.13
2018-07-20T12:16:24.011Z,298.13
2018-07-20T12:17:24.023Z,292.50
2018-07-20T12:18:24.045Z,292.50
2018-07-20T12:19:24.094Z,292.50
2018-07-20T12:20:23.968Z,286.88
2018-07-20T12:21:24.108Z,286.88
2018-07-20T12:22:23.950Z,281.25
2018-07-20T12:23:24.022Z,275.63
2018-07-20T12:24:23.935Z,286.88
2018-07-20T12:25:24.039Z,286.88
2018-07-20T12:26:23.907Z,281.25
2018-07-20T12:27:24.049Z,281.25
2018-07-20T12:28:23.882Z,270.00
2018-07-20T12:29:23.960Z,275.63
2018-07-20T12:30:23.870Z,270.00
2018-07-20T12:31:23.979Z,275.63
2018-07-20T12:32:23.847Z,270.00
2018-07-20T12:33:23.917Z,270.00
2018-07-20T12:34:23.830Z,270.00
2018-07-20T12:35:24.010Z,275.63
2018-07-20T12:36:23.810Z,286.88
2018-07-20T12:37:23.839Z,292.50
2018-07-20T12:38:23.787Z,292.50
2018-07-20T12:39:23.933Z,292.50
2018-07-20T12:40:23.772Z,281.25
2018-07-20T12:41:23.947Z,270.00
2018-07-20T12:42:23.747Z,281.25
2018-07-20T12:43:23.859Z,281.25
2018-07-20T12:44:23.726Z,281.25
2018-07-20T12:45:23.872Z,281.25
2018-07-20T12:46:23.702Z,286.88
2018-07-20T12:47:23.787Z,281.25
2018-07-20T12:48:23.686Z,281.25
2018-07-20T12:49:23.799Z,275.63