createdAt,value
2018-01-28T00:01:35.040Z,7.10
2018-01-28T00:04:02.491Z,7.20
2018-01-28T00:06:29.943Z,7.20
2018-01-28T00:08:57.405Z,7.30
2018-01-28T00:11:24.858Z,7.30
2018-01-28T00:13:53.071Z,7.30
2018-01-28T00:16:20.537Z,7.30
2018-01-28T00:18:48.007Z,7.30
2018-01-28T00:21:15.460Z,7.30
2018-01-28T00:23:42.901Z,7.30
2018-01-28T00:26:10.357Z,7.40
2018-01-28T00:28:38.574Z,7.50
2018-01-28T00:31:06.038Z,7.40
2018-01-28T00:33:33.482Z,7.50
2018-01-28T00:36:00.921Z,7.50
2018-01-28T00:38:29.150Z,7.50
2018-01-28T00:40:56.654Z,7.50
2018-01-28T00:43:24.878Z,7.50
2018-01-28T00:45:52.318Z,7.50
2018-01-28T00:48:19.757Z,7.50
2018-01-28T00:50:48.046Z,7.60
2018-01-28T00:53:15.505Z,7.60
2018-01-28T00:55:43.732Z,7.60
2018-01-28T00:58:11.186Z,7.60
2018-01-28T01:00:38.642Z,7.60
2018-01-28T01:03:06.104Z,7.60
2018-01-28T01:05:33.557Z,7.70
2018-01-28T01:08:01.014Z,7.80
2018-01-28T01:10:28.471Z,7.60
2018-01-28T01:12:56.696Z,7.70
2018-01-28T01:15:24.159Z,7.70
2018-01-28T01:17:51.599Z,7.70
2018-01-28T01:20:19.068Z,7.70
2018-01-28T01:22:46.510Z,7.70
2018-01-28T01:25:14.738Z,7.70
2018-01-28T01:27:42.187Z,7.70
2018-01-28T01:30:09.663Z,7.70
2018-01-28T01:32:37.102Z,7.80
2018-01-28T01:35:04.554Z,7.80
2018-01-28T01:37:31.998Z,7.80
2018-01-28T01:39:59.467Z,7.90
2018-01-28T01:42:26.917Z,7.90
2018-01-28T01:44:55.156Z,7.90
2018-01-28T01:47:22.633Z,7.90
2018-01-28T01:49:50.074Z,8.00
2018-01-28T01:52:17.523Z,7.90
2018-01-28T01:54:44.981Z,7.90
2018-01-28T01:57:12.447Z,7.90
2018-01-28T01:59:39.895Z,8.00
2018-01-28T02:02:07.349Z,8.00
2018-01-28T02:04:34.802Z,8.00
2018-01-28T02:07:03.019Z,7.90
2018-01-28T02:09:30.478Z,7.90
2018-01-28T02:11:57.931Z,8.10
2018-01-28T02:14:25.382Z,8.00
2018-01-28T02:16:52.887Z,8.00
2018-01-28T02:19:20.321Z,8.00
2018-01-28T02:21:47.792Z,8.00
2018-01-28T02:24:15.260Z,8.10
2018-01-28T02:26:42.719Z,8.10
2018-01-28T02:29:10.179Z,8.10
2018-01-28T02:31:37.634Z,8.10
2018-01-28T02:34:05.079Z,8.00
2018-01-28T02:36:32.536Z,8.10
2018-01-28T02:39:00.759Z,8.00
2018-01-28T02:41:28.987Z,8.00
2018-01-28T02:43:57.208Z,8.10
2018-01-28T02:46:24.661Z,8.10
2018-01-28T02:48:52.127Z,8.10
2018-01-28T02:51:19.591Z,8.00
2018-01-28T02:53:47.024Z,8.00
2018-01-28T02:56:15.252Z,8.00
2018-01-28T02:58:42.697Z,8.00
2018-01-28T03:01:10.159Z,8.10
2018-01-28T03:03:37.592Z,8.00
2018-01-28T03:06:05.095Z,8.10
2018-01-28T03:08:32.535Z,8.10
2018-01-28T03:10:59.970Z,8.10
2018-01-28T03:13:28.209Z,8.20
2018-01-28T03:15:55.646Z,8.10
2018-01-28T03:18:23.104Z,8.10
2018-01-28T03:20:50.562Z,8.10
2018-01-28T03:23:18.014Z,8.20
2018-01-28T03:25:45.490Z,8.10
2018-01-28T03:28:12.939Z,8.10
2018-01-28T03:30:41.151Z,8.20
2018-01-28T03:33:08.628Z,8.10
2018-01-28T03:35:36.077Z,8.10
2018-01-28T03:38:03.529Z,8.30
2018-01-28T03:40:30.998Z,8.10
2018-01-28T03:42:58.458Z,8.20
2018-01-28T03:45:25.902Z,8.20
2018-01-28T03:47:53.385Z,8.30
2018-01-28T03:50:20.814Z,8.20
2018-01-28T03:52:49.022Z,8.20
2018-01-28T03:55:16.482Z,8.10
2018-01-28T03:57:43.929Z,8.10
2018-01-28T04:00:11.478Z,8.10
2018-01-28T04:02:40.497Z,8.10
2018-01-28T04:05:07.938Z,8.10
2018-01-28T04:07:36.178Z,8.10
2018-01-28T04:10:03.622Z,8.10
2018-01-28T04:12:31.231Z,8.10
2018-01-28T04:14:58.670Z,8.00
2018-01-28T04:17:26.127Z,8.00
2018-01-28T04:19:53.585Z,8.10
2018-01-28T04:22:21.035Z,8.10
2018-01-28T04:24:48.493Z,8.10
2018-01-28T04:27:15.950Z,8.10
2018-01-28T04:29:43.402Z,8.10
2018-01-28T04:32:10.941Z,8.10
2018-01-28T04:34:38.394Z,8.10
2018-01-28T04:37:05.838Z,8.10
2018-01-28T04:39:33.298Z,8.10
2018-01-28T04:42:01.514Z,8.10
2018-01-28T04:44:29.747Z,8.10
2018-01-28T04:46:57.209Z,8.10
2018-01-28T04:49:24.667Z,8.10
2018-01-28T04:51:52.134Z,8.10
2018-01-28T04:54:19.584Z,8.10
2018-01-28T04:56:47.039Z,8.10
2018-01-28T04:59:15.276Z,8.10
2018-01-28T05:01:42.718Z,8.20
2018-01-28T05:04:10.156Z,8.30
2018-01-28T05:06:37.603Z,8.20
2018-01-28T05:09:05.116Z,8.20
2018-01-28T05:11:32.571Z,8.20
2018-01-28T05:14:00.043Z,8.20
2018-01-28T05:16:28.266Z,8.30
2018-01-28T05:18:55.743Z,8.30
2018-01-28T05:21:23.190Z,8.30
2018-01-28T05:23:51.417Z,8.20
2018-01-28T05:26:18.867Z,8.20
2018-01-28T05:28:46.341Z,8.20
2018-01-28T05:31:13.789Z,8.10
2018-01-28T05:33:41.227Z,8.10
2018-01-28T05:36:08.677Z,8.10
2018-01-28T05:38:36.122Z,8.10
2018-01-28T05:41:04.344Z,8.10
2018-01-28T05:43:31.786Z,8.10
2018-01-28T05:45:59.245Z,8.30
2018-01-28T05:48:27.469Z,8.20
2018-01-28T05:50:54.916Z,8.20
2018-01-28T05:53:22.412Z,8.30
2018-01-28T05:55:49.882Z,8.40
2018-01-28T05:58:17.329Z,8.40
2018-01-28T06:00:44.784Z,8.50
2018-01-28T06:03:12.239Z,8.40
2018-01-28T06:05:40.480Z,8.20
2018-01-28T06:08:08.691Z,8.10
2018-01-28T06:10:36.142Z,8.10
2018-01-28T06:13:03.585Z,8.10
2018-01-28T06:15:31.055Z,8.00
2018-01-28T06:17:58.512Z,7.90
2018-01-28T06:20:25.957Z,7.90
2018-01-28T06:22:54.188Z,7.80
2018-01-28T06:25:21.639Z,7.80
2018-01-28T06:27:49.111Z,7.80
2018-01-28T06:30:16.661Z,7.80
2018-01-28T06:32:44.132Z,7.80
2018-01-28T06:35:11.563Z,7.70
2018-01-28T06:37:39.803Z,7.60
2018-01-28T06:40:07.258Z,7.60
2018-01-28T06:42:35.487Z,7.70
2018-01-28T06:45:03.850Z,7.60
2018-01-28T06:47:31.298Z,7.60
2018-01-28T06:49:58.736Z,7.60
2018-01-28T06:52:26.203Z,7.60
2018-01-28T06:54:53.660Z,7.60
2018-01-28T06:57:21.115Z,7.60
2018-01-28T06:59:48.560Z,7.50
2018-01-28T07:02:16.037Z,7.60
2018-01-28T07:04:43.487Z,7.50
2018-01-28T07:07:11.037Z,7.60
2018-01-28T07:09:39.254Z,7.50
2018-01-28T07:12:06.698Z,7.50
2018-01-28T07:14:34.156Z,7.50
2018-01-28T07:17:01.594Z,7.50
2018-01-28T07:19:29.840Z,7.50
2018-01-28T07:21:57.279Z,7.50
2018-01-28T07:24:24.729Z,7.50
2018-01-28T07:26:52.191Z,7.50
2018-01-28T07:29:19.668Z,7.50
2018-01-28T07:31:47.120Z,7.60
2018-01-28T07:34:14.577Z,7.60
2018-01-28T07:36:42.036Z,7.50
2018-01-28T07:39:09.490Z,7.40
2018-01-28T07:41:36.991Z,7.50
2018-01-28T07:44:04.443Z,7.50
2018-01-28T07:46:31.894Z,7.50
2018-01-28T07:48:59.361Z,7.40
2018-01-28T07:51:26.819Z,7.40
2018-01-28T07:53:54.276Z,7.40
2018-01-28T07:56:21.706Z,7.30
2018-01-28T07:58:49.943Z,7.30
2018-01-28T08:01:17.387Z,7.30
2018-01-28T08:03:44.835Z,7.30
2018-01-28T08:06:12.287Z,7.30
2018-01-28T08:08:42.955Z,7.30
2018-01-28T08:11:10.430Z,7.30
2018-01-28T08:13:44.433Z,7.30
2018-01-28T08:16:11.892Z,7.30
2018-01-28T08:18:39.332Z,7.40
2018-01-28T08:21:06.932Z,7.30
2018-01-28T08:23:34.386Z,7.30
2018-01-28T08:26:01.843Z,7.40
2018-01-28T08:28:40.117Z,7.40
2018-01-28T08:31:08.348Z,7.50
2018-01-28T08:33:35.799Z,7.50
2018-01-28T08:36:03.256Z,7.50
2018-01-28T08:38:30.724Z,7.50
2018-01-28T08:40:58.153Z,7.50
2018-01-28T08:43:26.396Z,7.50
2018-01-28T08:45:53.843Z,7.50
2018-01-28T08:48:21.312Z,7.60
2018-01-28T08:50:48.778Z,7.60
2018-01-28T08:53:16.940Z,7.60
2018-01-28T08:55:44.377Z,7.70
2018-01-28T08:58:11.862Z,7.70
2018-01-28T09:00:39.311Z,7.80
2018-01-28T09:03:06.770Z,7.80
2018-01-28T09:05:34.222Z,7.80
2018-01-28T09:08:02.426Z,7.90
2018-01-28T09:10:29.882Z,7.90
2018-01-28T09:12:57.325Z,8.00
2018-01-28T09:15:24.778Z,8.00
2018-01-28T09:17:53.003Z,8.20
2018-01-28T09:20:20.453Z,8.20
2018-01-28T09:22:47.893Z,8.30
2018-01-28T09:25:16.094Z,8.50
2018-01-28T09:27:43.691Z,8.40
2018-01-28T09:30:11.129Z,8.50
2018-01-28T09:32:38.563Z,8.50
2018-01-28T09:35:06.017Z,8.40
2018-01-28T09:37:34.245Z,8.50
2018-01-28T09:40:01.687Z,8.50
2018-01-28T09:42:29.125Z,8.50
2018-01-28T09:44:57.349Z,8.60
2018-01-28T09:47:25.644Z,8.50
2018-01-28T09:49:53.240Z,8.70
2018-01-28T09:52:23.350Z,8.70
2018-01-28T09:54:51.114Z,8.70
2018-01-28T09:57:18.559Z,8.70
2018-01-28T09:59:46.109Z,8.60
2018-01-28T10:02:14.359Z,8.70
2018-01-28T10:04:42.566Z,8.70
2018-01-28T10:07:10.019Z,8.70
2018-01-28T10:09:37.481Z,8.70
2018-01-28T10:12:04.945Z,8.80
2018-01-28T10:14:36.188Z,8.80
2018-01-28T10:17:04.395Z,8.70
2018-01-28T10:19:31.832Z,8.80
2018-01-28T10:21:59.282Z,8.80
2018-01-28T10:24:26.760Z,8.70
2018-01-28T10:26:55.026Z,8.70
2018-01-28T10:29:22.481Z,8.70
2018-01-28T10:31:50.697Z,8.70
2018-01-28T10:34:18.145Z,8.70
2018-01-28T10:36:45.595Z,8.80
2018-01-28T10:39:13.115Z,8.80
2018-01-28T10:41:40.563Z,8.80
2018-01-28T10:44:08.007Z,8.80
2018-01-28T10:46:35.466Z,8.80
2018-01-28T10:49:02.921Z,8.80
2018-01-28T10:51:30.372Z,8.80
2018-01-28T10:53:57.846Z,8.70
2018-01-28T10:56:25.313Z,8.80
2018-01-28T10:58:52.782Z,8.80
2018-01-28T11:01:20.222Z,8.90
2018-01-28T11:03:47.681Z,8.90
2018-01-28T11:06:15.893Z,8.90
2018-01-28T11:08:43.359Z,8.90
2018-01-28T11:11:10.802Z,8.90
2018-01-28T11:13:38.283Z,9.00
2018-01-28T11:16:05.742Z,9.00
2018-01-28T11:18:33.195Z,9.00
2018-01-28T11:21:00.670Z,9.00
2018-01-28T11:23:28.128Z,9.00
2018-01-28T11:25:55.575Z,9.10
2018-01-28T11:28:23.016Z,9.20
2018-01-28T11:30:51.231Z,9.10
2018-01-28T11:33:18.681Z,9.10
2018-01-28T11:35:46.141Z,9.20
2018-01-28T11:38:13.580Z,9.20
2018-01-28T11:40:41.807Z,9.20
2018-01-28T11:43:09.276Z,9.20
2018-01-28T11:45:37.922Z,9.20
2018-01-28T11:48:05.370Z,9.30
2018-01-28T11:50:33.586Z,9.20
2018-01-28T11:53:01.037Z,9.20
2018-01-28T11:55:28.491Z,9.20
2018-01-28T11:57:55.963Z,9.20
2018-01-28T12:00:23.407Z,9.30
2018-01-28T12:02:51.658Z,9.20
2018-01-28T12:05:19.114Z,9.20
2018-01-28T12:07:46.551Z,9.20
2018-01-28T12:10:14.015Z,9.30
2018-01-28T12:12:41.452Z,9.30
2018-01-28T12:15:08.909Z,9.40
2018-01-28T12:17:36.368Z,9.40
2018-01-28T12:20:04.582Z,9.50
2018-01-28T12:22:32.056Z,9.50
2018-01-28T12:24:59.517Z,9.40
2018-01-28T12:27:26.992Z,9.50
2018-01-28T12:29:54.477Z,9.50
2018-01-28T12:32:21.919Z,9.50
2018-01-28T12:34:49.388Z,9.60
2018-01-28T12:37:16.862Z,9.60
2018-01-28T12:39:44.458Z,9.50
2018-01-28T12:42:11.914Z,9.50
2018-01-28T12:44:40.131Z,9.40
2018-01-28T12:47:07.611Z,9.40
2018-01-28T12:49:35.080Z,9.40
2018-01-28T12:52:02.523Z,9.40
2018-01-28T12:54:29.967Z,9.40
2018-01-28T12:56:57.419Z,9.40
2018-01-28T12:59:24.876Z,9.40
2018-01-28T13:01:52.309Z,9.50
2018-01-28T13:04:19.772Z,9.50
2018-01-28T13:06:47.225Z,9.50
2018-01-28T13:09:14.662Z,9.50
2018-01-28T13:11:42.108Z,9.40
2018-01-28T13:14:09.546Z,9.40
2018-01-28T13:16:37.758Z,9.50
2018-01-28T13:19:05.979Z,9.40
2018-01-28T13:21:33.438Z,9.40
2018-01-28T13:24:01.038Z,9.40
2018-01-28T13:26:29.396Z,9.40
2018-01-28T13:28:56.829Z,9.50
2018-01-28T13:31:24.289Z,9.50
2018-01-28T13:33:51.732Z,9.50
2018-01-28T13:36:19.212Z,9.40
2018-01-28T13:38:46.677Z,9.40
2018-01-28T13:41:14.139Z,9.50
2018-01-28T13:43:41.585Z,9.50
2018-01-28T13:46:09.043Z,9.50
2018-01-28T13:48:36.516Z,9.50
2018-01-28T13:51:03.962Z,9.50
2018-01-28T13:53:31.413Z,9.50
2018-01-28T13:55:58.878Z,9.60
2018-01-28T13:58:26.357Z,9.50
2018-01-28T14:00:53.900Z,9.50
2018-01-28T14:03:22.115Z,9.50
2018-01-28T14:05:49.664Z,9.50
2018-01-28T14:08:17.132Z,9.50
2018-01-28T14:10:44.598Z,9.50
2018-01-28T14:13:12.812Z,9.50
2018-01-28T14:15:40.266Z,9.40
2018-01-28T14:18:07.710Z,9.50
2018-01-28T14:20:35.171Z,9.50
2018-01-28T14:23:02.626Z,9.50
2018-01-28T14:25:30.086Z,9.50
2018-01-28T14:27:57.540Z,9.40
2018-01-28T14:30:25.143Z,9.40
2018-01-28T14:32:52.600Z,9.40
2018-01-28T14:35:20.103Z,9.40
2018-01-28T14:37:48.317Z,9.40
2018-01-28T14:40:15.775Z,9.30
2018-01-28T14:42:43.225Z,9.40
2018-01-28T14:45:11.437Z,9.30
2018-01-28T14:47:38.882Z,9.30
2018-01-28T14:50:06.304Z,9.30
2018-01-28T14:52:34.644Z,9.30
2018-01-28T14:55:02.112Z,9.20
2018-01-28T14:57:29.569Z,9.20
2018-01-28T14:59:57.025Z,9.30
2018-01-28T15:02:24.463Z,9.30
2018-01-28T15:04:51.932Z,9.30
2018-01-28T15:07:19.378Z,9.30
2018-01-28T15:09:47.619Z,9.30
2018-01-28T15:12:15.066Z,9.20
2018-01-28T15:14:42.541Z,9.30
2018-01-28T15:17:09.981Z,9.20
2018-01-28T15:19:37.453Z,9.20
2018-01-28T15:22:04.896Z,9.20
2018-01-28T15:24:32.368Z,9.20
2018-01-28T15:26:59.987Z,9.20
2018-01-28T15:29:27.431Z,9.20
2018-01-28T15:31:54.892Z,9.20
2018-01-28T15:34:22.347Z,9.20
2018-01-28T15:36:49.789Z,9.20
2018-01-28T15:39:17.274Z,9.20
2018-01-28T15:41:44.722Z,9.20
2018-01-28T15:44:12.190Z,9.20
2018-01-28T15:46:39.627Z,9.20
2018-01-28T15:49:07.100Z,9.20
2018-01-28T15:51:34.556Z,9.20
2018-01-28T15:54:02.014Z,9.20
2018-01-28T15:56:29.470Z,9.20
2018-01-28T15:58:56.937Z,9.20
2018-01-28T16:01:24.395Z,9.20
2018-01-28T16:03:51.871Z,9.20
2018-01-28T16:06:20.270Z,9.20
2018-01-28T16:08:47.715Z,9.20
2018-01-28T16:11:15.187Z,9.20
2018-01-28T16:13:42.639Z,9.30
2018-01-28T16:16:10.235Z,9.20
2018-01-28T16:18:37.694Z,9.30
2018-01-28T16:21:05.200Z,9.30
2018-01-28T16:23:32.702Z,9.30
2018-01-28T16:26:00.164Z,9.30
2018-01-28T16:28:27.616Z,9.30
2018-01-28T16:30:55.074Z,9.30
2018-01-28T16:33:22.693Z,9.30
2018-01-28T16:35:50.091Z,9.30
2018-01-28T16:38:17.541Z,9.30
2018-01-28T16:40:45.885Z,9.30
2018-01-28T16:43:13.339Z,9.30
2018-01-28T16:45:40.796Z,9.30
2018-01-28T16:48:08.240Z,9.30
2018-01-28T16:50:35.679Z,9.20
2018-01-28T16:53:03.881Z,9.20
2018-01-28T16:55:31.347Z,9.20
2018-01-28T16:57:58.806Z,9.20
2018-01-28T17:00:26.274Z,9.30
2018-01-28T17:02:53.710Z,9.30
2018-01-28T17:05:21.924Z,9.30
2018-01-28T17:07:49.375Z,9.20
2018-01-28T17:10:16.840Z,9.30
2018-01-28T17:12:44.301Z,9.30
2018-01-28T17:15:11.725Z,9.30
2018-01-28T17:17:39.182Z,9.30
2018-01-28T17:20:06.628Z,9.30
2018-01-28T17:22:34.096Z,9.30
2018-01-28T17:25:01.573Z,9.30
2018-01-28T17:27:29.008Z,9.20
2018-01-28T17:29:56.499Z,9.20
2018-01-28T17:32:23.948Z,9.30
2018-01-28T17:34:51.410Z,9.30
2018-01-28T17:37:18.869Z,9.30
2018-01-28T17:39:46.326Z,9.30
2018-01-28T17:42:15.413Z,9.30
2018-01-28T17:44:42.863Z,9.30
2018-01-28T17:47:10.318Z,9.30
2018-01-28T17:49:37.778Z,9.30
2018-01-28T17:52:05.238Z,9.20
2018-01-28T17:54:32.796Z,9.20
2018-01-28T17:57:00.251Z,9.20
2018-01-28T17:59:27.702Z,9.20
2018-01-28T18:01:55.144Z,9.20
2018-01-28T18:04:22.609Z,9.20
2018-01-28T18:06:50.112Z,9.20
2018-01-28T18:09:17.575Z,9.20
2018-01-28T18:11:45.024Z,9.20
2018-01-28T18:14:13.262Z,9.30
2018-01-28T18:16:40.716Z,9.20
2018-01-28T18:19:09.053Z,9.30
2018-01-28T18:21:36.502Z,9.30
2018-01-28T18:24:04.727Z,9.40
2018-01-28T18:26:34.737Z,9.40
2018-01-28T18:29:02.188Z,9.40
2018-01-28T18:31:29.639Z,9.50
2018-01-28T18:33:57.086Z,9.50
2018-01-28T18:36:25.327Z,9.50
2018-01-28T18:38:52.777Z,9.50
2018-01-28T18:41:20.233Z,9.60
2018-01-28T18:43:47.795Z,9.60
2018-01-28T18:46:15.265Z,9.60
2018-01-28T18:48:42.695Z,9.60
2018-01-28T18:51:10.160Z,9.60
2018-01-28T18:53:38.396Z,9.60
2018-01-28T18:56:06.001Z,9.60
2018-01-28T18:58:34.217Z,9.60
2018-01-28T19:01:01.674Z,9.50
2018-01-28T19:03:29.128Z,9.60
2018-01-28T19:05:56.587Z,9.50
2018-01-28T19:08:24.026Z,9.40
2018-01-28T19:10:52.297Z,9.40
2018-01-28T19:13:19.758Z,9.40
2018-01-28T19:15:47.255Z,9.40
2018-01-28T19:18:14.728Z,9.40
2018-01-28T19:20:42.180Z,9.40
2018-01-28T19:23:09.639Z,9.30
2018-01-28T19:25:37.134Z,9.30
2018-01-28T19:28:04.575Z,9.30
2018-01-28T19:30:32.037Z,9.20
2018-01-28T19:32:59.476Z,9.20
2018-01-28T19:35:27.721Z,9.20
2018-01-28T19:37:55.161Z,9.20
2018-01-28T19:40:22.682Z,9.20
2018-01-28T19:42:50.901Z,9.10
2018-01-28T19:45:18.349Z,9.10
2018-01-28T19:47:45.790Z,9.10
2018-01-28T19:50:13.991Z,9.10
2018-01-28T19:52:41.432Z,9.10
2018-01-28T19:55:09.661Z,9.10
2018-01-28T19:57:37.094Z,9.10
2018-01-28T20:00:04.534Z,9.10
2018-01-28T20:02:32.739Z,9.10
2018-01-28T20:05:00.174Z,9.00
2018-01-28T20:07:28.546Z,9.00
2018-01-28T20:09:56.000Z,9.00
2018-01-28T20:12:23.449Z,9.00
2018-01-28T20:14:50.915Z,9.00
2018-01-28T20:17:18.349Z,9.00
2018-01-28T20:19:45.818Z,9.00
2018-01-28T20:22:13.260Z,8.90
2018-01-28T20:24:40.689Z,8.90
2018-01-28T20:27:08.885Z,8.90
2018-01-28T20:29:36.339Z,8.90
2018-01-28T20:32:04.562Z,8.90
2018-01-28T20:34:32.031Z,8.90
2018-01-28T20:36:59.572Z,8.90
2018-01-28T20:39:27.017Z,8.90
2018-01-28T20:41:54.472Z,8.90
2018-01-28T20:44:22.713Z,9.00
2018-01-28T20:46:50.148Z,8.90
2018-01-28T20:49:17.590Z,8.90
2018-01-28T20:51:45.044Z,8.90
2018-01-28T20:54:13.282Z,8.90
2018-01-28T20:56:40.728Z,8.90
2018-01-28T20:59:08.329Z,8.90
2018-01-28T21:01:35.783Z,9.00
2018-01-28T21:04:03.234Z,9.00
2018-01-28T21:06:30.695Z,9.00
2018-01-28T21:08:58.140Z,9.00
2018-01-28T21:11:25.586Z,8.90
2018-01-28T21:13:53.046Z,9.00
2018-01-28T21:16:20.508Z,9.00
2018-01-28T21:18:48.072Z,9.00
2018-01-28T21:21:15.511Z,9.10
2018-01-28T21:23:43.724Z,9.10
2018-01-28T21:26:11.178Z,9.10
2018-01-28T21:28:38.786Z,9.10
2018-01-28T21:31:06.231Z,9.10
2018-01-28T21:33:33.683Z,9.10
2018-01-28T21:36:01.135Z,9.10
2018-01-28T21:38:28.600Z,9.10
2018-01-28T21:40:56.058Z,9.10
2018-01-28T21:43:23.509Z,9.10
2018-01-28T21:45:50.960Z,9.10
2018-01-28T21:48:19.175Z,9.10
2018-01-28T21:50:46.622Z,9.10
2018-01-28T21:53:14.081Z,9.10
2018-01-28T21:55:41.526Z,9.10
2018-01-28T21:58:09.734Z,9.10
2018-01-28T22:00:37.198Z,9.10
2018-01-28T22:03:04.654Z,9.20
2018-01-28T22:05:32.101Z,9.20
2018-01-28T22:07:59.550Z,9.20
2018-01-28T22:10:27.777Z,9.30
2018-01-28T22:12:55.220Z,9.20
2018-01-28T22:15:22.669Z,9.30
2018-01-28T22:17:50.140Z,9.30
2018-01-28T22:20:17.585Z,9.30
2018-01-28T22:22:45.804Z,9.30
2018-01-28T22:25:13.257Z,9.30
2018-01-28T22:27:40.723Z,9.30
2018-01-28T22:30:08.161Z,9.30
2018-01-28T22:32:36.417Z,9.30
2018-01-28T22:35:03.818Z,9.30
2018-01-28T22:37:31.284Z,9.30
2018-01-28T22:39:58.848Z,9.40
2018-01-28T22:42:26.310Z,9.30
2018-01-28T22:44:53.770Z,9.30
2018-01-28T22:47:21.234Z,9.30
2018-01-28T22:49:48.711Z,9.30
2018-01-28T22:52:16.163Z,9.30
2018-01-28T22:54:43.614Z,9.30
2018-01-28T22:57:11.065Z,9.30
2018-01-28T22:59:39.311Z,9.40
2018-01-28T23:02:06.793Z,9.40
2018-01-28T23:04:34.214Z,9.40
2018-01-28T23:07:01.811Z,9.50
2018-01-28T23:09:29.296Z,9.50
2018-01-28T23:11:56.719Z,9.50
2018-01-28T23:14:24.194Z,9.50
2018-01-28T23:16:51.651Z,9.40
2018-01-28T23:19:19.108Z,9.40
2018-01-28T23:21:46.715Z,9.40
2018-01-28T23:24:14.932Z,9.40
2018-01-28T23:26:42.373Z,9.40
2018-01-28T23:29:09.835Z,9.40
2018-01-28T23:31:37.285Z,9.40
2018-01-28T23:34:05.516Z,9.50
2018-01-28T23:36:32.951Z,9.50
2018-01-28T23:39:00.420Z,9.50
2018-01-28T23:41:27.871Z,9.50
2018-01-28T23:43:55.334Z,9.50
2018-01-28T23:46:22.781Z,9.50
2018-01-28T23:48:51.081Z,9.50
2018-01-28T23:51:18.541Z,9.50
2018-01-28T23:53:45.991Z,9.60
2018-01-28T23:56:14.229Z,9.60
2018-01-28T23:58:41.685Z,9.60
