createdAt,value
2018-03-02T00:01:15.879Z,97379.82
2018-03-02T00:03:43.465Z,97373.70
2018-03-02T00:06:10.986Z,97373.77
2018-03-02T00:08:38.549Z,97381.45
2018-03-02T00:11:06.073Z,97381.59
2018-03-02T00:13:33.637Z,97382.88
2018-03-02T00:16:01.176Z,97379.53
2018-03-02T00:18:28.757Z,97379.11
2018-03-02T00:20:56.301Z,97358.14
2018-03-02T00:23:23.880Z,97364.61
2018-03-02T00:25:51.416Z,97379.63
2018-03-02T00:28:18.944Z,97374.77
2018-03-02T00:30:46.503Z,97364.06
2018-03-02T00:33:14.044Z,97361.13
2018-03-02T00:35:41.610Z,97350.16
2018-03-02T00:38:09.133Z,97349.72
2018-03-02T00:40:36.695Z,97351.45
2018-03-02T00:43:04.251Z,97328.45
2018-03-02T00:45:31.827Z,97330.72
2018-03-02T00:47:59.366Z,97318.13
2018-03-02T00:50:26.907Z,97337.59
2018-03-02T00:52:55.332Z,97342.53
2018-03-02T00:55:22.847Z,97342.48
2018-03-02T00:57:50.409Z,97349.08
2018-03-02T01:00:17.952Z,97337.11
2018-03-02T01:02:45.524Z,97321.48
2018-03-02T01:05:13.123Z,97322.93
2018-03-02T01:07:40.719Z,97328.67
2018-03-02T01:10:08.248Z,97344.78
2018-03-02T01:12:35.835Z,97332.16
2018-03-02T01:15:03.379Z,97333.11
2018-03-02T01:17:30.934Z,97333.17
2018-03-02T01:19:58.536Z,97320.37
2018-03-02T01:22:26.060Z,97321.38
2018-03-02T01:24:53.621Z,97307.05
2018-03-02T01:27:21.155Z,97313.27
2018-03-02T01:29:48.719Z,97317.00
2018-03-02T01:32:16.262Z,97302.79
2018-03-02T01:34:43.857Z,97305.92
2018-03-02T01:37:11.380Z,97321.05
2018-03-02T01:39:38.969Z,97308.38
2018-03-02T01:42:06.508Z,97283.06
2018-03-02T01:44:34.198Z,97237.86
2018-03-02T01:47:01.891Z,97230.08
2018-03-02T01:49:29.823Z,97238.81
2018-03-02T01:51:57.628Z,97256.30
2018-03-02T01:54:25.515Z,97257.44
2018-03-02T01:56:53.094Z,97258.73
2018-03-02T01:59:20.618Z,97259.98
2018-03-02T02:01:48.178Z,97264.19
2018-03-02T02:04:15.763Z,97255.81
2018-03-02T02:06:43.339Z,97256.98
2018-03-02T02:09:10.962Z,97265.51
2018-03-02T02:11:38.486Z,97246.41
2018-03-02T02:14:06.043Z,97242.68
2018-03-02T02:16:33.563Z,97237.02
2018-03-02T02:19:01.137Z,97227.56
2018-03-02T02:21:28.663Z,97218.86
2018-03-02T02:23:56.235Z,97229.70
2018-03-02T02:26:23.791Z,97241.91
2018-03-02T02:28:51.321Z,97239.81
2018-03-02T02:31:18.901Z,97227.80
2018-03-02T02:33:46.428Z,97227.80
2018-03-02T02:36:14.000Z,97219.91
2018-03-02T02:38:41.543Z,97214.87
2018-03-02T02:41:09.111Z,97196.17
2018-03-02T02:43:36.637Z,97192.23
2018-03-02T02:46:04.217Z,97189.20
2018-03-02T02:48:31.756Z,97205.09
2018-03-02T02:50:59.324Z,97192.83
2018-03-02T02:53:26.871Z,97190.81
2018-03-02T02:55:55.942Z,97176.75
2018-03-02T02:58:23.522Z,97177.51
2018-03-02T03:00:51.060Z,97182.88
2018-03-02T03:03:18.660Z,97196.80
2018-03-02T03:05:46.201Z,97177.37
2018-03-02T03:08:13.774Z,97179.50
2018-03-02T03:10:41.306Z,97188.28
2018-03-02T03:13:08.837Z,97173.88
2018-03-02T03:15:36.401Z,97168.05
2018-03-02T03:18:03.932Z,97157.16
2018-03-02T03:20:31.522Z,97155.93
2018-03-02T03:22:59.048Z,97147.52
2018-03-02T03:25:26.598Z,97150.54
2018-03-02T03:27:54.152Z,97141.96
2018-03-02T03:30:21.727Z,97146.30
2018-03-02T03:32:49.253Z,97126.45
2018-03-02T03:35:16.809Z,97126.81
2018-03-02T03:37:44.383Z,97124.23
2018-03-02T03:40:11.912Z,97107.30
2018-03-02T03:42:39.491Z,97117.00
2018-03-02T03:45:07.021Z,97125.03
2018-03-02T03:47:34.595Z,97115.79
2018-03-02T03:50:02.123Z,97123.77
2018-03-02T03:52:29.733Z,97115.88
2018-03-02T03:54:57.320Z,97112.25
2018-03-02T03:57:24.874Z,97115.58
2018-03-02T03:59:52.492Z,97128.64
2018-03-02T04:02:20.032Z,97116.67
2018-03-02T04:04:47.594Z,97124.36
2018-03-02T04:07:15.144Z,97109.91
2018-03-02T04:09:42.711Z,97122.16
2018-03-02T04:12:10.234Z,97109.95
2018-03-02T04:14:37.821Z,97116.52
2018-03-02T04:17:05.368Z,97103.77
2018-03-02T04:19:32.951Z,97103.42
2018-03-02T04:22:00.488Z,97097.65
2018-03-02T04:24:28.048Z,97108.35
2018-03-02T04:26:55.584Z,97109.47
2018-03-02T04:29:23.129Z,97099.80
2018-03-02T04:31:50.708Z,97107.36
2018-03-02T04:34:18.253Z,97101.60
2018-03-02T04:36:45.812Z,97096.66
2018-03-02T04:39:13.340Z,97101.31
2018-03-02T04:41:40.914Z,97099.56
2018-03-02T04:44:08.472Z,97115.08
2018-03-02T04:46:36.123Z,97085.03
2018-03-02T04:49:03.675Z,97085.95
2018-03-02T04:51:31.252Z,97097.27
2018-03-02T04:53:58.781Z,97096.97
2018-03-02T04:56:27.129Z,97113.37
2018-03-02T04:58:54.668Z,97088.09
2018-03-02T05:01:22.217Z,97082.50
2018-03-02T05:03:49.787Z,97080.88
2018-03-02T05:06:21.562Z,97071.73
2018-03-02T05:08:49.315Z,97077.92
2018-03-02T05:11:16.864Z,97064.09
2018-03-02T05:13:44.499Z,97070.42
2018-03-02T05:16:12.015Z,97078.41
2018-03-02T05:18:39.580Z,97062.10
2018-03-02T05:21:07.137Z,97067.91
2018-03-02T05:23:34.709Z,97072.39
2018-03-02T05:26:02.246Z,97062.91
2018-03-02T05:28:29.779Z,97045.94
2018-03-02T05:30:57.365Z,97044.98
2018-03-02T05:33:26.867Z,97045.60
2018-03-02T05:35:56.952Z,97048.95
2018-03-02T05:38:24.646Z,97044.23
2018-03-02T05:40:53.035Z,97042.45
2018-03-02T05:43:20.679Z,97048.08
2018-03-02T05:45:48.264Z,97041.89
2018-03-02T05:48:15.800Z,97036.95
2018-03-02T05:50:44.376Z,97036.14
2018-03-02T05:53:11.933Z,97040.66
2018-03-02T05:55:39.539Z,97055.06
2018-03-02T05:58:07.094Z,97036.21
2018-03-02T06:00:34.642Z,97030.00
2018-03-02T06:03:02.218Z,97028.23
2018-03-02T06:05:29.745Z,97040.27
2018-03-02T06:07:57.330Z,97040.77
2018-03-02T06:10:24.886Z,97042.42
2018-03-02T06:12:54.271Z,97055.21
2018-03-02T06:15:22.054Z,97033.71
2018-03-02T06:17:50.388Z,97039.41
2018-03-02T06:20:18.067Z,97035.73
2018-03-02T06:22:45.669Z,97028.23
2018-03-02T06:25:13.216Z,97014.77
2018-03-02T06:27:40.771Z,97015.17
2018-03-02T06:30:08.346Z,97020.86
2018-03-02T06:32:35.895Z,97022.28
2018-03-02T06:35:03.474Z,97020.58
2018-03-02T06:37:30.996Z,97019.39
2018-03-02T06:39:58.635Z,97019.09
2018-03-02T06:42:26.156Z,97016.89
2018-03-02T06:44:53.679Z,97016.35
2018-03-02T06:47:21.256Z,97018.38
2018-03-02T06:49:48.799Z,97015.61
2018-03-02T06:52:16.359Z,97028.42
2018-03-02T06:54:43.955Z,97030.84
2018-03-02T06:57:11.512Z,97035.80
2018-03-02T06:59:39.048Z,97040.33
2018-03-02T07:02:06.625Z,97028.70
2018-03-02T07:04:34.154Z,97022.75
2018-03-02T07:07:01.747Z,97018.63
2018-03-02T07:09:29.445Z,97029.11
2018-03-02T07:11:56.976Z,97048.81
2018-03-02T07:14:24.579Z,97049.73
2018-03-02T07:16:52.163Z,97045.92
2018-03-02T07:19:19.777Z,97042.71
2018-03-02T07:21:47.315Z,97033.70
2018-03-02T07:24:14.895Z,97049.54
2018-03-02T07:26:42.429Z,97060.55
2018-03-02T07:29:10.009Z,97047.04
2018-03-02T07:31:37.535Z,97050.94
2018-03-02T07:34:05.065Z,97059.81
2018-03-02T07:36:32.636Z,97052.53
2018-03-02T07:39:00.181Z,97060.98
2018-03-02T07:41:27.740Z,97059.02
2018-03-02T07:43:55.351Z,97068.80
2018-03-02T07:46:23.148Z,97065.48
2018-03-02T07:48:50.693Z,97061.98
2018-03-02T07:51:18.307Z,97068.27
2018-03-02T07:53:45.845Z,97075.68
2018-03-02T07:56:13.503Z,97070.91
2018-03-02T07:58:41.153Z,97058.60
2018-03-02T08:01:08.795Z,97067.90
2018-03-02T08:03:36.456Z,97061.77
2018-03-02T08:06:04.075Z,97067.31
2018-03-02T08:08:31.886Z,97069.48
2018-03-02T08:11:01.329Z,97082.52
2018-03-02T08:13:31.705Z,97069.45
2018-03-02T08:16:05.349Z,97082.09
2018-03-02T08:18:33.165Z,97085.62
2018-03-02T08:21:00.701Z,97080.05
2018-03-02T08:23:28.275Z,97078.94
2018-03-02T08:25:56.032Z,97067.44
2018-03-02T08:28:23.727Z,97082.83
2018-03-02T08:30:51.365Z,97065.37
2018-03-02T08:33:18.883Z,97079.36
2018-03-02T08:35:46.506Z,97073.37
2018-03-02T08:38:14.236Z,97077.73
2018-03-02T08:40:41.836Z,97070.17
2018-03-02T08:43:09.367Z,97074.36
2018-03-02T08:45:38.393Z,97074.94
2018-03-02T08:48:06.096Z,97076.80
2018-03-02T08:50:33.699Z,97079.02
2018-03-02T08:53:01.247Z,97063.89
2018-03-02T08:55:28.811Z,97060.76
2018-03-02T08:57:56.486Z,97061.05
2018-03-02T09:00:24.004Z,97052.57
2018-03-02T09:02:51.582Z,97066.17
2018-03-02T09:05:19.161Z,97080.92
2018-03-02T09:07:46.744Z,97084.64
2018-03-02T09:10:14.335Z,97085.72
2018-03-02T09:12:41.892Z,97091.81
2018-03-02T09:15:09.422Z,97099.94
2018-03-02T09:17:37.880Z,97106.55
2018-03-02T09:20:05.427Z,97102.83
2018-03-02T09:22:32.988Z,97104.83
2018-03-02T09:25:01.269Z,97092.21
2018-03-02T09:27:28.835Z,97099.95
2018-03-02T09:29:56.393Z,97099.11
2018-03-02T09:32:23.978Z,97092.42
2018-03-02T09:34:51.532Z,97093.63
2018-03-02T09:37:19.109Z,97094.45
2018-03-02T09:39:46.645Z,97097.83
2018-03-02T09:42:14.170Z,97093.72
2018-03-02T09:44:41.724Z,97109.77
2018-03-02T09:47:09.264Z,97114.27
2018-03-02T09:49:36.826Z,97133.70
2018-03-02T09:52:04.356Z,97137.14
2018-03-02T09:54:31.924Z,97151.16
2018-03-02T09:56:59.463Z,97161.47
2018-03-02T09:59:27.208Z,97155.83
2018-03-02T10:01:54.735Z,97169.98
2018-03-02T10:04:22.286Z,97182.91
2018-03-02T10:06:49.871Z,97177.80
2018-03-02T10:09:17.547Z,97169.67
2018-03-02T10:11:45.144Z,97180.97
2018-03-02T10:14:12.667Z,97195.72
2018-03-02T10:16:40.243Z,97202.76
2018-03-02T10:19:07.787Z,97202.77
2018-03-02T10:21:35.617Z,97204.17
2018-03-02T10:24:03.142Z,97212.77
2018-03-02T10:26:31.592Z,97221.57
2018-03-02T10:28:59.304Z,97225.48
2018-03-02T10:31:27.208Z,97238.09
2018-03-02T10:33:55.325Z,97235.39
2018-03-02T10:36:22.893Z,97255.32
2018-03-02T10:38:50.467Z,97251.73
2018-03-02T10:41:22.062Z,97252.20
2018-03-02T10:43:53.434Z,97254.09
2018-03-02T10:46:21.932Z,97261.09
2018-03-02T10:48:50.086Z,97259.08
2018-03-02T10:51:18.334Z,97266.14
2018-03-02T10:53:45.916Z,97268.97
2018-03-02T10:56:13.939Z,97271.55
2018-03-02T10:58:41.564Z,97274.02
2018-03-02T11:01:12.187Z,97272.47
2018-03-02T11:06:34.196Z,97278.05
2018-03-02T11:09:02.074Z,97267.05
2018-03-02T11:11:29.644Z,97275.27
2018-03-02T11:13:57.370Z,97261.89
2018-03-02T11:16:24.910Z,97246.03
2018-03-02T11:18:52.445Z,97235.81
2018-03-02T11:21:20.013Z,97209.91
2018-03-02T11:23:47.838Z,97225.50
2018-03-02T11:26:16.070Z,97211.88
2018-03-02T11:28:45.255Z,97211.30
2018-03-02T11:31:12.848Z,97224.30
2018-03-02T11:33:40.370Z,97220.06
2018-03-02T11:36:07.937Z,97222.65
2018-03-02T11:38:35.555Z,97233.86
2018-03-02T11:41:03.148Z,97252.16
2018-03-02T11:43:30.703Z,97262.78
2018-03-02T11:45:58.260Z,97248.48
2018-03-02T11:48:25.872Z,97252.72
2018-03-02T11:50:53.439Z,97250.63
2018-03-02T11:53:21.016Z,97257.72
2018-03-02T11:55:48.559Z,97254.42
2018-03-02T11:58:16.112Z,97248.26
2018-03-02T12:00:43.665Z,97248.34
2018-03-02T12:03:11.220Z,97252.64
2018-03-02T12:05:38.751Z,97246.17
2018-03-02T12:08:06.330Z,97258.22
2018-03-02T12:10:33.874Z,97262.48
2018-03-02T12:13:02.406Z,97270.94
2018-03-02T12:15:29.954Z,97265.58
2018-03-02T12:17:57.626Z,97272.68
2018-03-02T12:20:25.740Z,97279.58
2018-03-02T12:22:53.352Z,97268.93
2018-03-02T12:25:23.819Z,97266.06
2018-03-02T12:27:54.894Z,97258.95
2018-03-02T12:30:22.699Z,97260.05
2018-03-02T12:32:50.236Z,97265.42
2018-03-02T12:35:18.016Z,97266.25
2018-03-02T12:37:45.548Z,97264.95
2018-03-02T12:40:13.789Z,97272.03
2018-03-02T12:42:41.468Z,97277.58
2018-03-02T12:45:09.016Z,97265.84
2018-03-02T12:47:36.564Z,97259.47
2018-03-02T12:50:04.089Z,97253.80
2018-03-02T12:52:32.331Z,97259.22
2018-03-02T12:55:03.004Z,97265.14
2018-03-02T12:57:36.933Z,97271.56
2018-03-02T13:00:09.632Z,97277.05
2018-03-02T13:02:45.083Z,97277.78
2018-03-02T13:05:20.204Z,97273.81
2018-03-02T13:07:52.328Z,97284.88
2018-03-02T13:10:25.739Z,97282.97
2018-03-02T13:13:00.191Z,97286.69
2018-03-02T13:15:34.210Z,97279.36
2018-03-02T13:18:08.221Z,97260.42
2018-03-02T13:20:41.817Z,97282.58
2018-03-02T13:23:10.795Z,97279.80
2018-03-02T13:25:38.406Z,97284.33
2018-03-02T13:28:17.815Z,97291.11
2018-03-02T13:30:45.363Z,97296.87
2018-03-02T13:33:24.658Z,97305.63
2018-03-02T13:35:52.513Z,97300.69
2018-03-02T13:38:20.333Z,97313.98
2018-03-02T13:41:00.056Z,97311.55
2018-03-02T13:43:27.664Z,97301.16
2018-03-02T13:45:55.222Z,97306.34
2018-03-02T13:48:43.397Z,97315.53
2018-03-02T13:51:10.961Z,97322.70
2018-03-02T13:53:38.559Z,97331.80
2018-03-02T13:56:06.127Z,97318.91
2018-03-02T13:58:33.687Z,97319.59
2018-03-02T14:01:01.667Z,97320.53
2018-03-02T14:03:41.188Z,97321.09
2018-03-02T14:06:08.746Z,97323.22
2018-03-02T14:08:36.280Z,97326.53
2018-03-02T14:11:04.109Z,97328.97
2018-03-02T14:13:31.674Z,97330.92
2018-03-02T14:15:59.246Z,97335.12
2018-03-02T14:18:26.799Z,97340.69
2018-03-02T14:20:55.994Z,97332.06
2018-03-02T14:23:23.570Z,97340.34
2018-03-02T14:25:51.104Z,97344.48
2018-03-02T14:28:18.680Z,97353.48
2018-03-02T14:30:46.208Z,97354.63
2018-03-02T14:33:14.564Z,97353.36
2018-03-02T14:35:42.887Z,97357.41
2018-03-02T14:38:12.986Z,97359.94
2018-03-02T14:40:41.390Z,97358.37
2018-03-02T14:43:08.946Z,97348.87
2018-03-02T14:45:36.468Z,97347.58
2018-03-02T14:48:04.079Z,97351.13
2018-03-02T14:50:31.615Z,97359.17
2018-03-02T14:52:59.391Z,97356.52
2018-03-02T14:55:27.012Z,97365.54
2018-03-02T14:57:54.759Z,97363.70
2018-03-02T15:00:22.327Z,97360.80
2018-03-02T15:02:49.890Z,97362.28
2018-03-02T15:05:17.453Z,97362.42
2018-03-02T15:07:45.026Z,97366.05
2018-03-02T15:10:12.588Z,97359.60
2018-03-02T15:12:40.175Z,97358.27
2018-03-02T15:15:07.728Z,97361.41
2018-03-02T15:17:35.257Z,97366.31
2018-03-02T15:20:03.041Z,97365.57
2018-03-02T15:22:30.594Z,97367.12
2018-03-02T15:24:58.132Z,97364.41
2018-03-02T15:27:25.687Z,97362.84
2018-03-02T15:29:53.229Z,97363.48
2018-03-02T15:32:20.784Z,97354.20
2018-03-02T15:34:48.321Z,97365.53
2018-03-02T15:37:15.892Z,97362.06
2018-03-02T15:39:43.428Z,97360.15
2018-03-02T15:42:10.991Z,97363.45
2018-03-02T15:44:38.527Z,97366.29
2018-03-02T15:47:06.112Z,97382.22
2018-03-02T15:49:33.681Z,97376.86
2018-03-02T15:52:01.215Z,97385.89
2018-03-02T15:54:28.763Z,97381.47
2018-03-02T15:56:56.294Z,97387.92
2018-03-02T15:59:23.860Z,97379.23
2018-03-02T16:01:51.463Z,97377.21
2018-03-02T16:04:19.020Z,97396.39
2018-03-02T16:06:46.556Z,97405.38
2018-03-02T16:09:14.649Z,97398.22
2018-03-02T16:11:42.224Z,97395.73
2018-03-02T16:14:09.766Z,97408.59
2018-03-02T16:16:37.678Z,97406.36
2018-03-02T16:19:05.220Z,97400.80
2018-03-02T16:21:33.571Z,97409.52
2018-03-02T16:24:01.212Z,97413.22
2018-03-02T16:26:29.391Z,97407.05
2018-03-02T16:28:57.297Z,97417.09
2018-03-02T16:31:24.944Z,97413.36
2018-03-02T16:33:52.479Z,97414.88
2018-03-02T16:36:20.006Z,97422.53
2018-03-02T16:38:47.567Z,97413.25
2018-03-02T16:41:15.091Z,97421.73
2018-03-02T16:43:42.662Z,97423.52
2018-03-02T16:46:10.207Z,97421.42
2018-03-02T16:48:38.058Z,97428.48
2018-03-02T16:51:08.639Z,97436.12
2018-03-02T16:53:37.442Z,97430.52
2018-03-02T16:56:06.952Z,97440.95
2018-03-02T16:58:35.542Z,97451.19
2018-03-02T17:01:03.615Z,97441.19
2018-03-02T17:03:31.869Z,97448.54
2018-03-02T17:06:02.523Z,97451.52
2018-03-02T17:08:30.055Z,97453.13
2018-03-02T17:10:57.632Z,97450.95
2018-03-02T17:13:25.961Z,97453.81
2018-03-02T17:15:54.736Z,97459.12
2018-03-02T17:18:22.669Z,97455.35
2018-03-02T17:20:50.415Z,97458.95
2018-03-02T17:23:18.508Z,97454.98
2018-03-02T17:25:46.093Z,97463.72
2018-03-02T17:28:14.340Z,97460.34
2018-03-02T17:30:42.575Z,97459.86
2018-03-02T17:33:10.118Z,97459.93
2018-03-02T17:35:37.650Z,97456.04
2018-03-02T17:38:07.158Z,97466.42
2018-03-02T17:40:34.934Z,97461.09
2018-03-02T17:43:03.580Z,97462.16
2018-03-02T17:45:34.138Z,97460.75
2018-03-02T17:48:07.110Z,97461.71
2018-03-02T17:50:34.821Z,97468.58
2018-03-02T17:53:03.296Z,97473.52
2018-03-02T17:55:31.200Z,97474.12
2018-03-02T17:58:02.313Z,97477.00
2018-03-02T18:00:31.330Z,97468.53
2018-03-02T18:02:59.707Z,97461.24
2018-03-02T18:05:27.318Z,97470.05
2018-03-02T18:07:55.215Z,97466.30
2018-03-02T18:10:23.774Z,97470.92
2018-03-02T18:12:52.162Z,97477.80
2018-03-02T18:15:23.180Z,97476.09
2018-03-02T18:17:50.996Z,97481.94
2018-03-02T18:20:18.561Z,97478.16
2018-03-02T18:22:46.098Z,97475.12
2018-03-02T18:25:13.718Z,97474.47
2018-03-02T18:27:41.244Z,97479.05
2018-03-02T18:30:08.774Z,97485.44
2018-03-02T18:32:36.339Z,97478.84
2018-03-02T18:35:04.702Z,97466.53
2018-03-02T18:37:32.257Z,97491.49
2018-03-02T18:39:59.803Z,97500.66
2018-03-02T18:42:27.444Z,97486.78
2018-03-02T18:44:54.974Z,97489.56
2018-03-02T18:47:22.562Z,97481.14
2018-03-02T18:49:50.300Z,97496.11
2018-03-02T18:52:17.892Z,97486.66
2018-03-02T18:54:45.431Z,97479.16
2018-03-02T18:57:13.171Z,97471.73
2018-03-02T18:59:40.775Z,97482.03
2018-03-02T19:02:08.303Z,97482.62
2018-03-02T19:04:36.576Z,97494.23
2018-03-02T19:07:04.122Z,97476.98
2018-03-02T19:09:31.704Z,97484.95
2018-03-02T19:11:59.260Z,97488.80
2018-03-02T19:14:26.842Z,97495.55
2018-03-02T19:16:54.376Z,97495.22
2018-03-02T19:19:21.936Z,97482.52
2018-03-02T19:21:49.504Z,97485.87
2018-03-02T19:24:17.078Z,97488.78
2018-03-02T19:26:44.607Z,97488.47
2018-03-02T19:29:12.170Z,97472.66
2018-03-02T19:31:39.694Z,97482.31
2018-03-02T19:34:07.233Z,97489.45
2018-03-02T19:36:34.811Z,97483.79
2018-03-02T19:39:02.342Z,97488.42
2018-03-02T19:41:29.899Z,97496.39
2018-03-02T19:43:57.446Z,97482.66
2018-03-02T19:46:25.008Z,97481.73
2018-03-02T19:48:52.552Z,97478.37
2018-03-02T19:51:20.453Z,97482.14
2018-03-02T19:53:47.977Z,97485.67
2018-03-02T19:56:15.556Z,97476.78
2018-03-02T19:58:43.089Z,97485.38
2018-03-02T20:01:10.648Z,97499.39
2018-03-02T20:03:38.238Z,97498.05
2018-03-02T20:06:06.765Z,97498.27
2018-03-02T20:08:34.544Z,97498.63
2018-03-02T20:11:02.152Z,97507.33
2018-03-02T20:13:30.027Z,97504.48
2018-03-02T20:15:57.628Z,97509.13
2018-03-02T20:18:25.183Z,97503.26
2018-03-02T20:20:52.722Z,97508.45
2018-03-02T20:23:20.299Z,97512.91
2018-03-02T20:25:48.543Z,97515.97
2018-03-02T20:28:16.848Z,97509.64
2018-03-02T20:30:45.004Z,97521.86
2018-03-02T20:33:13.241Z,97514.27
2018-03-02T20:35:41.344Z,97514.28
2018-03-02T20:38:09.495Z,97501.84
2018-03-02T20:40:37.840Z,97485.48
2018-03-02T20:43:06.123Z,97513.30
2018-03-02T20:45:36.849Z,97513.31
2018-03-02T20:48:04.998Z,97526.42
2018-03-02T20:50:35.178Z,97509.05
2018-03-02T20:53:04.940Z,97515.87
2018-03-02T20:55:35.693Z,97506.99
2018-03-02T20:58:06.075Z,97511.39
2018-03-02T21:00:33.784Z,97512.97
2018-03-02T21:03:01.964Z,97506.56
2018-03-02T21:05:30.177Z,97507.39
2018-03-02T21:07:58.793Z,97502.47
2018-03-02T21:10:28.195Z,97495.90
2018-03-02T21:12:58.619Z,97507.89
2018-03-02T21:15:28.336Z,97499.94
2018-03-02T21:17:59.192Z,97496.57
2018-03-02T21:20:29.286Z,97495.25
2018-03-02T21:22:59.195Z,97504.62
2018-03-02T21:25:26.711Z,97495.33
2018-03-02T21:27:56.693Z,97501.91
2018-03-02T21:30:25.910Z,97501.83
2018-03-02T21:32:56.654Z,97490.09
2018-03-02T21:35:25.499Z,97494.84
2018-03-02T21:37:56.240Z,97498.01
2018-03-02T21:40:27.340Z,97491.98
2018-03-02T21:42:57.188Z,97491.47
2018-03-02T21:45:24.936Z,97489.38
2018-03-02T21:47:52.465Z,97498.71
2018-03-02T21:50:20.035Z,97498.66
2018-03-02T21:52:47.561Z,97498.31
2018-03-02T21:55:15.176Z,97497.95
2018-03-02T21:57:42.719Z,97510.75
2018-03-02T22:00:12.633Z,97517.93
2018-03-02T22:02:41.039Z,97508.34
2018-03-02T22:05:09.897Z,97518.34
2018-03-02T22:07:37.986Z,97508.83
2018-03-02T22:10:08.351Z,97500.22
2018-03-02T22:12:36.427Z,97486.37
2018-03-02T22:15:06.389Z,97491.52
2018-03-02T22:17:36.342Z,97491.85
2018-03-02T22:20:05.970Z,97488.05
2018-03-02T22:22:35.933Z,97501.59
2018-03-02T22:25:06.061Z,97495.32
2018-03-02T22:27:35.802Z,97489.05
2018-03-02T22:30:05.136Z,97494.27
2018-03-02T22:32:33.510Z,97505.17
2018-03-02T22:35:02.633Z,97510.50
2018-03-02T22:37:31.382Z,97509.86
2018-03-02T22:40:02.503Z,97499.30
2018-03-02T22:42:32.843Z,97515.20
2018-03-02T22:45:01.266Z,97496.59
2018-03-02T22:47:29.447Z,97496.33
2018-03-02T22:49:57.801Z,97499.84
2018-03-02T22:52:25.417Z,97493.47
2018-03-02T22:54:53.818Z,97506.10
2018-03-02T22:57:21.933Z,97498.72
2018-03-02T22:59:52.578Z,97504.48
2018-03-02T23:02:21.024Z,97507.77
2018-03-02T23:04:51.698Z,97495.81
2018-03-02T23:07:22.568Z,97494.64
2018-03-02T23:09:52.375Z,97495.77
2018-03-02T23:12:23.356Z,97483.73
2018-03-02T23:14:53.414Z,97483.09
2018-03-02T23:17:21.967Z,97474.42
2018-03-02T23:19:52.370Z,97471.95
2018-03-02T23:22:22.472Z,97472.29
2018-03-02T23:24:50.187Z,97477.00
2018-03-02T23:27:17.720Z,97481.59
2018-03-02T23:29:45.291Z,97501.17
2018-03-02T23:32:12.856Z,97507.08
2018-03-02T23:34:40.616Z,97507.30
2018-03-02T23:37:08.165Z,97493.45
2018-03-02T23:39:35.735Z,97506.92
2018-03-02T23:42:03.267Z,97491.77
2018-03-02T23:44:30.827Z,97501.03
2018-03-02T23:46:58.368Z,97495.19
2018-03-02T23:49:25.976Z,97491.53
2018-03-02T23:51:53.524Z,97497.09
2018-03-02T23:54:21.076Z,97494.94
2018-03-02T23:56:48.656Z,97490.53
2018-03-02T23:59:16.174Z,97493.08
