createdAt,value
2022-11-16T00:01:59.410Z,38.93
2022-11-16T00:04:31.289Z,12.95
2022-11-16T00:07:02.921Z,17.80
2022-11-16T00:09:34.872Z,14.18
2022-11-16T00:12:06.368Z,24.05
2022-11-16T00:14:38.254Z,17.35
2022-11-16T00:17:09.806Z,14.10
2022-11-16T00:19:41.650Z,12.90
2022-11-16T00:22:13.141Z,14.15
2022-11-16T00:24:44.887Z,18.30
2022-11-16T00:27:16.385Z,9.23
2022-11-16T00:29:48.038Z,17.30
2022-11-16T00:32:19.536Z,17.40
2022-11-16T00:34:51.340Z,13.95
2022-11-16T00:37:22.833Z,13.63
2022-11-16T00:39:54.790Z,11.88
2022-11-16T00:42:26.292Z,16.30
2022-11-16T00:44:58.141Z,9.88
2022-11-16T00:47:29.632Z,15.27
2022-11-16T00:50:01.504Z,19.08
2022-11-16T00:52:33.049Z,12.60
2022-11-16T00:55:04.851Z,14.50
2022-11-16T00:57:36.357Z,15.82
2022-11-16T01:00:09.480Z,15.07
2022-11-16T01:02:41.338Z,17.20
2022-11-16T01:05:12.912Z,19.98
2022-11-16T01:07:44.412Z,13.50
2022-11-16T01:10:16.248Z,13.63
2022-11-16T01:12:47.729Z,14.38
2022-11-16T01:15:19.532Z,11.75
2022-11-16T01:17:51.030Z,22.35
2022-11-16T01:20:22.868Z,14.77
2022-11-16T01:22:54.392Z,17.40
2022-11-16T01:25:26.284Z,12.23
2022-11-16T01:27:57.766Z,8.27
2022-11-16T01:30:29.566Z,12.73
2022-11-16T01:33:01.044Z,10.60
2022-11-16T01:35:32.861Z,12.25
2022-11-16T01:38:05.056Z,17.90
2022-11-16T01:40:36.564Z,14.40
2022-11-16T01:43:08.085Z,13.27
2022-11-16T01:45:41.481Z,14.68
2022-11-16T01:48:13.057Z,9.85
2022-11-16T01:50:44.863Z,11.20
2022-11-16T01:53:16.362Z,21.50
2022-11-16T01:55:48.162Z,15.35
2022-11-16T01:58:19.649Z,18.15
2022-11-16T02:00:51.534Z,10.32
2022-11-16T02:03:23.047Z,16.88
2022-11-16T02:05:54.552Z,19.70
2022-11-16T02:08:45.094Z,18.58
2022-11-16T02:11:16.577Z,10.95
2022-11-16T02:13:49.614Z,16.08
2022-11-16T02:16:22.899Z,12.88
2022-11-16T02:18:54.713Z,13.75
2022-11-16T02:21:26.242Z,10.57
2022-11-16T02:23:57.750Z,14.25
2022-11-16T02:26:29.251Z,13.43
2022-11-16T02:29:01.059Z,24.00
2022-11-16T02:31:32.562Z,11.02
2022-11-16T02:34:04.250Z,13.63
2022-11-16T02:36:35.742Z,12.93
2022-11-16T02:39:07.528Z,17.52
2022-11-16T02:41:39.000Z,17.55
2022-11-16T02:44:10.822Z,13.10
2022-11-16T02:46:42.313Z,19.20
2022-11-16T02:49:14.172Z,11.05
2022-11-16T02:51:45.656Z,12.88
2022-11-16T02:54:17.459Z,15.70
2022-11-16T02:56:48.948Z,17.45
2022-11-16T02:59:20.743Z,12.02
2022-11-16T03:01:52.236Z,14.00
2022-11-16T03:04:24.214Z,20.58
2022-11-16T03:06:55.730Z,22.70
2022-11-16T03:09:27.563Z,16.50
2022-11-16T03:12:02.856Z,10.35
2022-11-16T03:14:34.710Z,20.08
2022-11-16T03:17:06.818Z,14.27
2022-11-16T03:19:38.837Z,8.25
2022-11-16T03:22:10.365Z,12.90
2022-11-16T03:24:42.358Z,17.50
2022-11-16T03:27:13.843Z,16.80
2022-11-16T03:29:45.698Z,11.30
2022-11-16T03:32:17.191Z,12.95
2022-11-16T03:34:49.047Z,14.75
2022-11-16T03:37:20.540Z,15.45
2022-11-16T03:39:52.519Z,19.05
2022-11-16T03:42:24.021Z,11.80
2022-11-16T03:44:55.988Z,14.07
2022-11-16T03:47:27.486Z,15.50
2022-11-16T03:49:59.356Z,14.82
2022-11-16T03:52:31.225Z,12.10
2022-11-16T03:55:03.036Z,10.15
2022-11-16T03:57:34.537Z,21.33
2022-11-16T04:00:06.361Z,15.10
2022-11-16T04:02:37.841Z,20.15
2022-11-16T04:05:28.669Z,13.50
2022-11-16T04:08:18.787Z,20.60
2022-11-16T04:11:09.013Z,23.58
2022-11-16T04:13:59.485Z,14.70
2022-11-16T04:16:49.765Z,19.27
2022-11-16T04:19:40.145Z,24.05
2022-11-16T04:22:30.323Z,15.60
2022-11-16T04:25:02.305Z,18.50
2022-11-16T04:27:52.581Z,18.83
2022-11-16T04:30:24.419Z,23.73
2022-11-16T04:33:14.734Z,17.35
2022-11-16T04:36:05.122Z,15.73
2022-11-16T04:38:36.797Z,18.10
2022-11-16T04:41:29.459Z,16.45
2022-11-16T04:44:00.965Z,14.70
2022-11-16T04:46:51.491Z,14.98
2022-11-16T04:49:23.276Z,20.10
2022-11-16T04:51:54.885Z,16.10
2022-11-16T04:54:26.755Z,15.80
2022-11-16T04:56:58.270Z,19.35
2022-11-16T04:59:30.079Z,18.65
2022-11-16T05:02:10.830Z,24.27
2022-11-16T05:04:42.371Z,18.33
2022-11-16T05:07:13.926Z,22.23
2022-11-16T05:09:45.886Z,16.27
2022-11-16T05:12:17.452Z,21.33
2022-11-16T05:14:49.404Z,28.75
2022-11-16T05:17:21.338Z,22.87
2022-11-16T05:20:12.101Z,18.33
2022-11-16T05:22:43.630Z,29.10
2022-11-16T05:25:15.461Z,23.20
2022-11-16T05:27:46.964Z,23.35
2022-11-16T05:30:18.519Z,23.73
2022-11-16T05:32:50.055Z,19.88
2022-11-16T05:35:21.861Z,20.73
2022-11-16T05:37:53.359Z,17.75
2022-11-16T05:40:25.173Z,16.67
2022-11-16T05:42:56.666Z,22.83
2022-11-16T05:45:28.330Z,39.92
2022-11-16T05:47:59.895Z,23.55
2022-11-16T05:50:31.960Z,24.55
2022-11-16T05:53:03.476Z,22.73
2022-11-16T05:55:35.514Z,22.55
2022-11-16T05:58:07.080Z,19.17
2022-11-16T06:00:38.914Z,15.38
2022-11-16T06:03:10.492Z,24.50
2022-11-16T06:05:42.487Z,30.17
2022-11-16T06:08:13.994Z,19.23
2022-11-16T06:10:45.821Z,25.23
2022-11-16T06:13:17.359Z,20.52
2022-11-16T06:15:54.306Z,19.52
2022-11-16T06:18:25.840Z,26.15
2022-11-16T06:20:57.357Z,25.15
2022-11-16T06:23:28.855Z,20.98
2022-11-16T06:26:00.751Z,22.13
2022-11-16T06:28:32.494Z,24.83
2022-11-16T06:31:04.658Z,39.37
2022-11-16T06:33:36.176Z,18.20
2022-11-16T06:36:08.060Z,23.05
2022-11-16T06:38:39.596Z,28.88
2022-11-16T06:41:11.418Z,29.55
2022-11-16T06:43:42.981Z,26.10
2022-11-16T06:46:14.933Z,33.03
2022-11-16T06:48:46.427Z,27.33
2022-11-16T06:51:18.171Z,26.25
2022-11-16T06:53:49.719Z,15.55
2022-11-16T06:56:21.543Z,34.05
2022-11-16T06:58:53.730Z,26.60
2022-11-16T07:01:25.644Z,32.38
2022-11-16T07:03:57.217Z,34.17
2022-11-16T07:06:28.732Z,36.85
2022-11-16T07:09:00.262Z,23.60
2022-11-16T07:11:32.106Z,31.02
2022-11-16T07:14:03.696Z,25.88
2022-11-16T07:16:36.282Z,28.63
2022-11-16T07:19:07.845Z,30.98
2022-11-16T07:21:39.378Z,34.92
2022-11-16T07:24:10.882Z,35.38
2022-11-16T07:26:42.419Z,30.58
2022-11-16T07:29:15.554Z,21.92
2022-11-16T07:31:47.410Z,30.50
2022-11-16T07:34:18.912Z,31.45
2022-11-16T07:36:50.671Z,28.58
2022-11-16T07:39:22.234Z,38.65
2022-11-16T07:41:54.616Z,35.92
2022-11-16T07:44:26.171Z,34.40
2022-11-16T07:46:58.016Z,36.28
2022-11-16T07:49:29.493Z,37.55
2022-11-16T07:52:01.477Z,33.10
2022-11-16T07:54:32.975Z,32.90
2022-11-16T07:57:04.652Z,23.13
2022-11-16T07:59:36.196Z,28.40
2022-11-16T08:02:08.027Z,31.60
2022-11-16T08:04:39.533Z,37.15
2022-11-16T08:07:11.774Z,38.17
2022-11-16T08:09:43.547Z,22.58
2022-11-16T08:12:15.466Z,27.15
2022-11-16T08:14:46.969Z,27.63
2022-11-16T08:17:18.511Z,49.70
2022-11-16T08:19:50.438Z,24.80
2022-11-16T08:22:22.397Z,28.30
2022-11-16T08:24:53.951Z,30.57
2022-11-16T08:27:25.476Z,43.22
2022-11-16T08:29:56.990Z,27.17
2022-11-16T08:32:30.042Z,28.88
2022-11-16T08:35:01.564Z,35.88
2022-11-16T08:37:33.788Z,33.97
2022-11-16T08:40:05.339Z,38.72
2022-11-16T08:42:42.249Z,39.83
2022-11-16T08:45:15.349Z,27.05
2022-11-16T08:47:46.922Z,23.08
2022-11-16T08:50:18.473Z,18.42
2022-11-16T08:52:50.313Z,36.35
2022-11-16T08:55:21.870Z,43.72
2022-11-16T08:57:53.642Z,24.13
2022-11-16T09:00:25.151Z,24.92
2022-11-16T09:02:57.107Z,23.80
2022-11-16T09:05:28.606Z,19.75
2022-11-16T09:08:00.422Z,19.30
2022-11-16T09:10:31.952Z,28.92
2022-11-16T09:13:03.978Z,23.80
2022-11-16T09:15:35.505Z,28.20
2022-11-16T09:18:07.398Z,34.25
2022-11-16T09:20:38.922Z,23.27
2022-11-16T09:23:10.799Z,21.63
2022-11-16T09:25:42.340Z,28.60
2022-11-16T09:28:17.572Z,27.38
2022-11-16T09:30:49.514Z,17.60
2022-11-16T09:33:21.028Z,24.40
2022-11-16T09:35:52.961Z,16.60
2022-11-16T09:38:40.194Z,21.83
2022-11-16T09:41:16.289Z,20.27
2022-11-16T09:43:47.899Z,20.23
2022-11-16T09:46:20.685Z,22.50
2022-11-16T09:48:52.242Z,40.05
2022-11-16T09:51:24.156Z,23.60
2022-11-16T09:53:55.689Z,21.92
2022-11-16T09:56:27.716Z,9.98
2022-11-16T09:59:00.219Z,21.30
2022-11-16T10:01:32.221Z,15.13
2022-11-16T10:04:03.734Z,15.80
2022-11-16T10:06:35.253Z,14.52
2022-11-16T10:09:06.739Z,14.57
2022-11-16T10:11:38.254Z,16.33
2022-11-16T10:14:09.842Z,10.18
2022-11-16T10:16:41.835Z,5.55
2022-11-16T10:19:13.457Z,10.43
2022-11-16T10:21:45.446Z,12.30
2022-11-16T10:24:16.957Z,12.10
2022-11-16T10:26:48.753Z,9.40
2022-11-16T10:29:20.256Z,6.28
2022-11-16T10:31:52.353Z,6.63
2022-11-16T10:34:23.916Z,14.23
2022-11-16T10:36:55.876Z,8.70
2022-11-16T10:39:27.573Z,8.60
2022-11-16T10:42:03.220Z,7.32
2022-11-16T10:44:37.685Z,11.18
2022-11-16T10:47:09.535Z,8.60
2022-11-16T10:49:41.136Z,4.63
2022-11-16T10:52:13.154Z,12.63
2022-11-16T10:54:44.798Z,8.27
2022-11-16T10:57:17.646Z,7.07
2022-11-16T10:59:49.224Z,10.15
2022-11-16T11:02:21.137Z,6.35
2022-11-16T11:04:52.642Z,11.70
2022-11-16T11:07:25.110Z,9.50
2022-11-16T11:09:56.653Z,12.27
2022-11-16T11:12:40.743Z,9.18
2022-11-16T11:15:12.247Z,11.93
2022-11-16T11:17:44.130Z,9.73
2022-11-16T11:20:15.818Z,13.15
2022-11-16T11:22:47.631Z,11.30
2022-11-16T11:25:19.122Z,14.13
2022-11-16T11:27:50.983Z,6.82
2022-11-16T11:30:22.626Z,9.38
2022-11-16T11:32:54.615Z,12.50
2022-11-16T11:35:26.221Z,9.00
2022-11-16T11:37:59.007Z,5.38
2022-11-16T11:40:32.864Z,11.88
2022-11-16T11:43:04.698Z,21.77
2022-11-16T11:45:36.191Z,8.27
2022-11-16T11:48:08.367Z,12.18
2022-11-16T11:50:39.935Z,13.15
2022-11-16T11:53:11.954Z,6.45
2022-11-16T11:55:43.473Z,7.37
2022-11-16T11:58:15.470Z,7.45
2022-11-16T12:00:46.997Z,4.77
2022-11-16T12:03:18.809Z,14.52
2022-11-16T12:05:50.365Z,7.50
2022-11-16T12:08:21.896Z,9.07
2022-11-16T12:10:53.388Z,9.50
2022-11-16T12:13:25.445Z,10.30
2022-11-16T12:15:56.934Z,20.80
2022-11-16T12:18:28.425Z,13.23
2022-11-16T12:20:59.967Z,11.15
2022-11-16T12:23:31.713Z,10.73
2022-11-16T12:26:03.481Z,9.10
2022-11-16T12:28:35.572Z,19.27
2022-11-16T12:31:08.642Z,11.98
2022-11-16T12:33:40.682Z,7.35
2022-11-16T12:36:12.193Z,10.37
2022-11-16T12:38:44.170Z,9.88
2022-11-16T12:41:15.729Z,10.23
2022-11-16T12:43:47.715Z,10.52
2022-11-16T12:46:19.230Z,8.50
2022-11-16T12:48:53.734Z,10.30
2022-11-16T12:51:30.369Z,9.70
2022-11-16T12:54:03.538Z,12.90
2022-11-16T12:56:35.035Z,11.63
2022-11-16T12:59:06.711Z,7.78
2022-11-16T13:01:38.266Z,12.55
2022-11-16T13:04:10.106Z,14.98
2022-11-16T13:06:41.698Z,8.23
2022-11-16T13:09:13.676Z,11.80
2022-11-16T13:11:45.193Z,11.87
2022-11-16T13:14:17.024Z,8.98
2022-11-16T13:16:48.818Z,12.73
2022-11-16T13:19:20.372Z,14.75
2022-11-16T13:21:52.336Z,8.80
2022-11-16T13:24:23.826Z,6.17
2022-11-16T13:26:55.657Z,8.75
2022-11-16T13:29:30.218Z,7.70
2022-11-16T13:32:02.027Z,11.20
2022-11-16T13:34:33.525Z,16.00
2022-11-16T13:37:05.340Z,14.65
2022-11-16T13:39:36.862Z,15.77
2022-11-16T13:42:08.723Z,13.65
2022-11-16T13:44:40.211Z,3.75
2022-11-16T13:47:11.963Z,11.48
2022-11-16T13:49:43.444Z,8.07
2022-11-16T13:52:23.640Z,10.15
2022-11-16T13:54:56.857Z,12.40
2022-11-16T13:57:28.857Z,14.40
2022-11-16T14:00:00.354Z,8.25
2022-11-16T14:02:32.222Z,8.40
2022-11-16T14:05:03.837Z,8.25
2022-11-16T14:07:35.743Z,9.70
2022-11-16T14:10:07.819Z,7.45
2022-11-16T14:12:39.628Z,5.75
2022-11-16T14:15:11.106Z,10.43
2022-11-16T14:17:42.923Z,6.68
2022-11-16T14:20:17.138Z,10.73
2022-11-16T14:22:54.083Z,10.13
2022-11-16T14:25:25.591Z,7.55
2022-11-16T14:27:57.433Z,7.97
2022-11-16T14:30:28.933Z,10.05
2022-11-16T14:33:00.470Z,8.23
2022-11-16T14:35:31.987Z,9.80
2022-11-16T14:38:03.627Z,8.45
2022-11-16T14:40:35.141Z,7.95
2022-11-16T14:43:23.029Z,9.30
2022-11-16T14:45:54.569Z,9.05
2022-11-16T14:48:26.187Z,9.95
2022-11-16T14:50:57.690Z,9.52
2022-11-16T14:53:29.275Z,6.18
2022-11-16T14:56:00.774Z,5.43
2022-11-16T14:58:32.770Z,9.27
2022-11-16T15:01:04.279Z,8.33
2022-11-16T15:03:36.407Z,6.88
2022-11-16T15:06:08.228Z,8.95
2022-11-16T15:08:40.179Z,10.23
2022-11-16T15:11:11.728Z,9.95
2022-11-16T15:13:43.265Z,6.15
2022-11-16T15:16:14.897Z,9.57
2022-11-16T15:18:46.706Z,7.22
2022-11-16T15:21:18.208Z,5.40
2022-11-16T15:24:15.628Z,9.75
2022-11-16T15:26:41.491Z,6.63
2022-11-16T15:29:13.310Z,6.05
2022-11-16T15:31:44.812Z,4.85
2022-11-16T15:34:16.741Z,8.63
2022-11-16T15:36:48.831Z,10.38
2022-11-16T15:39:20.379Z,7.18
2022-11-16T15:41:52.136Z,12.52
2022-11-16T15:44:24.200Z,14.32
2022-11-16T15:46:55.681Z,10.83
2022-11-16T15:49:27.666Z,10.95
2022-11-16T15:51:59.161Z,5.20
2022-11-16T15:54:31.128Z,8.68
2022-11-16T15:57:02.648Z,8.63
2022-11-16T15:59:34.676Z,6.35
2022-11-16T16:02:06.178Z,6.07
2022-11-16T16:04:37.982Z,10.63
2022-11-16T16:07:10.213Z,7.38
2022-11-16T16:09:42.148Z,7.78
2022-11-16T16:12:13.685Z,7.57
2022-11-16T16:14:45.640Z,7.28
2022-11-16T16:17:17.152Z,6.70
2022-11-16T16:19:48.989Z,6.13
2022-11-16T16:22:20.500Z,8.82
2022-11-16T16:24:52.503Z,6.35
2022-11-16T16:27:24.023Z,8.33
2022-11-16T16:29:55.893Z,6.28
2022-11-16T16:32:27.459Z,6.53
2022-11-16T16:34:59.301Z,5.22
2022-11-16T16:37:30.902Z,11.73
2022-11-16T16:40:02.837Z,7.15
2022-11-16T16:42:34.337Z,9.35
2022-11-16T16:45:06.195Z,4.80
2022-11-16T16:47:37.693Z,10.85
2022-11-16T16:50:09.559Z,6.20
2022-11-16T16:52:41.113Z,8.65
2022-11-16T16:55:12.639Z,13.88
2022-11-16T16:57:44.129Z,4.00
2022-11-16T17:00:15.921Z,10.48
2022-11-16T17:02:47.407Z,4.93
2022-11-16T17:05:18.959Z,6.05
2022-11-16T17:07:50.645Z,7.32
2022-11-16T17:10:22.465Z,3.95
2022-11-16T17:12:53.952Z,4.55
2022-11-16T17:15:25.485Z,7.18
2022-11-16T17:17:56.995Z,4.03
2022-11-16T17:20:28.944Z,2.72
2022-11-16T17:23:00.449Z,5.70
2022-11-16T17:25:33.465Z,6.30
2022-11-16T17:28:05.002Z,6.95
2022-11-16T17:30:36.911Z,4.53
2022-11-16T17:33:08.752Z,4.05
2022-11-16T17:35:41.453Z,8.43
2022-11-16T17:38:13.412Z,4.90
2022-11-16T17:40:44.904Z,7.00
2022-11-16T17:43:16.768Z,4.22
2022-11-16T17:45:48.273Z,5.85
2022-11-16T17:48:20.104Z,8.40
2022-11-16T17:50:51.605Z,11.45
2022-11-16T17:53:26.142Z,7.10
2022-11-16T17:55:59.906Z,4.50
2022-11-16T17:58:31.756Z,6.88
2022-11-16T18:01:03.269Z,5.88
2022-11-16T18:03:35.468Z,4.57
2022-11-16T18:06:07.256Z,2.97
2022-11-16T18:08:39.215Z,2.38
2022-11-16T18:11:10.717Z,4.10
2022-11-16T18:13:42.577Z,6.00
2022-11-16T18:16:14.087Z,4.85
2022-11-16T18:18:45.983Z,6.28
2022-11-16T18:21:20.623Z,2.63
2022-11-16T18:23:52.824Z,4.60
2022-11-16T18:26:24.404Z,3.08
2022-11-16T18:28:56.417Z,4.50
2022-11-16T18:31:29.681Z,6.60
2022-11-16T18:34:01.560Z,5.18
2022-11-16T18:36:33.106Z,2.00
2022-11-16T18:39:04.952Z,5.50
2022-11-16T18:41:36.569Z,4.30
2022-11-16T18:44:08.484Z,6.60
2022-11-16T18:46:40.016Z,3.45
2022-11-16T18:49:12.396Z,6.40
2022-11-16T18:51:43.917Z,2.67
2022-11-16T18:54:15.719Z,16.20
2022-11-16T18:56:47.844Z,3.22
2022-11-16T18:59:19.482Z,3.03
2022-11-16T19:01:50.988Z,2.83
2022-11-16T19:04:22.897Z,5.32
2022-11-16T19:06:54.421Z,4.50
2022-11-16T19:09:30.792Z,5.20
2022-11-16T19:12:02.285Z,5.25
2022-11-16T19:14:34.180Z,3.08
2022-11-16T19:17:05.688Z,3.70
2022-11-16T19:19:37.721Z,2.63
2022-11-16T19:22:09.237Z,2.27
2022-11-16T19:24:41.065Z,3.63
2022-11-16T19:27:12.586Z,4.45
2022-11-16T19:29:44.408Z,3.97
2022-11-16T19:32:15.937Z,8.70
2022-11-16T19:34:48.027Z,3.42
2022-11-16T19:37:19.849Z,2.00
2022-11-16T19:39:51.654Z,3.88
2022-11-16T19:42:23.141Z,5.25
2022-11-16T19:44:55.006Z,5.40
2022-11-16T19:47:26.511Z,4.22
2022-11-16T19:49:58.431Z,4.35
2022-11-16T19:52:30.101Z,2.17
2022-11-16T19:55:02.095Z,4.20
2022-11-16T19:57:33.568Z,3.47
2022-11-16T20:00:05.375Z,3.42
2022-11-16T20:02:38.649Z,3.63
2022-11-16T20:05:10.172Z,3.53
2022-11-16T20:07:42.437Z,5.22
2022-11-16T20:10:13.948Z,9.25
2022-11-16T20:12:45.484Z,5.20
2022-11-16T20:15:17.427Z,2.10
2022-11-16T20:17:48.928Z,5.00
2022-11-16T20:20:20.972Z,3.30
2022-11-16T20:22:53.615Z,5.30
2022-11-16T20:25:25.136Z,5.10
2022-11-16T20:27:56.630Z,2.17
2022-11-16T20:30:28.448Z,6.32
2022-11-16T20:32:59.944Z,2.50
2022-11-16T20:35:32.059Z,3.50
2022-11-16T20:38:03.588Z,3.92
2022-11-16T20:40:35.637Z,6.13
2022-11-16T20:43:09.070Z,5.97
2022-11-16T20:45:40.986Z,2.63
2022-11-16T20:48:12.503Z,3.90
2022-11-16T20:50:45.542Z,2.40
2022-11-16T20:53:17.371Z,4.30
2022-11-16T20:55:49.477Z,4.07
2022-11-16T20:58:23.903Z,4.38
2022-11-16T21:00:55.460Z,3.22
2022-11-16T21:03:27.277Z,4.32
2022-11-16T21:05:58.782Z,2.72
2022-11-16T21:08:30.780Z,4.57
2022-11-16T21:11:02.280Z,3.60
2022-11-16T21:13:52.953Z,2.75
2022-11-16T21:16:24.453Z,4.45
2022-11-16T21:18:56.403Z,6.70
2022-11-16T21:21:27.952Z,5.90
2022-11-16T21:23:59.737Z,3.67
2022-11-16T21:26:31.294Z,9.50
2022-11-16T21:29:03.276Z,7.18
2022-11-16T21:31:34.819Z,4.13
2022-11-16T21:34:07.784Z,4.85
2022-11-16T21:39:11.194Z,2.78
2022-11-16T21:41:42.660Z,2.67
2022-11-16T21:44:14.523Z,2.22
2022-11-16T21:46:45.998Z,2.15
2022-11-16T21:49:18.529Z,2.50
2022-11-16T21:51:50.026Z,3.70
2022-11-16T21:54:41.780Z,4.07
2022-11-16T21:57:13.296Z,3.92
2022-11-16T21:59:45.157Z,3.15
2022-11-16T22:02:16.696Z,3.45
2022-11-16T22:05:07.565Z,1.63
2022-11-16T22:07:39.086Z,3.53
2022-11-16T22:10:10.980Z,1.67
2022-11-16T22:12:42.467Z,1.90
2022-11-16T22:15:14.209Z,3.42
2022-11-16T22:17:45.665Z,7.15
2022-11-16T22:20:17.499Z,2.03
2022-11-16T22:22:49.026Z,1.58
2022-11-16T22:25:21.028Z,2.97
2022-11-16T22:28:19.206Z,3.43
2022-11-16T22:30:47.412Z,3.63
2022-11-16T22:33:22.821Z,2.13
2022-11-16T22:35:54.669Z,3.97
2022-11-16T22:38:26.141Z,2.38
2022-11-16T22:40:58.151Z,3.53
2022-11-16T22:43:29.868Z,2.23
2022-11-16T22:46:01.722Z,2.10
2022-11-16T22:48:33.219Z,4.32
2022-11-16T22:51:05.036Z,2.10
2022-11-16T22:53:36.935Z,3.42
2022-11-16T22:56:08.960Z,5.47
2022-11-16T22:58:40.427Z,2.90
2022-11-16T23:01:12.105Z,4.80
2022-11-16T23:03:43.670Z,4.00
2022-11-16T23:06:15.559Z,18.23
2022-11-16T23:08:47.102Z,2.33
2022-11-16T23:11:37.452Z,4.25
2022-11-16T23:14:27.520Z,3.22
2022-11-16T23:16:59.308Z,3.40
2022-11-16T23:19:49.430Z,4.57
2022-11-16T23:22:40.233Z,9.88
2022-11-16T23:25:30.380Z,2.90
2022-11-16T23:28:02.319Z,6.13
2022-11-16T23:30:33.847Z,5.70
2022-11-16T23:33:05.825Z,4.72
2022-11-16T23:35:37.332Z,1.73
2022-11-16T23:38:09.017Z,3.45
2022-11-16T23:40:40.533Z,3.80
2022-11-16T23:43:31.355Z,2.67
2022-11-16T23:46:03.209Z,2.33
2022-11-16T23:48:34.714Z,4.85
2022-11-16T23:51:06.507Z,4.30
2022-11-16T23:53:38.147Z,13.05
2022-11-16T23:56:10.122Z,4.22
2022-11-16T23:58:41.652Z,11.50
