createdAt,value
2022-09-17T00:01:32.977Z,71.70
2022-09-17T00:04:04.914Z,71.90
2022-09-17T00:06:35.792Z,71.00
2022-09-17T00:09:06.858Z,70.70
2022-09-17T00:11:41.537Z,70.30
2022-09-17T00:14:17.355Z,70.20
2022-09-17T00:16:48.004Z,70.60
2022-09-17T00:19:23.412Z,69.00
2022-09-17T00:21:51.885Z,69.40
2022-09-17T00:24:20.980Z,69.40
2022-09-17T00:26:50.168Z,69.30
2022-09-17T00:29:17.612Z,69.20
2022-09-17T00:31:44.937Z,69.20
2022-09-17T00:34:12.516Z,69.50
2022-09-17T00:36:40.940Z,69.60
2022-09-17T00:39:12.963Z,69.70
2022-09-17T00:41:40.537Z,70.00
2022-09-17T00:44:52.980Z,69.60
2022-09-17T00:48:02.132Z,69.50
2022-09-17T00:50:42.364Z,69.90
2022-09-17T00:53:18.596Z,69.50
2022-09-17T00:56:32.064Z,69.80
2022-09-17T00:59:03.669Z,69.90
2022-09-17T01:01:32.889Z,70.20
2022-09-17T01:04:00.429Z,70.40
2022-09-17T01:07:22.204Z,70.90
2022-09-17T01:10:31.313Z,70.30
2022-09-17T01:13:49.019Z,71.30
2022-09-17T01:16:55.499Z,71.20
2022-09-17T01:20:42.534Z,71.00
2022-09-17T01:24:02.926Z,71.00
2022-09-17T01:27:15.708Z,71.10
2022-09-17T01:30:28.455Z,70.70
2022-09-17T01:33:56.569Z,70.80
2022-09-17T01:37:12.027Z,71.00
2022-09-17T01:40:01.703Z,71.00
2022-09-17T01:43:23.247Z,70.80
2022-09-17T01:46:12.638Z,71.10
2022-09-17T01:48:48.022Z,70.60
2022-09-17T01:51:23.221Z,71.00
2022-09-17T01:54:21.937Z,71.30
2022-09-17T01:57:44.827Z,70.60
2022-09-17T02:00:16.145Z,70.20
2022-09-17T02:03:30.585Z,70.20
2022-09-17T02:06:15.660Z,71.20
2022-09-17T02:09:05.989Z,71.20
2022-09-17T02:11:37.132Z,71.80
2022-09-17T02:14:17.359Z,71.10
2022-09-17T02:16:58.937Z,71.20
2022-09-17T02:19:34.861Z,71.60
2022-09-17T02:22:52.623Z,71.70
2022-09-17T02:25:38.867Z,71.10
2022-09-17T02:28:27.986Z,71.00
2022-09-17T02:30:55.430Z,71.60
2022-09-17T02:33:23.856Z,72.00
2022-09-17T02:35:51.245Z,72.20
2022-09-17T02:38:31.590Z,72.00
2022-09-17T02:41:25.993Z,72.00
2022-09-17T02:45:08.052Z,72.50
2022-09-17T02:48:03.015Z,72.20
2022-09-17T02:51:41.112Z,72.50
2022-09-17T02:55:18.971Z,72.60
2022-09-17T02:58:28.637Z,72.40
2022-09-17T03:01:04.952Z,72.70
2022-09-17T03:03:43.694Z,73.10
2022-09-17T03:06:10.976Z,72.80
2022-09-17T03:08:42.860Z,73.20
2022-09-17T03:11:12.991Z,73.30
2022-09-17T03:13:40.801Z,73.40
2022-09-17T03:16:09.402Z,73.50
2022-09-17T03:18:37.029Z,73.70
2022-09-17T03:21:04.760Z,73.80
2022-09-17T03:23:32.903Z,74.00
2022-09-17T03:26:00.769Z,73.80
2022-09-17T03:28:28.061Z,73.80
2022-09-17T03:30:55.527Z,73.90
2022-09-17T03:33:22.884Z,73.70
2022-09-17T03:35:50.184Z,74.00
2022-09-17T03:38:18.420Z,74.20
2022-09-17T03:40:56.228Z,74.40
2022-09-17T03:43:23.483Z,74.60
2022-09-17T03:45:50.737Z,74.50
2022-09-17T03:48:18.033Z,74.60
2022-09-17T03:50:46.197Z,74.80
2022-09-17T03:53:13.765Z,74.60
2022-09-17T03:55:41.657Z,74.70
2022-09-17T03:58:09.329Z,74.30
2022-09-17T04:00:39.744Z,74.50
2022-09-17T04:03:07.687Z,74.80
2022-09-17T04:05:34.961Z,74.60
2022-09-17T04:08:02.726Z,75.00
2022-09-17T04:10:29.977Z,74.70
2022-09-17T04:12:57.262Z,74.90
2022-09-17T04:15:24.520Z,74.90
2022-09-17T04:17:57.780Z,75.20
2022-09-17T04:20:26.609Z,75.20
2022-09-17T04:22:54.413Z,75.10
2022-09-17T04:25:22.604Z,75.50
2022-09-17T04:27:50.132Z,75.50
2022-09-17T04:30:18.177Z,75.60
2022-09-17T04:32:46.758Z,75.70
2022-09-17T04:35:14.345Z,76.00
2022-09-17T04:37:41.633Z,75.90
2022-09-17T04:40:10.420Z,75.80
2022-09-17T04:42:37.793Z,75.80
2022-09-17T04:45:05.949Z,75.40
2022-09-17T04:47:33.220Z,75.60
2022-09-17T04:50:00.481Z,75.30
2022-09-17T04:52:30.963Z,75.70
2022-09-17T04:54:58.399Z,76.30
2022-09-17T04:57:26.202Z,76.50
2022-09-17T04:59:53.584Z,76.30
2022-09-17T05:02:20.973Z,76.50
2022-09-17T05:04:48.400Z,76.30
2022-09-17T05:07:15.666Z,76.40
2022-09-17T05:09:43.068Z,76.00
2022-09-17T05:12:10.388Z,75.80
2022-09-17T05:14:37.675Z,76.10
2022-09-17T05:17:04.957Z,75.50
2022-09-17T05:19:32.213Z,76.00
2022-09-17T05:21:59.483Z,75.40
2022-09-17T05:24:27.359Z,75.50
2022-09-17T05:26:54.732Z,75.50
2022-09-17T05:29:22.048Z,75.90
2022-09-17T05:31:49.377Z,75.40
2022-09-17T05:34:16.706Z,75.50
2022-09-17T05:36:43.984Z,75.60
2022-09-17T05:39:13.065Z,75.80
2022-09-17T05:41:40.323Z,76.00
2022-09-17T05:44:07.611Z,75.80
2022-09-17T05:46:34.898Z,76.00
2022-09-17T05:49:02.200Z,76.20
2022-09-17T05:51:29.508Z,76.10
2022-09-17T05:53:58.336Z,76.20
2022-09-17T05:56:25.657Z,75.40
2022-09-17T05:58:57.208Z,74.70
2022-09-17T06:01:25.045Z,75.10
2022-09-17T06:03:52.556Z,74.70
2022-09-17T06:06:19.888Z,74.50
2022-09-17T06:08:47.161Z,75.10
2022-09-17T06:11:14.421Z,74.30
2022-09-17T06:13:43.547Z,73.80
2022-09-17T06:16:10.938Z,73.20
2022-09-17T06:18:38.231Z,73.00
2022-09-17T06:21:05.720Z,73.40
2022-09-17T06:23:37.673Z,73.60
2022-09-17T06:26:06.661Z,74.00
2022-09-17T06:28:37.899Z,73.70
2022-09-17T06:31:11.327Z,73.40
2022-09-17T06:33:41.516Z,73.40
2022-09-17T06:36:14.557Z,73.00
2022-09-17T06:38:42.843Z,73.60
2022-09-17T06:41:10.340Z,72.70
2022-09-17T06:43:38.823Z,73.00
2022-09-17T06:46:08.962Z,72.60
2022-09-17T06:48:38.305Z,73.00
2022-09-17T06:51:10.511Z,73.20
2022-09-17T06:53:39.273Z,73.00
2022-09-17T06:56:10.130Z,72.70
2022-09-17T06:58:38.472Z,72.80
2022-09-17T07:01:06.491Z,72.50
2022-09-17T07:03:34.601Z,72.60
2022-09-17T07:06:01.964Z,73.50
2022-09-17T07:08:29.407Z,72.80
2022-09-17T07:10:58.477Z,73.10
2022-09-17T07:13:26.555Z,73.40
2022-09-17T07:16:00.943Z,73.60
2022-09-17T07:18:29.288Z,73.30
2022-09-17T07:21:04.190Z,73.30
2022-09-17T07:23:36.685Z,73.00
2022-09-17T07:26:14.478Z,73.10
2022-09-17T07:28:43.693Z,73.60
2022-09-17T07:31:16.377Z,72.90
2022-09-17T07:33:45.584Z,73.40
2022-09-17T07:36:17.947Z,73.10
2022-09-17T07:38:45.686Z,72.30
2022-09-17T07:41:18.432Z,71.90
2022-09-17T07:43:47.868Z,72.30
2022-09-17T07:46:19.908Z,72.50
2022-09-17T07:48:49.248Z,72.20
2022-09-17T07:51:24.763Z,70.60
2022-09-17T07:53:59.294Z,71.30
2022-09-17T07:56:28.740Z,71.00
2022-09-17T07:58:56.279Z,70.80
2022-09-17T08:01:24.099Z,70.10
2022-09-17T08:03:54.572Z,70.10
2022-09-17T08:06:26.931Z,69.70
2022-09-17T08:08:57.051Z,67.80
2022-09-17T08:14:16.831Z,68.10
2022-09-17T08:16:46.411Z,67.50
2022-09-17T08:19:13.872Z,67.70
2022-09-17T08:21:41.125Z,67.60
2022-09-17T08:24:08.734Z,67.90
2022-09-17T08:26:36.091Z,68.10
2022-09-17T08:29:03.751Z,67.90
2022-09-17T08:31:33.273Z,68.20
2022-09-17T08:34:01.000Z,66.90
2022-09-17T08:36:28.654Z,67.20
2022-09-17T08:38:56.787Z,67.50
2022-09-17T08:42:20.604Z,68.10
2022-09-17T08:44:51.850Z,67.50
2022-09-17T08:47:37.888Z,67.60
2022-09-17T08:50:26.616Z,66.80
2022-09-17T08:53:33.929Z,66.70
2022-09-17T08:56:22.184Z,66.60
2022-09-17T08:59:33.872Z,65.90
2022-09-17T09:03:03.840Z,65.80
2022-09-17T09:05:53.339Z,64.80
2022-09-17T09:09:15.836Z,65.60
2022-09-17T09:11:44.533Z,65.80
2022-09-17T09:14:33.458Z,66.00
2022-09-17T09:17:10.529Z,65.50
2022-09-17T09:19:46.539Z,66.20
2022-09-17T09:22:49.859Z,66.20
2022-09-17T09:25:23.342Z,66.40
2022-09-17T09:28:52.183Z,65.10
2022-09-17T09:32:15.575Z,65.30
2022-09-17T09:34:44.953Z,65.20
2022-09-17T09:37:31.376Z,65.40
2022-09-17T09:40:32.087Z,65.90
2022-09-17T09:43:11.757Z,65.30
2022-09-17T09:46:19.509Z,65.30
2022-09-17T09:49:49.532Z,65.40
2022-09-17T09:52:59.776Z,64.70
2022-09-17T09:55:52.565Z,65.00
2022-09-17T09:58:46.099Z,64.70
2022-09-17T10:01:20.748Z,64.00
2022-09-17T10:03:52.603Z,64.60
2022-09-17T10:06:20.712Z,64.50
2022-09-17T10:08:51.072Z,64.20
2022-09-17T10:11:29.004Z,63.40
2022-09-17T10:14:24.634Z,63.00
2022-09-17T10:17:23.846Z,64.50
2022-09-17T10:20:00.050Z,64.60
2022-09-17T10:22:47.703Z,64.10
2022-09-17T10:25:34.784Z,64.10
2022-09-17T10:28:20.953Z,64.80
2022-09-17T10:31:10.302Z,64.10
2022-09-17T10:34:04.533Z,63.90
2022-09-17T10:36:46.110Z,64.10
2022-09-17T10:39:34.217Z,63.10
2022-09-17T10:42:15.699Z,63.20
2022-09-17T10:45:00.975Z,63.40
2022-09-17T10:47:51.165Z,60.20
2022-09-17T10:50:36.600Z,60.70
2022-09-17T10:53:14.652Z,59.90
2022-09-17T10:56:23.843Z,59.60
2022-09-17T10:59:24.637Z,59.20
2022-09-17T11:03:11.017Z,58.10
2022-09-17T11:06:50.022Z,57.40
2022-09-17T11:10:06.928Z,58.00
2022-09-17T11:13:26.315Z,58.90
2022-09-17T11:16:32.881Z,57.50
2022-09-17T11:19:37.463Z,58.20
2022-09-17T11:22:51.917Z,57.30
2022-09-17T11:26:06.597Z,55.70
2022-09-17T11:30:03.224Z,54.10
2022-09-17T11:33:38.340Z,54.20
2022-09-17T11:36:25.361Z,53.80
2022-09-17T11:39:00.793Z,52.80
2022-09-17T11:41:40.253Z,53.10
2022-09-17T11:44:30.923Z,52.00
2022-09-17T11:47:15.072Z,52.50
2022-09-17T11:50:23.959Z,53.40
2022-09-17T11:53:19.520Z,53.80
2022-09-17T11:56:03.270Z,54.60
2022-09-17T11:59:11.695Z,54.70
2022-09-17T12:02:23.367Z,54.50
2022-09-17T12:05:49.011Z,52.90
2022-09-17T12:08:25.156Z,54.00
2022-09-17T12:11:42.191Z,54.20
2022-09-17T12:14:49.959Z,54.70
2022-09-17T12:17:48.035Z,55.20
2022-09-17T12:20:40.123Z,55.60
2022-09-17T12:23:18.602Z,55.20
2022-09-17T12:26:50.767Z,55.70
2022-09-17T12:30:29.656Z,56.10
2022-09-17T12:33:41.778Z,56.40
2022-09-17T12:36:52.733Z,58.10
2022-09-17T12:40:26.352Z,58.60
2022-09-17T12:42:59.722Z,57.80
2022-09-17T12:46:13.354Z,56.00
2022-09-17T12:49:29.870Z,55.00
2022-09-17T12:52:30.493Z,55.10
2022-09-17T12:56:00.739Z,55.20
2022-09-17T12:58:57.829Z,56.60
2022-09-17T13:02:15.465Z,56.30
2022-09-17T13:05:36.296Z,57.00
2022-09-17T13:08:40.558Z,56.40
2022-09-17T13:12:04.655Z,56.50
2022-09-17T13:15:22.794Z,57.50
2022-09-17T13:18:26.596Z,57.70
2022-09-17T13:21:55.015Z,57.20
2022-09-17T13:24:31.025Z,55.70
2022-09-17T13:27:03.832Z,56.10
2022-09-17T13:29:46.438Z,56.00
2022-09-17T13:32:35.499Z,54.00
2022-09-17T13:35:14.607Z,55.10
2022-09-17T13:37:56.101Z,53.50
2022-09-17T13:40:33.013Z,53.40
2022-09-17T13:43:12.079Z,52.40
2022-09-17T13:46:00.944Z,50.30
2022-09-17T13:48:34.785Z,50.80
2022-09-17T13:51:29.968Z,51.30
2022-09-17T13:54:08.405Z,48.60
2022-09-17T13:57:07.066Z,48.60
2022-09-17T13:59:37.604Z,48.80
2022-09-17T14:02:13.807Z,48.20
2022-09-17T14:04:41.666Z,48.10
2022-09-17T14:07:24.012Z,48.30
2022-09-17T14:09:57.437Z,48.20
2022-09-17T14:12:50.741Z,48.50
2022-09-17T14:15:41.101Z,49.50
2022-09-17T14:18:34.435Z,50.20
2022-09-17T14:21:27.644Z,50.00
2022-09-17T14:24:13.872Z,50.00
2022-09-17T14:26:57.648Z,50.00
2022-09-17T14:30:10.897Z,49.10
2022-09-17T14:33:01.571Z,48.10
2022-09-17T14:35:43.343Z,47.50
2022-09-17T14:38:44.857Z,47.70
2022-09-17T14:41:11.936Z,46.70
2022-09-17T14:43:55.776Z,47.00
2022-09-17T14:46:38.144Z,46.70
2022-09-17T14:49:37.004Z,45.90
2022-09-17T14:52:32.639Z,46.50
2022-09-17T14:55:24.058Z,47.30
2022-09-17T14:57:58.911Z,46.80
2022-09-17T15:00:38.098Z,47.20
2022-09-17T15:03:06.159Z,48.50
2022-09-17T15:05:38.661Z,48.20
2022-09-17T15:08:16.910Z,48.90
2022-09-17T15:11:10.959Z,48.80
2022-09-17T15:13:53.017Z,48.90
2022-09-17T15:16:27.351Z,46.30
2022-09-17T15:19:03.619Z,47.30
2022-09-17T15:21:49.437Z,47.60
2022-09-17T15:24:57.260Z,48.30
2022-09-17T15:27:46.252Z,47.80
2022-09-17T15:30:22.051Z,46.20
2022-09-17T15:33:01.023Z,46.50
2022-09-17T15:35:32.543Z,47.60
2022-09-17T15:38:22.813Z,48.30
2022-09-17T15:40:51.769Z,48.40
2022-09-17T15:43:38.657Z,48.80
2022-09-17T15:46:31.172Z,49.30
2022-09-17T15:49:03.532Z,49.80
2022-09-17T15:51:37.373Z,50.20
2022-09-17T15:54:33.262Z,50.80
2022-09-17T15:57:01.565Z,51.50
2022-09-17T15:59:33.784Z,52.50
2022-09-17T16:02:02.741Z,53.00
2022-09-17T16:04:35.895Z,53.60
2022-09-17T16:07:11.834Z,53.90
2022-09-17T16:09:53.558Z,53.80
2022-09-17T16:12:28.878Z,54.40
2022-09-17T16:15:01.426Z,54.10
2022-09-17T16:17:44.163Z,55.20
2022-09-17T16:20:26.605Z,53.40
2022-09-17T16:22:55.040Z,53.10
2022-09-17T16:25:28.312Z,53.10
2022-09-17T16:28:10.038Z,52.90
2022-09-17T16:30:38.429Z,52.60
2022-09-17T16:33:06.856Z,52.90
2022-09-17T16:35:34.205Z,52.80
2022-09-17T16:38:02.229Z,51.10
2022-09-17T16:40:31.602Z,51.70
2022-09-17T16:43:03.609Z,52.50
2022-09-17T16:45:32.046Z,52.90
2022-09-17T16:47:59.332Z,53.80
2022-09-17T16:50:28.456Z,54.30
2022-09-17T16:52:55.783Z,54.50
2022-09-17T16:55:23.160Z,54.40
2022-09-17T16:57:50.864Z,54.90
2022-09-17T17:00:21.173Z,54.80
2022-09-17T17:02:58.487Z,55.00
2022-09-17T17:05:27.605Z,55.00
2022-09-17T17:07:56.093Z,55.30
2022-09-17T17:10:27.672Z,56.20
2022-09-17T17:12:58.117Z,55.70
2022-09-17T17:15:25.540Z,55.80
2022-09-17T17:17:53.980Z,55.50
2022-09-17T17:20:21.370Z,55.80
2022-09-17T17:22:50.658Z,55.80
2022-09-17T17:25:18.609Z,55.80
2022-09-17T17:27:46.147Z,56.20
2022-09-17T17:30:17.348Z,56.40
2022-09-17T17:32:51.564Z,56.80
2022-09-17T17:35:20.572Z,56.90
2022-09-17T17:37:48.499Z,57.40
2022-09-17T17:40:16.212Z,57.90
2022-09-17T17:42:44.288Z,58.20
2022-09-17T17:45:12.092Z,58.30
2022-09-17T17:47:39.587Z,58.70
2022-09-17T17:50:08.649Z,58.90
2022-09-17T17:52:38.369Z,58.90
2022-09-17T17:55:07.428Z,58.90
2022-09-17T17:57:34.722Z,58.70
2022-09-17T18:00:03.964Z,58.90
2022-09-17T18:02:31.441Z,58.90
2022-09-17T18:05:03.389Z,58.90
2022-09-17T18:07:32.702Z,59.50
2022-09-17T18:10:00.291Z,60.00
2022-09-17T18:12:27.662Z,60.00
2022-09-17T18:14:58.162Z,60.60
2022-09-17T18:17:25.624Z,60.90
2022-09-17T18:19:52.893Z,61.50
2022-09-17T18:22:20.221Z,61.80
2022-09-17T18:24:47.512Z,61.90
2022-09-17T18:27:15.339Z,61.80
2022-09-17T18:29:42.621Z,62.50
2022-09-17T18:32:10.309Z,62.00
2022-09-17T18:34:37.850Z,62.10
2022-09-17T18:37:05.133Z,62.20
2022-09-17T18:39:57.551Z,62.60
2022-09-17T18:42:20.398Z,62.60
2022-09-17T18:44:49.021Z,62.60
2022-09-17T18:47:17.419Z,62.40
2022-09-17T18:49:44.928Z,63.50
2022-09-17T18:52:12.446Z,64.50
2022-09-17T18:54:39.735Z,66.50
2022-09-17T18:57:08.036Z,68.50
2022-09-17T18:59:35.293Z,69.00
2022-09-17T19:02:02.605Z,68.70
2022-09-17T19:04:30.686Z,70.40
2022-09-17T19:06:58.204Z,71.80
2022-09-17T19:09:25.466Z,72.30
2022-09-17T19:11:52.969Z,72.70
2022-09-17T19:14:20.492Z,74.00
2022-09-17T19:16:49.648Z,73.80
2022-09-17T19:19:17.065Z,71.30
2022-09-17T19:21:44.530Z,72.30
2022-09-17T19:24:11.864Z,72.30
2022-09-17T19:26:39.520Z,71.80
2022-09-17T19:29:08.379Z,72.80
2022-09-17T19:31:35.766Z,72.90
2022-09-17T19:34:03.487Z,73.60
2022-09-17T19:36:30.920Z,73.10
2022-09-17T19:38:58.825Z,72.10
2022-09-17T19:41:26.350Z,72.90
2022-09-17T19:43:56.779Z,72.90
2022-09-17T19:46:26.484Z,73.20
2022-09-17T19:48:57.583Z,72.70
2022-09-17T19:51:31.885Z,73.00
2022-09-17T19:53:59.137Z,73.30
2022-09-17T19:56:28.069Z,73.20
2022-09-17T19:58:56.708Z,73.70
2022-09-17T20:01:24.181Z,73.40
2022-09-17T20:03:53.155Z,73.20
2022-09-17T20:06:22.473Z,73.90
2022-09-17T20:08:55.330Z,73.90
2022-09-17T20:11:25.250Z,73.50
2022-09-17T20:14:06.620Z,73.70
2022-09-17T20:16:37.271Z,73.90
2022-09-17T20:19:07.469Z,73.90
2022-09-17T20:21:34.909Z,73.40
2022-09-17T20:24:02.627Z,73.50
2022-09-17T20:26:29.897Z,73.80
2022-09-17T20:28:57.296Z,73.40
2022-09-17T20:31:29.453Z,73.70
2022-09-17T20:34:03.047Z,73.50
2022-09-17T20:36:36.777Z,73.70
2022-09-17T20:39:12.205Z,73.90
2022-09-17T20:41:42.269Z,72.70
2022-09-17T20:44:09.655Z,72.60
2022-09-17T20:46:36.956Z,72.60
2022-09-17T20:49:05.646Z,72.00
2022-09-17T20:51:33.893Z,71.70
2022-09-17T20:54:02.035Z,71.90
2022-09-17T20:56:33.869Z,71.60
2022-09-17T20:59:15.037Z,71.60
2022-09-17T21:01:49.651Z,71.50
2022-09-17T21:04:21.942Z,71.50
2022-09-17T21:06:53.501Z,70.70
2022-09-17T21:09:20.914Z,69.90
2022-09-17T21:11:49.456Z,70.00
2022-09-17T21:14:18.123Z,69.50
2022-09-17T21:16:46.710Z,68.70
2022-09-17T21:19:16.518Z,69.00
2022-09-17T21:21:44.714Z,68.60
2022-09-17T21:24:12.316Z,68.80
2022-09-17T21:26:39.783Z,68.70
2022-09-17T21:29:07.162Z,68.30
2022-09-17T21:31:37.057Z,68.80
2022-09-17T21:34:11.797Z,68.80
2022-09-17T21:36:44.283Z,68.50
2022-09-17T21:39:16.817Z,68.10
2022-09-17T21:41:47.725Z,67.90
2022-09-17T21:44:15.909Z,68.10
2022-09-17T21:46:43.421Z,67.70
2022-09-17T21:49:12.995Z,67.80
2022-09-17T21:51:42.841Z,67.30
2022-09-17T21:54:15.916Z,67.50
2022-09-17T21:56:45.248Z,67.70
2022-09-17T21:59:15.535Z,67.70
2022-09-17T22:01:50.843Z,67.40
2022-09-17T22:04:22.228Z,67.50
2022-09-17T22:06:50.512Z,66.90
2022-09-17T22:09:23.778Z,67.40
2022-09-17T22:11:54.033Z,67.60
2022-09-17T22:14:24.797Z,67.70
2022-09-17T22:16:57.003Z,67.60
2022-09-17T22:19:26.154Z,67.20
2022-09-17T22:21:56.032Z,67.00
2022-09-17T22:24:24.409Z,66.70
2022-09-17T22:26:57.694Z,67.10
2022-09-17T22:29:27.780Z,67.50
2022-09-17T22:31:55.304Z,67.40
2022-09-17T22:34:25.247Z,66.50
2022-09-17T22:36:52.757Z,66.10
2022-09-17T22:39:23.391Z,66.40
2022-09-17T22:41:50.997Z,66.20
2022-09-17T22:44:20.685Z,66.80
2022-09-17T22:46:51.640Z,66.20
2022-09-17T22:49:20.262Z,65.80
2022-09-17T22:51:48.208Z,65.70
2022-09-17T22:54:19.547Z,65.70
2022-09-17T22:56:48.820Z,66.10
2022-09-17T22:59:18.010Z,66.00
2022-09-17T23:01:45.435Z,65.90
2022-09-17T23:04:12.804Z,65.60
2022-09-17T23:06:44.264Z,65.50
2022-09-17T23:09:13.938Z,65.60
2022-09-17T23:11:41.725Z,65.30
2022-09-17T23:14:12.973Z,65.90
2022-09-17T23:16:46.801Z,65.40
2022-09-17T23:19:17.888Z,65.60
2022-09-17T23:21:47.991Z,66.00
2022-09-17T23:24:21.943Z,65.90
2022-09-17T23:26:50.525Z,66.00
2022-09-17T23:29:18.623Z,65.90
2022-09-17T23:31:45.972Z,66.00
2022-09-17T23:34:13.594Z,65.90
2022-09-17T23:36:41.029Z,65.90
2022-09-17T23:39:11.554Z,65.90
2022-09-17T23:41:43.436Z,66.20
2022-09-17T23:44:15.831Z,66.30
2022-09-17T23:46:45.826Z,66.50
2022-09-17T23:49:14.498Z,66.80
2022-09-17T23:51:42.540Z,66.60
2022-09-17T23:54:11.154Z,66.70
2022-09-17T23:56:38.553Z,66.90
2022-09-17T23:59:07.332Z,67.00
