createdAt,value
2019-02-04T00:01:56.515Z,56.40
2019-02-04T00:04:26.159Z,56.40
2019-02-04T00:06:55.825Z,56.50
2019-02-04T00:09:25.469Z,56.50
2019-02-04T00:11:56.931Z,56.50
2019-02-04T00:14:26.497Z,56.60
2019-02-04T00:16:56.119Z,56.50
2019-02-04T00:19:25.821Z,56.50
2019-02-04T00:21:55.401Z,56.50
2019-02-04T00:24:24.975Z,56.40
2019-02-04T00:26:55.436Z,56.50
2019-02-04T00:29:25.123Z,56.40
2019-02-04T00:31:54.699Z,56.50
2019-02-04T00:34:25.772Z,56.40
2019-02-04T00:36:55.336Z,56.40
2019-02-04T00:39:25.640Z,56.50
2019-02-04T00:41:55.856Z,56.50
2019-02-04T00:44:25.476Z,56.50
2019-02-04T00:46:55.081Z,56.50
2019-02-04T00:49:24.736Z,56.50
2019-02-04T00:51:55.436Z,56.50
2019-02-04T00:54:25.009Z,56.50
2019-02-04T00:56:54.668Z,56.40
2019-02-04T00:59:24.236Z,56.30
2019-02-04T01:01:53.820Z,56.10
2019-02-04T01:04:23.420Z,55.90
2019-02-04T01:06:53.764Z,55.80
2019-02-04T01:09:23.332Z,55.70
2019-02-04T01:11:53.014Z,55.70
2019-02-04T01:14:22.604Z,55.50
2019-02-04T01:17:02.976Z,55.50
2019-02-04T01:19:23.516Z,55.50
2019-02-04T01:21:53.125Z,55.40
2019-02-04T01:24:23.650Z,55.40
2019-02-04T01:26:53.210Z,55.50
2019-02-04T01:29:22.799Z,55.40
2019-02-04T01:31:52.438Z,55.40
2019-02-04T01:34:22.230Z,55.30
2019-02-04T01:36:51.870Z,55.30
2019-02-04T01:39:21.519Z,55.30
2019-02-04T01:41:51.160Z,55.50
2019-02-04T01:44:20.721Z,55.80
2019-02-04T01:46:51.633Z,55.90
2019-02-04T01:49:21.565Z,55.80
2019-02-04T01:51:51.181Z,56.40
2019-02-04T01:54:20.757Z,56.00
2019-02-04T01:56:50.365Z,56.10
2019-02-04T01:59:19.954Z,56.10
2019-02-04T02:01:49.785Z,56.20
2019-02-04T02:04:19.345Z,56.20
2019-02-04T02:06:48.951Z,56.30
2019-02-04T02:09:24.987Z,56.30
2019-02-04T02:11:54.564Z,56.50
2019-02-04T02:14:25.006Z,56.30
2019-02-04T02:16:54.714Z,56.30
2019-02-04T02:19:25.754Z,56.20
2019-02-04T02:21:55.346Z,56.20
2019-02-04T02:24:25.027Z,56.30
2019-02-04T02:26:55.480Z,56.30
2019-02-04T02:29:25.076Z,56.30
2019-02-04T02:31:54.666Z,56.30
2019-02-04T02:34:24.729Z,56.40
2019-02-04T02:36:54.356Z,56.40
2019-02-04T02:39:23.946Z,56.20
2019-02-04T02:41:54.318Z,56.40
2019-02-04T02:44:23.922Z,56.30
2019-02-04T02:46:53.553Z,56.30
2019-02-04T02:49:23.433Z,56.50
2019-02-04T02:51:53.101Z,56.40
2019-02-04T02:54:22.807Z,56.30
2019-02-04T02:56:52.473Z,56.20
2019-02-04T02:59:22.140Z,56.30
2019-02-04T03:01:53.343Z,56.30
2019-02-04T03:04:24.714Z,56.40
2019-02-04T03:06:54.289Z,56.40
2019-02-04T03:09:24.699Z,56.40
2019-02-04T03:11:54.337Z,56.50
2019-02-04T03:14:23.931Z,56.50
2019-02-04T03:16:53.520Z,56.40
2019-02-04T03:19:23.109Z,56.50
2019-02-04T03:21:52.685Z,56.40
2019-02-04T03:24:22.266Z,56.40
2019-02-04T03:26:51.845Z,56.30
2019-02-04T03:29:21.460Z,56.30
2019-02-04T03:31:51.006Z,56.50
2019-02-04T03:34:20.689Z,57.10
2019-02-04T03:36:51.074Z,56.30
2019-02-04T03:39:20.746Z,56.40
2019-02-04T03:41:50.403Z,56.30
2019-02-04T03:44:19.981Z,56.30
2019-02-04T03:46:49.556Z,56.40
2019-02-04T03:49:19.233Z,56.40
2019-02-04T03:51:48.815Z,56.50
2019-02-04T03:54:18.460Z,56.70
2019-02-04T03:56:48.054Z,56.40
2019-02-04T03:59:17.693Z,56.20
2019-02-04T04:01:47.284Z,56.00
2019-02-04T04:04:17.646Z,55.80
2019-02-04T04:06:47.306Z,55.60
2019-02-04T04:09:16.898Z,55.50
2019-02-04T04:11:46.436Z,55.60
2019-02-04T04:14:16.066Z,55.40
2019-02-04T04:16:45.641Z,55.40
2019-02-04T04:19:15.242Z,55.40
2019-02-04T04:21:44.800Z,55.40
2019-02-04T04:24:14.394Z,55.30
2019-02-04T04:26:47.072Z,55.40
2019-02-04T04:29:16.722Z,55.60
2019-02-04T04:31:48.010Z,55.80
2019-02-04T04:34:17.590Z,55.80
2019-02-04T04:36:47.193Z,55.80
2019-02-04T04:39:16.786Z,56.00
2019-02-04T04:41:46.537Z,56.00
2019-02-04T04:44:16.118Z,56.00
2019-02-04T04:46:47.398Z,56.20
2019-02-04T04:49:17.046Z,56.10
2019-02-04T04:51:46.680Z,56.10
2019-02-04T04:54:16.286Z,56.10
2019-02-04T04:56:45.875Z,56.10
2019-02-04T04:59:16.346Z,56.20
2019-02-04T05:01:45.938Z,56.20
2019-02-04T05:04:15.521Z,56.30
2019-02-04T05:06:45.117Z,56.10
2019-02-04T05:09:14.713Z,56.20
2019-02-04T05:11:44.317Z,56.30
2019-02-04T05:14:15.714Z,56.30
2019-02-04T05:16:45.282Z,56.40
2019-02-04T05:19:14.861Z,56.40
2019-02-04T05:21:44.481Z,56.40
2019-02-04T05:24:14.057Z,56.40
2019-02-04T05:26:44.426Z,56.30
2019-02-04T05:29:15.641Z,56.30
2019-02-04T05:31:45.363Z,56.40
2019-02-04T05:34:15.105Z,56.40
2019-02-04T05:36:44.727Z,56.50
2019-02-04T05:39:14.385Z,56.40
2019-02-04T05:41:43.953Z,56.40
2019-02-04T05:44:13.545Z,56.30
2019-02-04T05:46:43.119Z,56.10
2019-02-04T05:49:12.729Z,56.40
2019-02-04T05:51:42.373Z,56.40
2019-02-04T05:54:12.833Z,56.40
2019-02-04T05:56:42.397Z,56.30
2019-02-04T05:59:11.971Z,56.60
2019-02-04T06:01:41.629Z,56.50
2019-02-04T06:04:12.726Z,56.50
2019-02-04T06:06:42.682Z,56.60
2019-02-04T06:09:12.945Z,56.60
2019-02-04T06:11:42.545Z,56.40
2019-02-04T06:14:12.129Z,56.40
2019-02-04T06:16:41.719Z,56.70
2019-02-04T06:19:11.304Z,56.60
2019-02-04T06:21:40.871Z,56.50
2019-02-04T06:24:10.490Z,56.50
2019-02-04T06:26:40.098Z,56.40
2019-02-04T06:29:09.706Z,56.50
2019-02-04T06:31:39.286Z,56.50
2019-02-04T06:34:08.861Z,56.50
2019-02-04T06:36:39.261Z,57.00
2019-02-04T06:39:11.014Z,56.50
2019-02-04T06:41:40.624Z,56.40
2019-02-04T06:44:10.210Z,56.60
2019-02-04T06:46:39.812Z,56.50
2019-02-04T06:49:12.484Z,56.40
2019-02-04T06:51:41.681Z,56.50
2019-02-04T06:54:11.335Z,56.50
2019-02-04T06:56:40.914Z,56.40
2019-02-04T06:59:10.514Z,56.50
2019-02-04T07:01:42.316Z,56.40
2019-02-04T07:04:14.264Z,56.40
2019-02-04T07:06:43.826Z,56.50
2019-02-04T07:09:13.429Z,56.50
2019-02-04T07:11:43.638Z,56.40
2019-02-04T07:14:14.370Z,56.90
2019-02-04T07:16:43.934Z,56.40
2019-02-04T07:19:23.722Z,56.40
2019-02-04T07:21:46.215Z,56.50
2019-02-04T07:24:15.817Z,56.50
2019-02-04T07:26:46.406Z,56.40
2019-02-04T07:29:17.298Z,56.50
2019-02-04T07:31:47.372Z,56.40
2019-02-04T07:34:16.934Z,56.50
2019-02-04T07:36:46.524Z,56.60
2019-02-04T07:39:16.124Z,56.60
2019-02-04T07:41:45.712Z,56.30
2019-02-04T07:44:27.410Z,56.50
2019-02-04T07:46:57.062Z,56.40
2019-02-04T07:49:34.949Z,56.50
2019-02-04T07:51:57.925Z,56.40
2019-02-04T07:54:27.506Z,56.50
2019-02-04T07:56:58.954Z,56.50
2019-02-04T07:59:28.533Z,56.50
2019-02-04T08:01:58.194Z,56.40
2019-02-04T08:04:27.774Z,56.40
2019-02-04T08:06:57.357Z,56.60
2019-02-04T08:09:26.958Z,56.60
2019-02-04T08:11:57.301Z,56.60
2019-02-04T08:14:26.922Z,56.50
2019-02-04T08:16:56.518Z,56.60
2019-02-04T08:19:26.093Z,56.60
2019-02-04T08:21:55.681Z,56.60
2019-02-04T08:24:25.273Z,56.50
2019-02-04T08:26:54.823Z,56.40
2019-02-04T08:29:24.446Z,56.50
2019-02-04T08:31:54.023Z,56.40
2019-02-04T08:34:23.589Z,56.50
2019-02-04T08:36:53.153Z,56.50
2019-02-04T08:39:24.196Z,56.50
2019-02-04T08:41:53.805Z,56.50
2019-02-04T08:44:23.365Z,56.50
2019-02-04T08:46:52.983Z,56.60
2019-02-04T08:49:22.567Z,56.50
2019-02-04T08:51:52.228Z,56.50
2019-02-04T08:54:22.013Z,56.40
2019-02-04T08:56:51.597Z,56.50
2019-02-04T08:59:21.172Z,56.50
2019-02-04T09:01:51.785Z,56.50
2019-02-04T09:04:21.441Z,56.50
2019-02-04T09:06:52.622Z,56.60
2019-02-04T09:09:22.656Z,56.50
2019-02-04T09:11:52.246Z,56.50
2019-02-04T09:14:25.287Z,56.50
2019-02-04T09:16:54.875Z,56.60
2019-02-04T09:19:24.539Z,56.50
2019-02-04T09:21:54.171Z,56.50
2019-02-04T09:24:24.509Z,56.50
2019-02-04T09:26:54.189Z,56.50
2019-02-04T09:29:23.841Z,56.60
2019-02-04T09:32:08.140Z,56.50
2019-02-04T09:34:37.797Z,56.60
2019-02-04T09:37:08.074Z,56.40
2019-02-04T09:39:39.155Z,56.60
2019-02-04T09:42:08.735Z,56.60
2019-02-04T09:44:38.262Z,56.60
2019-02-04T09:47:07.895Z,56.60
2019-02-04T09:49:37.518Z,56.50
2019-02-04T09:52:08.388Z,56.50
2019-02-04T09:54:37.998Z,56.70
2019-02-04T09:57:07.648Z,56.40
2019-02-04T09:59:37.836Z,56.50
2019-02-04T10:02:07.516Z,56.50
2019-02-04T10:04:38.976Z,56.50
2019-02-04T10:07:08.545Z,56.50
2019-02-04T10:09:38.195Z,56.50
2019-02-04T10:12:07.780Z,56.90
2019-02-04T10:14:37.507Z,56.50
2019-02-04T10:17:07.207Z,56.50
2019-02-04T10:19:36.921Z,56.40
2019-02-04T10:22:06.542Z,56.50
2019-02-04T10:24:36.606Z,56.50
2019-02-04T10:27:06.238Z,56.50
2019-02-04T10:29:35.999Z,56.50
2019-02-04T10:32:06.426Z,56.50
2019-02-04T10:34:36.095Z,56.40
2019-02-04T10:37:05.851Z,56.40
2019-02-04T10:39:35.550Z,56.60
2019-02-04T10:42:05.182Z,56.40
2019-02-04T10:44:34.747Z,56.40
2019-02-04T10:47:04.479Z,56.60
2019-02-04T10:49:34.112Z,56.50
2019-02-04T10:52:03.698Z,56.50
2019-02-04T10:54:33.359Z,56.60
2019-02-04T10:57:03.101Z,56.80
2019-02-04T10:59:32.769Z,56.60
2019-02-04T11:02:02.434Z,56.70
2019-02-04T11:04:32.044Z,56.60
2019-02-04T11:07:01.675Z,56.70
2019-02-04T11:09:31.349Z,56.60
2019-02-04T11:12:00.964Z,56.70
2019-02-04T11:14:31.445Z,56.60
2019-02-04T11:17:01.131Z,56.70
2019-02-04T11:19:30.828Z,56.60
2019-02-04T11:22:00.466Z,56.60
2019-02-04T11:24:30.097Z,56.70
2019-02-04T11:26:59.745Z,56.60
2019-02-04T11:29:30.121Z,56.60
2019-02-04T11:32:01.383Z,56.60
2019-02-04T11:34:31.053Z,56.80
2019-02-04T11:37:00.646Z,56.70
2019-02-04T11:39:30.909Z,56.70
2019-02-04T11:42:01.401Z,56.70
2019-02-04T11:44:31.012Z,56.80
2019-02-04T11:47:00.610Z,56.70
2019-02-04T11:49:30.256Z,56.70
2019-02-04T11:51:59.813Z,56.80
2019-02-04T11:54:29.448Z,56.60
2019-02-04T11:56:59.830Z,56.30
2019-02-04T11:59:29.489Z,56.00
2019-02-04T12:01:59.084Z,55.80
2019-02-04T12:04:28.691Z,55.60
2019-02-04T12:06:58.268Z,55.50
2019-02-04T12:09:27.876Z,55.50
2019-02-04T12:11:57.471Z,54.90
2019-02-04T12:14:27.100Z,55.40
2019-02-04T12:16:59.105Z,55.30
2019-02-04T12:19:27.982Z,55.90
2019-02-04T12:21:57.573Z,55.10
2019-02-04T12:24:29.702Z,55.20
2019-02-04T12:26:59.367Z,55.10
2019-02-04T12:29:28.959Z,55.00
2019-02-04T12:31:58.528Z,55.10
2019-02-04T12:34:28.131Z,55.10
2019-02-04T12:36:57.776Z,55.10
2019-02-04T12:39:28.154Z,55.10
2019-02-04T12:41:57.723Z,55.00
2019-02-04T12:44:27.388Z,55.10
2019-02-04T12:46:57.036Z,55.10
2019-02-04T12:49:26.641Z,55.00
2019-02-04T12:51:56.232Z,55.10
2019-02-04T12:54:26.678Z,55.10
2019-02-04T12:56:57.390Z,55.10
2019-02-04T12:59:26.954Z,55.00
2019-02-04T13:01:56.781Z,55.00
2019-02-04T13:04:28.170Z,55.00
2019-02-04T13:06:59.170Z,54.80
2019-02-04T13:09:29.979Z,55.00
2019-02-04T13:11:59.537Z,55.00
2019-02-04T13:14:29.151Z,54.90
2019-02-04T13:16:58.755Z,54.90
2019-02-04T13:19:28.334Z,55.00
2019-02-04T13:21:58.553Z,54.80
2019-02-04T13:24:29.370Z,55.00
2019-02-04T13:26:58.937Z,55.30
2019-02-04T13:29:30.016Z,55.60
2019-02-04T13:31:59.661Z,55.70
2019-02-04T13:34:30.052Z,55.90
2019-02-04T13:36:59.770Z,56.10
2019-02-04T13:39:29.365Z,56.30
2019-02-04T13:41:58.972Z,56.30
2019-02-04T13:44:28.581Z,56.20
2019-02-04T13:46:58.134Z,56.30
2019-02-04T13:49:27.709Z,56.50
2019-02-04T13:51:57.994Z,56.40
2019-02-04T13:54:28.553Z,56.60
2019-02-04T13:56:58.130Z,56.60
2019-02-04T13:59:27.719Z,56.50
2019-02-04T14:01:58.314Z,56.60
2019-02-04T14:04:27.978Z,56.60
2019-02-04T14:06:57.554Z,56.70
2019-02-04T14:09:27.130Z,56.60
2019-02-04T14:11:57.927Z,56.50
2019-02-04T14:14:27.487Z,56.70
2019-02-04T14:16:57.139Z,56.70
2019-02-04T14:19:26.721Z,56.80
2019-02-04T14:21:56.371Z,56.80
2019-02-04T14:24:26.005Z,57.50
2019-02-04T14:26:55.690Z,56.80
2019-02-04T14:29:25.504Z,56.80
2019-02-04T14:31:55.269Z,56.80
2019-02-04T14:34:24.920Z,56.80
2019-02-04T14:36:54.530Z,56.60
2019-02-04T14:39:24.100Z,57.00
2019-02-04T14:41:53.692Z,57.00
2019-02-04T14:44:45.471Z,57.10
2019-02-04T14:47:49.147Z,57.10
2019-02-04T14:50:59.952Z,57.10
2019-02-04T14:54:04.081Z,57.10
2019-02-04T14:57:21.260Z,57.60
2019-02-04T15:00:02.195Z,57.00
2019-02-04T15:03:19.430Z,57.20
2019-02-04T15:06:01.549Z,57.00
2019-02-04T15:09:14.793Z,57.10
2019-02-04T15:12:33.786Z,57.00
2019-02-04T15:15:50.846Z,57.10
2019-02-04T15:19:00.545Z,57.00
2019-02-04T15:22:08.364Z,57.10
2019-02-04T15:25:17.267Z,57.10
2019-02-04T15:28:05.194Z,57.30
2019-02-04T15:31:03.867Z,57.20
2019-02-04T15:33:59.961Z,57.20
2019-02-04T15:37:04.497Z,57.20
2019-02-04T15:40:19.116Z,57.20
2019-02-04T15:43:44.540Z,57.30
2019-02-04T15:46:46.452Z,57.20
2019-02-04T15:50:17.629Z,57.20
2019-02-04T15:52:47.814Z,57.30
2019-02-04T15:55:20.008Z,57.30
2019-02-04T15:57:49.648Z,57.30
2019-02-04T16:00:19.220Z,57.20
2019-02-04T16:02:48.807Z,57.20
2019-02-04T16:05:18.618Z,57.10
2019-02-04T16:07:50.859Z,57.30
2019-02-04T16:10:20.514Z,57.20
2019-02-04T16:12:51.083Z,57.30
2019-02-04T16:15:20.642Z,57.30
2019-02-04T16:17:50.224Z,57.10
2019-02-04T16:20:22.851Z,57.10
2019-02-04T16:22:58.687Z,57.10
2019-02-04T16:25:24.717Z,57.20
2019-02-04T16:27:54.300Z,57.20
2019-02-04T16:30:23.887Z,57.20
2019-02-04T16:32:53.943Z,57.10
2019-02-04T16:35:23.519Z,57.30
2019-02-04T16:37:53.102Z,57.30
2019-02-04T16:40:22.734Z,57.40
2019-02-04T16:42:52.320Z,57.40
2019-02-04T16:45:23.756Z,57.50
2019-02-04T16:47:53.571Z,58.10
2019-02-04T16:50:25.416Z,57.50
2019-02-04T16:52:55.051Z,57.50
2019-02-04T16:55:24.708Z,57.50
2019-02-04T16:57:54.705Z,57.40
2019-02-04T17:00:26.987Z,57.40
2019-02-04T17:02:56.514Z,57.50
2019-02-04T17:05:26.873Z,57.30
2019-02-04T17:07:56.444Z,57.30
2019-02-04T17:10:26.162Z,57.40
2019-02-04T17:12:55.909Z,57.40
2019-02-04T17:15:26.394Z,57.50
2019-02-04T17:17:56.065Z,57.60
2019-02-04T17:20:45.038Z,57.60
2019-02-04T17:23:21.943Z,57.50
2019-02-04T17:25:46.049Z,57.30
2019-02-04T17:28:15.672Z,57.50
2019-02-04T17:30:45.374Z,57.60
2019-02-04T17:33:16.795Z,57.70
2019-02-04T17:35:47.461Z,57.70
2019-02-04T17:38:17.093Z,57.70
2019-02-04T17:40:46.653Z,57.50
2019-02-04T17:43:16.238Z,57.50
2019-02-04T17:45:45.841Z,57.60
2019-02-04T17:48:15.431Z,57.50
2019-02-04T17:50:45.031Z,57.50
2019-02-04T17:53:14.613Z,57.40
2019-02-04T17:55:44.205Z,57.50
2019-02-04T17:58:14.920Z,57.50
2019-02-04T18:00:50.200Z,57.50
2019-02-04T18:03:19.859Z,57.60
2019-02-04T18:05:49.417Z,57.50
2019-02-04T18:08:19.076Z,57.60
2019-02-04T18:10:48.722Z,57.50
2019-02-04T18:13:18.370Z,57.50
2019-02-04T18:15:47.984Z,57.50
2019-02-04T18:18:17.627Z,57.50
2019-02-04T18:20:47.316Z,57.50
2019-02-04T18:23:17.861Z,57.50
2019-02-04T18:25:47.521Z,57.60
2019-02-04T18:28:17.183Z,57.50
2019-02-04T18:30:46.767Z,57.50
2019-02-04T18:33:16.346Z,57.50
2019-02-04T18:35:46.027Z,57.50
2019-02-04T18:38:17.374Z,57.70
2019-02-04T18:40:47.265Z,57.70
2019-02-04T18:43:16.874Z,57.70
2019-02-04T18:45:46.551Z,57.60
2019-02-04T18:48:17.274Z,57.60
2019-02-04T18:50:47.109Z,57.60
2019-02-04T18:53:16.776Z,57.50
2019-02-04T18:55:46.353Z,57.50
2019-02-04T18:58:15.951Z,57.60
2019-02-04T19:00:45.897Z,57.70
2019-02-04T19:03:17.359Z,57.70
2019-02-04T19:05:46.860Z,57.70
2019-02-04T19:08:16.452Z,57.60
2019-02-04T19:10:46.028Z,57.50
2019-02-04T19:13:15.623Z,57.70
2019-02-04T19:15:45.893Z,57.70
2019-02-04T19:18:18.714Z,57.60
2019-02-04T19:20:48.573Z,57.50
2019-02-04T19:23:18.181Z,57.60
2019-02-04T19:25:47.765Z,57.70
2019-02-04T19:28:17.354Z,57.70
2019-02-04T19:30:51.233Z,57.70
2019-02-04T19:33:20.813Z,57.70
2019-02-04T19:35:50.392Z,57.80
2019-02-04T19:38:19.989Z,57.80
2019-02-04T19:40:50.625Z,58.20
2019-02-04T19:43:20.210Z,57.80
2019-02-04T19:45:50.851Z,58.10
2019-02-04T19:48:20.450Z,57.80
2019-02-04T19:50:50.015Z,57.80
2019-02-04T19:53:22.620Z,57.80
2019-02-04T19:55:50.914Z,57.90
2019-02-04T19:58:20.545Z,57.90
2019-02-04T20:00:50.148Z,57.90
2019-02-04T20:03:19.751Z,58.00
2019-02-04T20:05:51.251Z,57.80
2019-02-04T20:08:20.547Z,57.80
2019-02-04T20:10:50.513Z,57.80
2019-02-04T20:13:20.142Z,57.70
2019-02-04T20:15:51.227Z,57.70
2019-02-04T20:18:20.837Z,57.90
2019-02-04T20:20:50.477Z,57.70
2019-02-04T20:23:20.069Z,57.70
2019-02-04T20:25:50.437Z,57.70
2019-02-04T20:28:19.997Z,57.70
2019-02-04T20:30:49.594Z,57.90
2019-02-04T20:33:19.184Z,57.70
2019-02-04T20:35:48.834Z,57.60
2019-02-04T20:38:18.488Z,57.70
2019-02-04T20:40:49.754Z,57.70
2019-02-04T20:43:19.412Z,57.70
2019-02-04T20:45:48.995Z,57.70
2019-02-04T20:48:18.579Z,57.60
2019-02-04T20:50:48.884Z,57.50
2019-02-04T20:53:18.468Z,57.50
2019-02-04T20:55:50.967Z,57.40
2019-02-04T20:58:20.705Z,57.30
2019-02-04T21:00:50.266Z,57.40
2019-02-04T21:03:19.855Z,57.30
2019-02-04T21:05:52.284Z,57.30
2019-02-04T21:08:22.677Z,57.40
2019-02-04T21:10:52.281Z,57.30
2019-02-04T21:13:21.888Z,57.30
2019-02-04T21:15:51.701Z,57.30
2019-02-04T21:18:21.276Z,57.30
2019-02-04T21:20:50.860Z,57.50
2019-02-04T21:23:20.430Z,57.50
2019-02-04T21:25:51.408Z,57.60
2019-02-04T21:28:20.995Z,57.60
2019-02-04T21:30:50.580Z,57.50
2019-02-04T21:33:20.173Z,57.40
2019-02-04T21:35:49.812Z,57.50
2019-02-04T21:38:19.402Z,57.50
2019-02-04T21:40:48.975Z,57.50
2019-02-04T21:43:18.628Z,57.50
2019-02-04T21:45:48.218Z,57.50
2019-02-04T21:48:17.801Z,57.50
2019-02-04T21:50:49.158Z,57.40
2019-02-04T21:53:18.738Z,57.50
2019-02-04T21:55:48.284Z,57.40
2019-02-04T21:58:17.894Z,57.40
2019-02-04T22:00:47.477Z,57.30
2019-02-04T22:03:17.085Z,57.40
2019-02-04T22:05:47.537Z,57.40
2019-02-04T22:08:17.147Z,57.40
2019-02-04T22:10:46.787Z,57.40
2019-02-04T22:13:16.419Z,57.40
2019-02-04T22:15:46.969Z,57.40
2019-02-04T22:18:16.605Z,57.40
2019-02-04T22:20:47.064Z,57.40
2019-02-04T22:23:16.705Z,57.30
2019-02-04T22:25:47.065Z,57.10
2019-02-04T22:28:16.632Z,56.80
2019-02-04T22:30:47.109Z,56.70
2019-02-04T22:33:16.745Z,56.50
2019-02-04T22:35:48.097Z,56.30
2019-02-04T22:38:17.653Z,56.30
2019-02-04T22:40:47.233Z,56.20
2019-02-04T22:43:16.879Z,56.80
2019-02-04T22:45:47.285Z,56.10
2019-02-04T22:48:16.907Z,56.10
2019-02-04T22:50:46.455Z,56.00
2019-02-04T22:53:16.022Z,56.30
2019-02-04T22:55:45.617Z,56.30
2019-02-04T22:58:15.184Z,56.50
2019-02-04T23:01:17.893Z,57.00
2019-02-04T23:03:47.458Z,56.60
2019-02-04T23:06:17.125Z,56.70
2019-02-04T23:08:46.694Z,56.80
2019-02-04T23:11:17.173Z,57.00
2019-02-04T23:13:46.841Z,57.20
2019-02-04T23:16:16.418Z,57.30
2019-02-04T23:18:45.989Z,57.30
2019-02-04T23:21:15.563Z,57.20
2019-02-04T23:23:45.173Z,57.40
2019-02-04T23:26:16.410Z,57.40
2019-02-04T23:28:45.997Z,57.60
2019-02-04T23:31:15.561Z,57.50
2019-02-04T23:33:45.145Z,57.50
2019-02-04T23:36:15.631Z,57.50
2019-02-04T23:38:45.229Z,57.40
2019-02-04T23:41:14.827Z,57.30
2019-02-04T23:43:44.391Z,57.40
2019-02-04T23:46:13.971Z,57.40
2019-02-04T23:48:43.550Z,57.50
2019-02-04T23:51:13.144Z,57.40
2019-02-04T23:53:43.620Z,57.40
2019-02-04T23:56:13.187Z,57.40
2019-02-04T23:58:42.784Z,57.40
