createdAt,value
2023-02-28T06:07:13.218Z,103261.59
2023-02-28T06:25:02.521Z,103257.69
2023-02-28T07:00:43.984Z,103288.75
2023-02-28T07:03:18.815Z,103287.09
2023-02-28T07:05:55.405Z,103291.47
2023-02-28T07:08:25.704Z,103291.38
2023-02-28T07:11:04.396Z,103283.56
2023-02-28T07:13:34.889Z,103292.28
2023-02-28T07:16:20.426Z,103282.47
2023-02-28T07:18:53.628Z,103285.78
2023-02-28T07:21:31.748Z,103283.88
2023-02-28T07:24:02.068Z,103288.19
2023-02-28T07:26:41.485Z,103286.44
2023-02-28T07:29:12.069Z,103277.56
2023-02-28T07:31:48.597Z,103288.91
2023-02-28T07:34:21.447Z,103278.47
2023-02-28T07:37:00.470Z,103276.50
2023-02-28T07:39:30.492Z,103273.66
2023-02-28T07:42:07.476Z,103280.59
2023-02-28T07:44:47.469Z,103276.97
2023-02-28T07:47:17.578Z,103271.59
2023-02-28T07:49:57.467Z,103285.50
2023-02-28T07:52:35.472Z,103276.69
2023-02-28T07:55:05.772Z,103277.47
2023-02-28T07:57:42.561Z,103282.63
2023-02-28T08:00:18.056Z,103282.53
2023-02-28T08:02:54.457Z,103287.66
2023-02-28T08:05:27.260Z,103282.50
2023-02-28T08:08:03.524Z,103285.03
2023-02-28T08:10:33.546Z,103282.31
2023-02-28T08:13:13.528Z,103290.97
2023-02-28T08:15:46.399Z,103288.31
2023-02-28T08:18:22.483Z,103297.22
2023-02-28T08:20:55.361Z,103288.50
2023-02-28T08:23:35.578Z,103286.66
2023-02-28T08:26:12.545Z,103295.31
2023-02-28T08:28:42.569Z,103290.91
2023-02-28T08:31:21.544Z,103303.91
2023-02-28T08:33:54.110Z,103296.72
2023-02-28T08:36:36.512Z,103300.97
2023-02-28T08:39:13.904Z,103296.28
2023-02-28T08:41:47.968Z,103303.13
2023-02-28T08:44:25.509Z,103293.38
2023-02-28T08:46:55.701Z,103296.59
2023-02-28T08:49:34.524Z,103291.84
2023-02-28T08:52:07.415Z,103291.56
2023-02-28T08:54:46.647Z,103296.75
2023-02-28T08:57:19.509Z,103302.88
2023-02-28T08:59:56.787Z,103302.78
2023-02-28T09:27:05.419Z,103305.81
2023-02-28T09:29:43.628Z,103306.91
2023-02-28T09:32:26.790Z,103299.13
