createdAt,value
2023-03-16T00:01:07.413Z,62.97
2023-03-16T00:03:34.183Z,63.21
2023-03-16T00:06:00.861Z,63.52
2023-03-16T00:08:27.416Z,63.60
2023-03-16T00:10:54.272Z,63.54
2023-03-16T00:13:24.116Z,64.01
2023-03-16T00:15:51.783Z,63.33
2023-03-16T00:18:19.123Z,62.87
2023-03-16T00:20:49.857Z,63.23
2023-03-16T00:23:16.431Z,63.06
2023-03-16T00:25:43.058Z,63.13
2023-03-16T00:28:09.575Z,63.07
2023-03-16T00:30:36.808Z,63.27
2023-03-16T00:33:05.064Z,63.22
2023-03-16T00:35:34.726Z,63.28
2023-03-16T00:38:01.355Z,63.28
2023-03-16T00:40:28.172Z,63.33
2023-03-16T00:42:55.174Z,63.15
2023-03-16T00:45:21.763Z,63.21
2023-03-16T00:47:48.354Z,63.24
2023-03-16T00:50:15.697Z,63.21
2023-03-16T00:52:42.439Z,63.01
2023-03-16T00:55:09.553Z,62.98
2023-03-16T00:57:36.231Z,62.87
2023-03-16T01:00:12.793Z,63.31
2023-03-16T01:02:39.574Z,62.90
2023-03-16T01:05:06.722Z,63.11
2023-03-16T01:07:36.169Z,63.23
2023-03-16T01:10:03.961Z,63.79
2023-03-16T01:12:30.619Z,63.30
2023-03-16T01:14:57.276Z,63.16
2023-03-16T01:17:23.870Z,63.50
2023-03-16T01:19:51.734Z,63.12
2023-03-16T01:22:18.738Z,64.43
2023-03-16T01:24:45.940Z,63.50
2023-03-16T01:27:14.016Z,64.17
2023-03-16T01:29:40.861Z,64.25
2023-03-16T01:32:07.604Z,63.57
2023-03-16T01:34:35.229Z,64.50
2023-03-16T01:37:02.439Z,64.37
2023-03-16T01:39:29.151Z,64.44
2023-03-16T01:41:55.748Z,64.64
2023-03-16T01:44:30.496Z,65.01
2023-03-16T01:46:57.586Z,65.45
2023-03-16T01:49:32.902Z,65.18
2023-03-16T01:52:21.460Z,64.51
2023-03-16T01:55:15.050Z,66.55
2023-03-16T01:57:46.060Z,65.59
2023-03-16T02:00:20.003Z,65.45
2023-03-16T02:02:51.487Z,66.44
2023-03-16T02:05:33.293Z,65.88
2023-03-16T02:08:01.657Z,65.61
2023-03-16T02:10:29.838Z,65.51
2023-03-16T02:12:58.127Z,65.96
2023-03-16T02:15:25.247Z,65.51
2023-03-16T02:17:52.016Z,65.52
2023-03-16T02:20:42.626Z,66.30
2023-03-16T02:23:18.642Z,66.18
2023-03-16T02:26:16.296Z,66.24
2023-03-16T02:29:07.585Z,65.27
2023-03-16T02:31:34.580Z,65.87
2023-03-16T02:34:01.893Z,65.73
2023-03-16T02:36:30.029Z,65.55
2023-03-16T02:38:56.618Z,66.44
2023-03-16T02:41:23.267Z,66.33
2023-03-16T02:43:59.345Z,66.31
2023-03-16T02:46:28.306Z,66.33
2023-03-16T02:49:07.479Z,65.88
2023-03-16T02:51:34.145Z,65.72
2023-03-16T02:54:00.679Z,65.75
2023-03-16T02:56:27.383Z,66.24
2023-03-16T02:58:54.104Z,68.12
2023-03-16T03:01:20.694Z,67.57
2023-03-16T03:03:47.280Z,66.11
2023-03-16T03:06:13.832Z,66.14
2023-03-16T03:08:40.423Z,66.29
2023-03-16T03:11:07.089Z,66.66
2023-03-16T03:13:33.744Z,67.01
2023-03-16T03:16:00.355Z,67.04
2023-03-16T03:18:27.230Z,66.10
2023-03-16T03:20:53.866Z,67.26
2023-03-16T03:23:20.568Z,68.28
2023-03-16T03:25:48.024Z,68.48
2023-03-16T03:28:14.823Z,67.27
2023-03-16T03:30:41.841Z,68.35
2023-03-16T03:33:08.538Z,68.03
2023-03-16T03:35:35.308Z,67.92
2023-03-16T03:38:02.012Z,68.68
2023-03-16T03:40:28.874Z,68.21
2023-03-16T03:42:55.537Z,69.04
2023-03-16T03:45:22.070Z,68.73
2023-03-16T03:47:48.619Z,69.43
2023-03-16T03:50:15.210Z,69.63
2023-03-16T03:52:41.883Z,69.32
2023-03-16T03:55:09.396Z,69.75
2023-03-16T03:57:36.122Z,69.18
2023-03-16T04:00:07.932Z,69.03
2023-03-16T04:02:38.799Z,68.82
2023-03-16T04:05:07.182Z,69.25
2023-03-16T04:07:33.767Z,69.96
2023-03-16T04:10:00.339Z,69.39
2023-03-16T04:12:27.158Z,69.55
2023-03-16T04:14:53.774Z,69.52
2023-03-16T04:17:20.406Z,69.54
2023-03-16T04:19:47.681Z,68.61
2023-03-16T04:22:14.250Z,69.26
2023-03-16T04:24:43.218Z,69.10
2023-03-16T04:27:12.097Z,69.56
2023-03-16T04:29:39.141Z,69.22
2023-03-16T04:32:08.985Z,70.11
2023-03-16T04:34:36.016Z,70.41
2023-03-16T04:37:02.856Z,69.29
2023-03-16T04:39:29.449Z,70.17
2023-03-16T04:41:56.017Z,70.67
2023-03-16T04:44:22.831Z,70.13
2023-03-16T04:46:49.404Z,69.69
2023-03-16T04:49:15.975Z,70.55
2023-03-16T04:51:42.662Z,70.36
2023-03-16T04:54:09.593Z,70.12
2023-03-16T04:56:36.263Z,70.19
2023-03-16T04:59:02.894Z,70.74
2023-03-16T05:01:29.586Z,70.70
2023-03-16T05:03:57.545Z,70.44
2023-03-16T05:06:25.794Z,70.34
2023-03-16T05:08:52.779Z,69.91
2023-03-16T05:11:19.414Z,69.47
2023-03-16T05:13:46.004Z,70.09
2023-03-16T05:16:12.637Z,69.58
2023-03-16T05:18:39.212Z,69.22
2023-03-16T05:21:05.971Z,69.01
2023-03-16T05:23:32.597Z,69.29
2023-03-16T05:26:02.553Z,69.02
2023-03-16T05:28:29.214Z,68.37
2023-03-16T05:30:56.529Z,68.36
2023-03-16T05:33:23.292Z,67.62
2023-03-16T05:35:51.216Z,68.08
2023-03-16T05:38:18.390Z,67.55
2023-03-16T05:40:46.218Z,67.42
2023-03-16T05:43:13.486Z,66.86
2023-03-16T05:45:40.043Z,66.37
2023-03-16T05:48:06.730Z,66.23
2023-03-16T05:50:33.324Z,66.03
2023-03-16T05:52:59.906Z,65.71
2023-03-16T05:55:26.514Z,65.73
2023-03-16T05:57:53.170Z,66.41
2023-03-16T06:00:20.825Z,64.90
2023-03-16T06:02:51.231Z,65.07
2023-03-16T06:05:19.976Z,64.58
2023-03-16T06:07:46.536Z,65.21
2023-03-16T06:10:13.849Z,64.07
2023-03-16T06:12:41.343Z,63.81
2023-03-16T06:15:09.558Z,63.74
2023-03-16T06:17:37.317Z,62.93
2023-03-16T06:20:11.001Z,63.74
2023-03-16T06:22:38.899Z,63.42
2023-03-16T06:25:06.269Z,62.45
2023-03-16T06:27:32.950Z,61.83
2023-03-16T06:29:59.559Z,61.31
2023-03-16T06:32:26.228Z,62.19
2023-03-16T06:34:52.961Z,62.40
2023-03-16T06:37:19.566Z,61.02
2023-03-16T06:39:46.088Z,60.12
2023-03-16T06:42:12.641Z,60.64
2023-03-16T06:44:39.203Z,59.80
2023-03-16T06:47:05.971Z,60.55
2023-03-16T06:49:32.660Z,59.99
2023-03-16T06:51:59.266Z,60.40
2023-03-16T06:54:25.874Z,60.36
2023-03-16T06:56:52.514Z,59.78
2023-03-16T06:59:19.136Z,58.09
2023-03-16T07:01:45.707Z,59.06
2023-03-16T07:04:12.856Z,59.69
2023-03-16T07:06:39.414Z,58.53
2023-03-16T07:09:05.967Z,58.42
2023-03-16T07:11:32.789Z,58.98
2023-03-16T07:13:59.626Z,55.93
2023-03-16T07:16:26.342Z,56.66
2023-03-16T07:18:53.086Z,57.51
2023-03-16T07:21:19.891Z,57.94
2023-03-16T07:23:46.644Z,54.99
2023-03-16T07:26:13.998Z,55.67
2023-03-16T07:28:41.100Z,55.44
2023-03-16T07:33:42.997Z,55.68
2023-03-16T07:36:10.780Z,56.17
2023-03-16T07:38:37.536Z,56.18
2023-03-16T07:41:04.136Z,55.75
2023-03-16T07:43:30.823Z,56.49
2023-03-16T07:45:57.460Z,56.24
2023-03-16T07:48:24.068Z,55.76
2023-03-16T07:50:51.036Z,57.62
2023-03-16T07:53:18.044Z,58.27
2023-03-16T07:55:44.934Z,58.29
2023-03-16T07:58:12.071Z,57.05
2023-03-16T08:00:39.310Z,55.74
2023-03-16T08:03:06.274Z,55.54
2023-03-16T08:05:32.915Z,54.24
2023-03-16T08:08:01.209Z,52.73
2023-03-16T08:10:28.338Z,53.26
2023-03-16T08:12:55.238Z,53.68
2023-03-16T08:15:21.831Z,53.28
2023-03-16T08:17:48.420Z,52.50
2023-03-16T08:20:15.670Z,53.12
2023-03-16T08:22:46.383Z,52.81
2023-03-16T08:25:14.441Z,49.03
2023-03-16T08:27:43.197Z,50.28
2023-03-16T08:30:12.604Z,50.41
2023-03-16T08:32:42.637Z,50.97
2023-03-16T08:35:13.977Z,51.82
2023-03-16T08:37:42.003Z,49.07
2023-03-16T08:40:15.750Z,51.10
2023-03-16T08:42:43.178Z,49.46
2023-03-16T08:45:13.478Z,51.32
2023-03-16T08:47:40.702Z,50.22
2023-03-16T08:50:09.297Z,48.80
2023-03-16T08:52:36.745Z,48.28
2023-03-16T08:55:09.711Z,49.47
2023-03-16T08:57:37.522Z,44.46
2023-03-16T09:00:12.729Z,47.26
2023-03-16T09:02:42.960Z,44.87
2023-03-16T09:05:14.896Z,47.62
2023-03-16T09:07:42.366Z,45.17
2023-03-16T09:10:13.325Z,47.55
2023-03-16T09:12:41.008Z,45.76
2023-03-16T09:15:10.177Z,45.05
2023-03-16T09:17:36.828Z,46.73
2023-03-16T09:20:19.493Z,44.89
2023-03-16T09:22:48.348Z,41.50
2023-03-16T09:25:15.632Z,41.57
2023-03-16T09:27:42.743Z,42.29
2023-03-16T09:30:10.637Z,40.97
2023-03-16T09:32:37.527Z,40.10
2023-03-16T09:35:06.320Z,43.16
2023-03-16T09:37:44.762Z,42.01
2023-03-16T09:40:28.608Z,35.17
2023-03-16T09:43:04.442Z,37.09
2023-03-16T09:46:04.076Z,36.16
2023-03-16T09:48:33.911Z,40.28
2023-03-16T09:51:03.907Z,40.50
2023-03-16T09:53:33.318Z,39.91
2023-03-16T09:56:18.656Z,36.80
2023-03-16T09:58:45.782Z,40.78
2023-03-16T10:01:48.325Z,35.23
2023-03-16T10:04:33.608Z,35.97
2023-03-16T10:07:15.583Z,38.70
2023-03-16T10:10:06.173Z,36.11
2023-03-16T10:12:41.438Z,37.33
2023-03-16T10:15:19.426Z,35.53
2023-03-16T10:18:16.419Z,34.75
2023-03-16T10:20:45.420Z,37.51
2023-03-16T10:23:24.231Z,36.08
2023-03-16T10:25:55.839Z,37.27
2023-03-16T10:28:27.778Z,32.23
2023-03-16T10:30:57.861Z,36.25
2023-03-16T10:33:36.654Z,37.44
2023-03-16T10:36:14.051Z,38.07
2023-03-16T10:38:46.936Z,37.25
2023-03-16T10:41:22.744Z,36.04
2023-03-16T10:44:12.127Z,35.70
2023-03-16T10:46:50.539Z,34.89
2023-03-16T10:49:23.260Z,31.47
2023-03-16T10:51:49.961Z,33.03
2023-03-16T10:54:24.881Z,36.04
2023-03-16T10:56:51.723Z,35.83
2023-03-16T10:59:28.722Z,32.45
2023-03-16T11:01:55.631Z,32.73
2023-03-16T11:04:23.020Z,33.80
2023-03-16T11:06:57.644Z,34.61
2023-03-16T11:09:33.502Z,32.76
2023-03-16T11:12:12.317Z,33.91
2023-03-16T11:14:44.480Z,30.65
2023-03-16T11:17:16.223Z,32.81
2023-03-16T11:20:00.672Z,32.10
2023-03-16T11:22:27.833Z,35.73
2023-03-16T11:25:12.587Z,33.55
2023-03-16T11:27:56.607Z,34.92
2023-03-16T11:30:31.057Z,29.60
2023-03-16T11:33:00.576Z,33.76
2023-03-16T11:35:56.387Z,29.74
2023-03-16T11:38:37.704Z,30.33
2023-03-16T11:41:10.562Z,31.63
2023-03-16T11:43:53.285Z,32.04
2023-03-16T11:46:20.813Z,32.76
2023-03-16T11:48:47.362Z,33.63
2023-03-16T11:51:26.089Z,33.10
2023-03-16T11:54:21.245Z,28.22
2023-03-16T11:56:57.416Z,32.15
2023-03-16T11:59:33.774Z,29.63
2023-03-16T12:02:10.034Z,30.80
2023-03-16T12:04:45.259Z,32.11
2023-03-16T12:07:25.915Z,31.67
2023-03-16T12:10:11.074Z,32.03
2023-03-16T12:12:37.744Z,31.69
2023-03-16T12:15:22.477Z,32.19
2023-03-16T12:17:51.443Z,32.51
2023-03-16T12:20:31.770Z,31.18
2023-03-16T12:23:23.469Z,29.26
2023-03-16T12:25:52.372Z,32.04
2023-03-16T12:28:24.891Z,30.44
2023-03-16T12:31:12.259Z,30.75
2023-03-16T12:33:57.195Z,32.43
2023-03-16T12:36:42.979Z,31.60
2023-03-16T12:39:21.145Z,32.74
2023-03-16T12:42:16.977Z,31.86
2023-03-16T12:44:56.609Z,31.15
2023-03-16T12:47:24.074Z,31.46
2023-03-16T12:49:52.110Z,29.77
2023-03-16T12:52:18.902Z,28.87
2023-03-16T12:55:08.512Z,27.72
2023-03-16T12:57:36.401Z,29.33
2023-03-16T13:00:09.073Z,28.93
2023-03-16T13:02:38.838Z,29.47
2023-03-16T13:05:11.692Z,30.29
2023-03-16T13:07:50.282Z,32.66
2023-03-16T13:10:20.854Z,31.90
2023-03-16T13:12:48.714Z,31.36
2023-03-16T13:15:22.252Z,32.02
2023-03-16T13:17:51.780Z,32.10
2023-03-16T13:20:31.813Z,30.29
2023-03-16T13:23:09.971Z,31.54
2023-03-16T13:25:45.205Z,30.26
2023-03-16T13:28:17.286Z,32.28
2023-03-16T13:30:48.704Z,31.70
2023-03-16T13:33:26.383Z,33.52
2023-03-16T13:35:56.523Z,32.41
2023-03-16T13:38:28.625Z,30.47
2023-03-16T13:41:10.375Z,30.26
2023-03-16T13:43:41.819Z,29.79
2023-03-16T13:46:21.398Z,27.50
2023-03-16T13:48:49.310Z,30.72
2023-03-16T13:51:21.169Z,30.02
2023-03-16T13:53:49.409Z,30.51
2023-03-16T13:56:18.820Z,31.38
2023-03-16T13:58:49.747Z,28.13
2023-03-16T14:01:30.029Z,32.83
2023-03-16T14:04:00.404Z,28.25
2023-03-16T14:06:30.545Z,32.10
2023-03-16T14:09:01.499Z,32.88
2023-03-16T14:11:28.607Z,34.41
2023-03-16T14:14:00.678Z,33.85
2023-03-16T14:16:29.884Z,31.99
2023-03-16T14:19:08.129Z,29.56
2023-03-16T14:21:35.078Z,30.89
2023-03-16T14:24:04.765Z,31.13
2023-03-16T14:26:46.567Z,31.99
2023-03-16T14:29:33.129Z,31.29
2023-03-16T14:32:00.168Z,32.65
2023-03-16T14:34:30.659Z,32.54
2023-03-16T14:37:07.501Z,30.69
2023-03-16T14:39:34.112Z,32.26
2023-03-16T14:42:04.149Z,32.22
2023-03-16T14:44:34.735Z,32.41
2023-03-16T14:47:04.104Z,33.17
2023-03-16T14:49:33.797Z,32.35
2023-03-16T14:52:07.598Z,31.48
2023-03-16T14:54:34.177Z,31.07
2023-03-16T14:57:05.676Z,32.18
2023-03-16T14:59:33.226Z,32.22
2023-03-16T15:02:03.227Z,33.32
2023-03-16T15:04:33.631Z,32.56
2023-03-16T15:07:02.238Z,31.33
2023-03-16T15:09:39.811Z,31.06
2023-03-16T15:12:34.443Z,30.78
2023-03-16T15:15:16.653Z,32.33
2023-03-16T15:17:44.435Z,33.20
2023-03-16T15:20:16.733Z,29.03
2023-03-16T15:22:44.940Z,29.99
2023-03-16T15:25:21.818Z,29.19
2023-03-16T15:27:48.959Z,31.05
2023-03-16T15:30:27.345Z,30.30
2023-03-16T15:32:54.370Z,31.24
2023-03-16T15:35:21.329Z,32.62
2023-03-16T15:37:48.661Z,32.88
2023-03-16T15:40:15.575Z,31.16
2023-03-16T15:42:44.127Z,32.59
2023-03-16T15:45:15.271Z,31.91
2023-03-16T15:47:42.367Z,32.08
2023-03-16T15:50:12.428Z,32.56
2023-03-16T15:52:41.386Z,31.82
2023-03-16T15:55:16.314Z,33.31
2023-03-16T15:57:43.167Z,33.15
2023-03-16T16:00:25.062Z,31.87
2023-03-16T16:02:51.688Z,32.71
2023-03-16T16:05:18.241Z,32.44
2023-03-16T16:07:44.909Z,34.36
2023-03-16T16:10:14.904Z,32.91
2023-03-16T16:12:41.480Z,33.28
2023-03-16T16:15:21.699Z,35.29
2023-03-16T16:18:13.296Z,35.93
2023-03-16T16:20:36.845Z,34.48
2023-03-16T16:23:03.429Z,34.56
2023-03-16T16:25:38.069Z,34.32
2023-03-16T16:28:14.097Z,34.23
2023-03-16T16:30:40.771Z,35.41
2023-03-16T16:33:25.499Z,35.03
2023-03-16T16:35:53.348Z,36.10
2023-03-16T16:38:19.966Z,36.44
2023-03-16T16:40:47.655Z,36.24
2023-03-16T16:43:32.544Z,36.01
2023-03-16T16:46:04.988Z,36.85
2023-03-16T16:48:36.785Z,36.58
2023-03-16T16:51:07.154Z,36.97
2023-03-16T16:53:33.896Z,36.68
2023-03-16T16:56:01.250Z,37.01
2023-03-16T16:58:28.084Z,37.30
2023-03-16T17:00:56.977Z,37.40
2023-03-16T17:03:29.109Z,37.30
2023-03-16T17:05:58.930Z,37.55
2023-03-16T17:08:26.129Z,37.37
2023-03-16T17:10:53.912Z,37.30
2023-03-16T17:13:26.754Z,37.37
2023-03-16T17:15:54.982Z,37.72
2023-03-16T17:18:22.184Z,37.93
2023-03-16T17:20:50.743Z,38.05
2023-03-16T17:23:26.616Z,38.27
2023-03-16T17:25:54.467Z,38.31
2023-03-16T17:28:22.410Z,38.03
2023-03-16T17:30:49.337Z,38.21
2023-03-16T17:33:18.940Z,38.25
2023-03-16T17:35:49.007Z,38.07
2023-03-16T17:38:21.304Z,38.77
2023-03-16T17:40:48.984Z,39.29
2023-03-16T17:43:17.740Z,39.32
2023-03-16T17:45:46.251Z,39.38
2023-03-16T17:48:26.420Z,39.14
2023-03-16T17:50:53.141Z,39.28
2023-03-16T17:53:21.740Z,39.47
2023-03-16T17:55:48.681Z,39.82
2023-03-16T17:58:26.771Z,39.61
2023-03-16T18:00:57.392Z,39.36
2023-03-16T18:03:30.090Z,40.25
2023-03-16T18:05:57.314Z,40.53
2023-03-16T18:08:27.699Z,40.81
2023-03-16T18:11:08.030Z,40.62
2023-03-16T18:13:37.969Z,41.29
2023-03-16T18:16:06.386Z,41.50
2023-03-16T18:18:37.431Z,41.69
2023-03-16T18:21:04.910Z,41.70
2023-03-16T18:23:35.806Z,42.12
2023-03-16T18:26:07.037Z,42.31
2023-03-16T18:28:34.666Z,42.60
2023-03-16T18:31:03.709Z,42.33
2023-03-16T18:33:34.301Z,42.50
2023-03-16T18:36:03.870Z,42.78
2023-03-16T18:38:30.712Z,43.60
2023-03-16T18:40:59.956Z,43.56
2023-03-16T18:43:27.418Z,43.90
2023-03-16T18:45:54.973Z,44.03
2023-03-16T18:48:33.803Z,44.32
2023-03-16T18:51:01.090Z,43.86
2023-03-16T18:53:28.201Z,44.63
2023-03-16T18:55:57.535Z,44.12
2023-03-16T18:58:24.896Z,44.82
2023-03-16T19:00:59.409Z,44.81
2023-03-16T19:03:38.242Z,44.79
2023-03-16T19:06:06.273Z,45.50
2023-03-16T19:08:34.396Z,45.32
2023-03-16T19:11:02.436Z,44.29
2023-03-16T19:13:29.840Z,45.27
2023-03-16T19:15:57.940Z,44.53
2023-03-16T19:18:26.298Z,44.52
2023-03-16T19:20:54.703Z,44.78
2023-03-16T19:23:26.288Z,45.41
2023-03-16T19:25:54.552Z,45.24
2023-03-16T19:28:33.802Z,46.20
2023-03-16T19:31:02.005Z,46.09
2023-03-16T19:33:29.293Z,46.78
2023-03-16T19:35:56.865Z,46.62
2023-03-16T19:38:25.084Z,46.12
2023-03-16T19:40:58.019Z,46.33
2023-03-16T19:43:26.219Z,45.90
2023-03-16T19:45:53.159Z,46.81
2023-03-16T19:48:24.496Z,47.53
2023-03-16T19:50:51.224Z,47.03
2023-03-16T19:53:22.628Z,48.38
2023-03-16T19:55:52.278Z,47.19
2023-03-16T19:58:34.955Z,47.90
2023-03-16T20:01:02.199Z,48.14
2023-03-16T20:03:31.865Z,48.21
2023-03-16T20:05:58.441Z,48.05
2023-03-16T20:08:27.393Z,47.96
2023-03-16T20:11:02.833Z,48.81
2023-03-16T20:13:31.368Z,48.56
2023-03-16T20:15:58.339Z,48.97
2023-03-16T20:18:25.072Z,48.92
2023-03-16T20:20:52.217Z,48.22
2023-03-16T20:23:23.586Z,48.62
2023-03-16T20:25:52.322Z,49.31
2023-03-16T20:28:22.822Z,49.30
2023-03-16T20:30:50.742Z,49.39
2023-03-16T20:33:22.707Z,49.87
2023-03-16T20:38:31.812Z,50.00
2023-03-16T20:40:58.674Z,50.82
2023-03-16T20:43:29.090Z,49.96
2023-03-16T20:45:58.365Z,49.94
2023-03-16T20:48:25.666Z,49.50
2023-03-16T20:50:55.008Z,49.68
2023-03-16T20:53:22.550Z,49.87
2023-03-16T20:55:52.739Z,50.09
2023-03-16T20:58:35.666Z,49.83
2023-03-16T21:01:03.708Z,49.96
2023-03-16T21:03:33.356Z,49.87
2023-03-16T21:06:00.241Z,49.69
2023-03-16T21:08:27.204Z,50.38
2023-03-16T21:10:56.272Z,49.86
2023-03-16T21:13:33.718Z,49.88
2023-03-16T21:16:02.370Z,49.62
2023-03-16T21:18:30.515Z,49.18
2023-03-16T21:20:58.276Z,49.84
2023-03-16T21:23:24.968Z,48.76
2023-03-16T21:25:57.659Z,49.16
2023-03-16T21:28:26.049Z,49.41
2023-03-16T21:30:55.350Z,49.69
2023-03-16T21:33:37.489Z,49.88
2023-03-16T21:36:08.141Z,50.65
2023-03-16T21:38:34.859Z,51.92
2023-03-16T21:41:01.524Z,51.65
2023-03-16T21:43:28.300Z,52.43
2023-03-16T21:45:55.425Z,52.12
2023-03-16T21:48:24.855Z,52.75
2023-03-16T21:50:52.995Z,52.96
2023-03-16T21:53:28.293Z,53.03
2023-03-16T21:55:56.360Z,52.76
2023-03-16T21:58:24.174Z,52.49
2023-03-16T22:00:52.764Z,51.90
2023-03-16T22:03:33.044Z,52.59
2023-03-16T22:06:04.894Z,51.97
2023-03-16T22:08:34.299Z,51.60
2023-03-16T22:11:01.800Z,52.04
2023-03-16T22:13:28.834Z,52.28
2023-03-16T22:15:58.292Z,52.42
2023-03-16T22:18:34.541Z,51.56
2023-03-16T22:21:03.606Z,52.14
2023-03-16T22:23:35.700Z,50.98
2023-03-16T22:26:08.412Z,50.38
2023-03-16T22:28:35.020Z,50.76
2023-03-16T22:31:03.303Z,50.95
2023-03-16T22:33:33.050Z,51.07
2023-03-16T22:36:04.389Z,50.75
2023-03-16T22:38:31.111Z,50.43
2023-03-16T22:40:57.756Z,50.66
2023-03-16T22:43:36.340Z,50.37
2023-03-16T22:46:03.322Z,50.28
2023-03-16T22:48:31.401Z,50.36
2023-03-16T22:51:04.820Z,50.20
2023-03-16T22:53:38.956Z,50.79
2023-03-16T22:56:06.579Z,49.80
2023-03-16T22:58:36.978Z,50.11
2023-03-16T23:01:28.074Z,49.98
2023-03-16T23:03:54.743Z,49.36
2023-03-16T23:06:24.572Z,49.35
2023-03-16T23:08:51.783Z,50.05
2023-03-16T23:11:31.478Z,50.48
2023-03-16T23:13:59.764Z,50.40
2023-03-16T23:16:33.986Z,50.41
2023-03-16T23:19:01.668Z,50.19
2023-03-16T23:21:30.048Z,50.71
2023-03-16T23:24:04.027Z,50.77
2023-03-16T23:26:31.968Z,49.87
2023-03-16T23:28:59.640Z,49.49
2023-03-16T23:31:27.688Z,48.62
2023-03-16T23:33:54.367Z,48.93
2023-03-16T23:36:23.069Z,48.84
2023-03-16T23:38:50.325Z,49.03
2023-03-16T23:41:20.491Z,49.39
2023-03-16T23:43:48.456Z,49.79
2023-03-16T23:46:18.608Z,49.26
2023-03-16T23:48:46.886Z,50.67
2023-03-16T23:51:22.649Z,50.39
2023-03-16T23:53:50.036Z,50.31
2023-03-16T23:56:16.976Z,50.47
2023-03-16T23:58:43.845Z,50.13
