createdAt,value
2023-04-23T00:01:44.912Z,1.15
2023-04-23T00:13:45.338Z,1.60
2023-04-23T00:25:45.805Z,1.54
2023-04-23T00:37:46.297Z,1.94
2023-04-23T00:49:46.696Z,3.13
2023-04-23T01:01:47.171Z,1.52
2023-04-23T01:13:47.618Z,0.25
2023-04-23T01:25:48.092Z,0.11
2023-04-23T01:37:48.525Z,0.48
2023-04-23T01:49:48.975Z,0.02
2023-04-23T02:01:49.442Z,0.14
2023-04-23T02:13:49.924Z,0.13
2023-04-23T02:25:50.365Z,0.20
2023-04-23T02:37:50.786Z,0.21
2023-04-23T02:49:51.238Z,0.05
2023-04-23T03:01:51.722Z,0.17
2023-04-23T03:13:52.138Z,0.29
2023-04-23T03:25:52.624Z,0.61
2023-04-23T03:37:53.078Z,0.45
2023-04-23T03:49:53.530Z,0.16
2023-04-23T04:01:53.958Z,0.18
2023-04-23T04:13:54.410Z,0.02
2023-04-23T04:25:54.882Z,0.21
2023-04-23T04:37:55.333Z,0.21
2023-04-23T04:49:55.782Z,0.11
2023-04-23T05:01:56.232Z,0.66
2023-04-23T05:13:56.677Z,0.40
2023-04-23T05:25:57.165Z,1.16
2023-04-23T05:37:57.589Z,0.87
2023-04-23T05:49:58.054Z,1.12
2023-04-23T06:01:58.479Z,2.24
2023-04-23T06:13:58.971Z,1.64
2023-04-23T06:25:59.377Z,2.59
2023-04-23T06:37:59.828Z,1.57
2023-04-23T06:50:00.322Z,2.92
2023-04-23T07:02:00.777Z,2.86
2023-04-23T07:14:01.232Z,1.83
2023-04-23T07:26:01.657Z,1.85
2023-04-23T07:38:02.134Z,2.18
2023-04-23T07:50:02.614Z,1.94
2023-04-23T08:02:03.028Z,1.56
2023-04-23T08:14:03.500Z,1.84
2023-04-23T08:26:03.932Z,2.48
2023-04-23T08:38:04.396Z,2.04
2023-04-23T08:50:04.827Z,1.99
2023-04-23T09:02:05.342Z,3.27
2023-04-23T09:14:05.790Z,1.60
2023-04-23T09:26:06.232Z,1.69
2023-04-23T09:38:06.656Z,1.96
2023-04-23T09:50:07.184Z,3.29
2023-04-23T10:02:07.740Z,3.39
2023-04-23T10:14:08.042Z,4.10
2023-04-23T10:26:08.487Z,2.65
2023-04-23T10:38:08.932Z,1.27
2023-04-23T10:50:09.433Z,4.19
2023-04-23T11:02:09.923Z,2.44
2023-04-23T11:14:10.392Z,1.85
2023-04-23T11:26:10.759Z,1.90
2023-04-23T11:38:11.266Z,2.40
2023-04-23T11:50:11.746Z,2.45
2023-04-23T12:02:12.207Z,2.18
2023-04-23T12:14:12.573Z,2.88
2023-04-23T12:26:13.055Z,2.23
2023-04-23T12:38:13.521Z,3.33
2023-04-23T12:50:13.946Z,3.58
2023-04-23T13:02:14.483Z,3.18
2023-04-23T13:14:14.900Z,2.45
2023-04-23T13:26:15.357Z,3.51
2023-04-23T13:38:15.846Z,4.71
2023-04-23T13:50:16.216Z,3.13
2023-04-23T14:02:16.714Z,2.43
2023-04-23T14:14:17.191Z,2.27
2023-04-23T14:26:17.604Z,3.42
2023-04-23T14:38:18.051Z,0.97
2023-04-23T14:50:18.593Z,3.14
2023-04-23T15:02:19.027Z,2.11
2023-04-23T15:14:19.439Z,1.87
2023-04-23T15:26:19.877Z,3.24
2023-04-23T15:38:20.363Z,3.29
2023-04-23T15:50:20.820Z,1.93
2023-04-23T16:02:21.316Z,2.51
2023-04-23T16:14:21.735Z,2.46
2023-04-23T16:26:22.235Z,1.92
2023-04-23T16:38:22.629Z,1.85
2023-04-23T16:50:23.110Z,2.29
2023-04-23T17:02:23.661Z,1.05
2023-04-23T17:14:23.969Z,1.74
2023-04-23T17:26:24.482Z,0.60
2023-04-23T17:38:24.903Z,0.56
2023-04-23T17:50:25.345Z,0.77
2023-04-23T18:02:25.925Z,0.56
2023-04-23T18:14:26.294Z,0.87
2023-04-23T18:26:26.692Z,1.54
2023-04-23T18:38:27.176Z,0.92
2023-04-23T18:50:27.616Z,1.31
2023-04-23T19:02:35.230Z,2.26
2023-04-23T19:14:28.542Z,1.04
2023-04-23T19:26:28.978Z,1.38
2023-04-23T19:38:29.458Z,1.46
2023-04-23T19:50:29.928Z,3.02
2023-04-23T20:02:30.478Z,2.22
2023-04-23T20:14:30.875Z,1.07
2023-04-23T20:26:31.257Z,0.60
2023-04-23T20:38:31.761Z,0.48
2023-04-23T20:50:32.173Z,0.53
2023-04-23T21:02:32.728Z,1.18
2023-04-23T21:14:33.087Z,0.26
2023-04-23T21:26:33.523Z,0.00
2023-04-23T21:38:33.975Z,0.16
2023-04-23T21:50:34.428Z,0.23
2023-04-23T22:02:34.953Z,0.68
2023-04-23T22:14:35.364Z,1.61
2023-04-23T22:26:35.781Z,0.95
2023-04-23T22:38:36.257Z,0.30
2023-04-23T22:50:36.712Z,0.63
2023-04-23T23:02:37.209Z,0.01
2023-04-23T23:14:37.824Z,0.01
2023-04-23T23:26:38.088Z,0.00
2023-04-23T23:38:38.545Z,0.02
2023-04-23T23:50:38.999Z,0.19
