createdAt,value
2018-01-01T00:00:59.910Z,74.82
2018-01-01T00:01:59.884Z,74.73
2018-01-01T00:02:59.786Z,74.63
2018-01-01T00:03:59.720Z,74.54
2018-01-01T00:04:59.657Z,75.11
2018-01-01T00:05:59.593Z,74.79
2018-01-01T00:06:59.529Z,74.88
2018-01-01T00:07:59.467Z,75.30
2018-01-01T00:08:59.403Z,75.26
2018-01-01T00:09:59.341Z,75.55
2018-01-01T00:10:59.278Z,75.40
2018-01-01T00:11:59.214Z,74.82
2018-01-01T00:12:59.151Z,74.25
2018-01-01T00:13:59.087Z,74.06
2018-01-01T00:14:59.023Z,74.82
2018-01-01T00:15:58.961Z,75.07
2018-01-01T00:16:58.898Z,75.49
2018-01-01T00:17:58.833Z,75.07
2018-01-01T00:18:58.799Z,75.26
2018-01-01T00:19:58.708Z,75.11
2018-01-01T00:20:58.644Z,75.45
2018-01-01T00:21:58.580Z,75.84
2018-01-01T00:22:58.518Z,75.84
2018-01-01T00:23:58.455Z,76.12
2018-01-01T00:24:58.391Z,76.03
2018-01-01T00:25:58.329Z,75.84
2018-01-01T00:26:58.265Z,76.21
2018-01-01T00:27:58.200Z,75.11
2018-01-01T00:28:58.138Z,75.20
2018-01-01T00:29:58.075Z,75.01
2018-01-01T00:30:58.012Z,75.07
2018-01-01T00:31:57.949Z,75.26
2018-01-01T00:32:57.885Z,75.07
2018-01-01T00:33:57.823Z,75.26
2018-01-01T00:34:57.758Z,75.01
2018-01-01T00:35:57.695Z,75.45
2018-01-01T00:36:57.633Z,75.26
2018-01-01T00:37:57.569Z,75.07
2018-01-01T00:38:57.505Z,75.55
2018-01-01T00:39:57.442Z,75.64
2018-01-01T00:40:57.380Z,75.36
2018-01-01T00:41:57.314Z,75.64
2018-01-01T00:42:57.252Z,75.64
2018-01-01T00:43:57.189Z,75.74
2018-01-01T00:44:57.126Z,76.59
2018-01-01T00:45:57.063Z,76.88
2018-01-01T00:46:56.998Z,76.79
2018-01-01T00:47:56.934Z,77.07
2018-01-01T00:48:56.872Z,77.07
2018-01-01T00:49:56.808Z,77.55
2018-01-01T00:50:56.745Z,78.03
2018-01-01T00:51:56.682Z,77.36
2018-01-01T00:52:56.618Z,77.26
2018-01-01T00:53:56.555Z,77.17
2018-01-01T00:54:56.493Z,78.12
2018-01-01T00:55:56.428Z,77.74
2018-01-01T00:56:56.364Z,77.93
2018-01-01T00:57:56.302Z,78.31
2018-01-01T00:58:56.238Z,78.22
2018-01-01T00:59:56.175Z,78.03
2018-01-01T01:00:56.112Z,78.22
2018-01-01T01:01:56.054Z,78.22
2018-01-01T01:02:55.998Z,78.59
2018-01-01T01:03:55.921Z,78.31
2018-01-01T01:04:55.858Z,78.12
2018-01-01T01:05:55.794Z,78.41
2018-01-01T01:06:55.731Z,77.26
2018-01-01T01:07:55.667Z,76.21
2018-01-01T01:08:55.603Z,76.21
2018-01-01T01:09:55.540Z,75.93
2018-01-01T01:10:55.476Z,75.45
2018-01-01T01:11:55.413Z,75.26
2018-01-01T01:12:55.350Z,75.64
2018-01-01T01:13:55.285Z,75.36
2018-01-01T01:14:55.223Z,75.07
2018-01-01T01:15:55.160Z,74.69
2018-01-01T01:16:55.096Z,74.60
2018-01-01T01:17:55.033Z,74.50
2018-01-01T01:18:54.968Z,74.40
2018-01-01T01:19:54.906Z,73.55
2018-01-01T01:20:54.846Z,72.78
2018-01-01T01:21:54.777Z,71.93
2018-01-01T01:22:54.715Z,71.73
2018-01-01T01:23:54.651Z,72.12
2018-01-01T01:24:54.588Z,72.69
2018-01-01T01:25:54.526Z,72.21
2018-01-01T01:26:54.460Z,72.41
2018-01-01T01:27:54.396Z,72.50
2018-01-01T01:28:54.334Z,72.50
2018-01-01T01:29:54.271Z,71.93
2018-01-01T01:30:54.205Z,71.45
2018-01-01T01:31:54.143Z,71.93
2018-01-01T01:32:54.083Z,72.41
2018-01-01T01:33:54.015Z,72.21
2018-01-01T01:34:53.953Z,71.83
2018-01-01T01:35:53.889Z,71.26
2018-01-01T01:36:53.829Z,70.97
2018-01-01T01:37:53.761Z,71.11
2018-01-01T01:38:53.698Z,70.50
2018-01-01T01:39:53.635Z,69.83
2018-01-01T01:40:53.571Z,70.02
2018-01-01T01:41:53.507Z,70.02
2018-01-01T01:42:53.445Z,70.40
2018-01-01T01:43:53.382Z,69.93
2018-01-01T01:44:53.323Z,70.02
2018-01-01T01:45:53.254Z,69.64
2018-01-01T01:46:53.192Z,70.40
2018-01-01T01:47:53.127Z,69.87
2018-01-01T01:48:53.062Z,70.02
2018-01-01T01:49:53.000Z,70.40
2018-01-01T01:50:52.982Z,71.07
2018-01-01T01:51:52.873Z,71.26
2018-01-01T01:52:52.864Z,70.97
2018-01-01T01:53:52.747Z,70.88
2018-01-01T01:54:52.682Z,70.97
2018-01-01T01:55:52.619Z,70.31
2018-01-01T01:56:52.557Z,70.69
2018-01-01T01:57:52.492Z,71.07
2018-01-01T01:58:52.429Z,70.78
2018-01-01T01:59:52.365Z,70.97
2018-01-01T02:00:52.303Z,70.59
2018-01-01T02:01:52.239Z,70.50
2018-01-01T02:02:52.175Z,71.17
2018-01-01T02:03:52.113Z,71.07
2018-01-01T02:04:52.048Z,71.26
2018-01-01T02:05:51.984Z,69.83
2018-01-01T02:06:51.921Z,70.69
2018-01-01T02:07:51.859Z,69.93
2018-01-01T02:08:51.795Z,70.21
2018-01-01T02:09:51.731Z,69.54
2018-01-01T02:10:51.667Z,69.45
2018-01-01T02:11:51.605Z,68.30
2018-01-01T02:12:51.541Z,68.12
2018-01-01T02:13:51.478Z,68.59
2018-01-01T02:14:51.417Z,68.98
2018-01-01T02:15:51.351Z,70.21
2018-01-01T02:16:51.289Z,69.93
2018-01-01T02:17:51.223Z,69.54
2018-01-01T02:18:51.162Z,69.64
2018-01-01T02:19:51.099Z,68.50
2018-01-01T02:20:51.034Z,68.78
2018-01-01T02:21:50.971Z,68.59
2018-01-01T02:22:50.906Z,68.30
2018-01-01T02:23:50.845Z,68.69
2018-01-01T02:24:50.781Z,67.55
2018-01-01T02:25:50.714Z,66.59
2018-01-01T02:26:50.651Z,66.97
2018-01-01T02:27:50.590Z,65.83
2018-01-01T02:28:50.526Z,65.45
2018-01-01T02:29:50.462Z,65.55
2018-01-01T02:30:50.434Z,65.55
2018-01-01T02:31:50.335Z,65.26
2018-01-01T02:32:50.272Z,65.45
2018-01-01T02:33:50.207Z,65.16
2018-01-01T02:34:50.144Z,65.73
2018-01-01T02:35:50.081Z,66.11
2018-01-01T02:36:50.017Z,65.83
2018-01-01T02:37:49.953Z,65.45
2018-01-01T02:38:49.892Z,64.40
2018-01-01T02:39:49.826Z,64.87
2018-01-01T02:40:49.768Z,65.26
2018-01-01T02:41:49.698Z,65.26
2018-01-01T02:42:49.635Z,65.55
2018-01-01T02:43:49.571Z,66.02
2018-01-01T02:44:49.508Z,66.59
2018-01-01T02:45:49.444Z,65.92
2018-01-01T02:46:49.382Z,66.21
2018-01-01T02:47:49.318Z,65.73
2018-01-01T02:48:49.254Z,66.21
2018-01-01T02:49:49.190Z,65.92
2018-01-01T02:50:49.127Z,66.78
2018-01-01T02:51:49.062Z,67.45
2018-01-01T02:52:48.999Z,67.51
2018-01-01T02:53:48.934Z,67.61
2018-01-01T02:54:48.872Z,67.55
2018-01-01T02:55:48.809Z,67.93
2018-01-01T02:56:48.746Z,67.74
2018-01-01T02:57:48.681Z,67.55
2018-01-01T02:58:48.617Z,67.93
2018-01-01T02:59:48.553Z,67.35
2018-01-01T03:00:48.491Z,66.88
2018-01-01T03:01:48.425Z,65.73
2018-01-01T03:02:48.363Z,66.31
2018-01-01T03:03:48.300Z,67.16
2018-01-01T03:04:48.236Z,66.59
2018-01-01T03:05:48.172Z,66.50
2018-01-01T03:06:48.109Z,66.69
2018-01-01T03:07:48.044Z,66.50
2018-01-01T03:08:47.980Z,66.21
2018-01-01T03:09:47.917Z,66.88
2018-01-01T03:10:47.853Z,66.50
2018-01-01T03:11:47.790Z,66.78
2018-01-01T03:12:47.727Z,68.21
2018-01-01T03:13:47.662Z,67.51
2018-01-01T03:14:47.600Z,67.99
2018-01-01T03:15:47.535Z,68.40
2018-01-01T03:16:47.472Z,68.94
2018-01-01T03:17:47.407Z,69.32
2018-01-01T03:18:47.344Z,69.60
2018-01-01T03:19:47.280Z,70.27
2018-01-01T03:20:47.219Z,69.99
2018-01-01T03:21:47.152Z,70.65
2018-01-01T03:22:47.089Z,70.56
2018-01-01T03:23:47.026Z,71.13
2018-01-01T03:24:46.961Z,70.56
2018-01-01T03:25:46.899Z,71.13
2018-01-01T03:26:46.835Z,70.94
2018-01-01T03:27:46.771Z,71.70
2018-01-01T03:28:46.708Z,71.42
2018-01-01T03:29:46.642Z,70.75
2018-01-01T03:30:46.580Z,71.22
2018-01-01T03:31:46.515Z,70.47
2018-01-01T03:32:46.452Z,70.94
2018-01-01T03:33:46.388Z,70.65
2018-01-01T03:34:46.323Z,70.65
2018-01-01T03:35:46.260Z,70.75
2018-01-01T03:36:46.197Z,70.75
2018-01-01T03:37:46.132Z,70.94
2018-01-01T03:38:46.068Z,70.75
2018-01-01T03:39:46.005Z,69.79
2018-01-01T03:40:45.945Z,69.42
2018-01-01T03:41:45.876Z,69.42
2018-01-01T03:42:45.812Z,68.65
2018-01-01T03:43:45.748Z,69.04
2018-01-01T03:44:45.689Z,69.04
2018-01-01T03:45:45.620Z,68.56
2018-01-01T03:46:45.556Z,68.37
2018-01-01T03:47:45.493Z,68.08
2018-01-01T03:48:45.435Z,66.66
2018-01-01T03:49:45.365Z,67.22
2018-01-01T03:50:45.301Z,67.13
2018-01-01T03:51:45.237Z,66.94
2018-01-01T03:52:45.174Z,66.75
2018-01-01T03:53:45.110Z,66.66
2018-01-01T03:54:45.046Z,66.66
2018-01-01T03:55:44.984Z,66.46
2018-01-01T03:56:44.918Z,67.03
2018-01-01T03:57:44.854Z,68.08
2018-01-01T03:58:44.790Z,68.75
2018-01-01T03:59:44.726Z,69.04
2018-01-01T04:00:44.663Z,69.57
2018-01-01T04:01:44.599Z,69.76
2018-01-01T04:02:44.535Z,70.14
2018-01-01T04:03:44.471Z,70.81
2018-01-01T04:04:44.407Z,70.62
2018-01-01T04:05:44.342Z,70.62
2018-01-01T04:06:44.279Z,70.52
2018-01-01T04:07:44.215Z,71.57
2018-01-01T04:08:44.151Z,71.86
2018-01-01T04:09:44.089Z,72.14
2018-01-01T04:10:44.024Z,73.57
2018-01-01T04:11:43.959Z,75.47
2018-01-01T04:12:43.901Z,76.81
2018-01-01T04:13:43.830Z,78.96
2018-01-01T04:14:43.768Z,80.47
2018-01-01T04:15:43.704Z,81.52
2018-01-01T04:16:43.640Z,83.48
2018-01-01T04:17:43.578Z,85.00
2018-01-01T04:18:43.511Z,86.05
2018-01-01T04:19:43.448Z,86.80
2018-01-01T04:20:43.386Z,87.66
2018-01-01T04:21:43.369Z,88.28
2018-01-01T04:22:43.255Z,89.33
2018-01-01T04:23:43.191Z,89.52
2018-01-01T04:24:43.127Z,90.56
2018-01-01T04:25:43.062Z,90.66
2018-01-01T04:26:42.998Z,90.85
2018-01-01T04:27:42.934Z,91.33
2018-01-01T04:28:42.869Z,91.99
2018-01-01T04:29:42.805Z,92.94
2018-01-01T04:30:42.740Z,93.04
2018-01-01T04:31:42.676Z,93.04
2018-01-01T04:32:42.612Z,92.94
2018-01-01T04:33:42.553Z,92.94
2018-01-01T04:34:42.483Z,93.60
2018-01-01T04:35:42.419Z,93.70
2018-01-01T04:36:42.393Z,93.60
2018-01-01T04:37:42.288Z,93.51
2018-01-01T04:38:42.229Z,93.13
2018-01-01T04:39:42.159Z,91.94
2018-01-01T04:40:42.096Z,91.94
2018-01-01T04:41:42.029Z,92.13
2018-01-01T04:42:41.964Z,92.23
2018-01-01T04:43:41.900Z,91.85
2018-01-01T04:44:41.836Z,91.56
2018-01-01T04:45:41.770Z,93.08
2018-01-01T04:46:41.704Z,92.80
2018-01-01T04:47:41.640Z,93.60
2018-01-01T04:48:41.573Z,93.99
2018-01-01T04:49:41.508Z,93.80
2018-01-01T04:50:41.444Z,94.27
2018-01-01T04:51:41.379Z,93.41
2018-01-01T04:52:41.313Z,92.28
2018-01-01T04:53:41.250Z,92.47
2018-01-01T04:54:41.234Z,92.85
2018-01-01T04:55:41.117Z,92.56
2018-01-01T04:56:41.051Z,92.47
2018-01-01T04:57:40.986Z,92.66
2018-01-01T04:58:40.920Z,92.09
2018-01-01T04:59:40.854Z,91.42
2018-01-01T05:00:40.790Z,89.76
2018-01-01T05:01:40.723Z,90.23
2018-01-01T05:02:40.657Z,90.52
2018-01-01T05:03:40.591Z,90.76
2018-01-01T05:04:40.527Z,90.05
2018-01-01T05:05:40.460Z,90.52
2018-01-01T05:06:40.394Z,91.24
2018-01-01T05:07:40.328Z,91.80
2018-01-01T05:08:40.263Z,91.14
2018-01-01T05:09:40.197Z,89.95
2018-01-01T05:10:40.131Z,89.86
2018-01-01T05:11:40.064Z,90.61
2018-01-01T05:12:40.000Z,90.52
2018-01-01T05:13:39.933Z,88.71
2018-01-01T05:14:39.869Z,88.90
2018-01-01T05:15:39.802Z,87.48
2018-01-01T05:16:39.737Z,87.67
2018-01-01T05:17:39.669Z,87.38
2018-01-01T05:18:39.604Z,87.57
2018-01-01T05:19:39.540Z,87.29
2018-01-01T05:20:39.474Z,86.91
2018-01-01T05:21:39.406Z,87.10
2018-01-01T05:22:39.343Z,87.01
2018-01-01T05:23:39.274Z,87.48
2018-01-01T05:24:39.210Z,87.48
2018-01-01T05:25:39.143Z,87.57
2018-01-01T05:26:39.079Z,87.01
2018-01-01T05:27:39.012Z,85.96
2018-01-01T05:28:38.947Z,85.68
2018-01-01T05:29:38.880Z,84.58
2018-01-01T05:30:38.815Z,84.01
2018-01-01T05:31:38.748Z,82.87
2018-01-01T05:32:38.682Z,83.82
2018-01-01T05:33:38.619Z,82.01
2018-01-01T05:34:38.550Z,83.25
2018-01-01T05:35:38.485Z,83.82
2018-01-01T05:36:38.420Z,83.53
2018-01-01T05:37:38.355Z,83.78
2018-01-01T05:38:38.288Z,83.34
2018-01-01T05:39:38.223Z,84.06
2018-01-01T05:40:38.157Z,83.53
2018-01-01T05:41:38.090Z,83.97
2018-01-01T05:42:38.024Z,82.87
2018-01-01T05:43:37.961Z,83.49
2018-01-01T05:44:37.894Z,82.96
2018-01-01T05:45:37.828Z,82.87
2018-01-01T05:46:37.761Z,81.73
2018-01-01T05:47:37.697Z,81.35
2018-01-01T05:48:37.631Z,80.77
2018-01-01T05:49:37.566Z,80.77
2018-01-01T05:50:37.500Z,80.58
2018-01-01T05:51:37.433Z,80.40
2018-01-01T05:52:37.369Z,80.96
2018-01-01T05:53:37.302Z,80.58
2018-01-01T05:54:37.238Z,80.68
2018-01-01T05:55:37.171Z,79.54
2018-01-01T05:56:37.108Z,80.11
2018-01-01T05:57:37.039Z,79.73
2018-01-01T05:58:36.975Z,79.25
2018-01-01T05:59:36.909Z,79.44
2018-01-01T06:00:36.844Z,79.35
2018-01-01T06:01:36.777Z,77.83
2018-01-01T06:02:36.714Z,78.30
2018-01-01T06:03:36.655Z,77.36
2018-01-01T06:04:36.582Z,77.01
2018-01-01T06:05:36.514Z,77.30
2018-01-01T06:06:36.451Z,76.82
2018-01-01T06:07:36.385Z,77.77
2018-01-01T06:08:36.319Z,77.83
2018-01-01T06:09:36.254Z,78.40
2018-01-01T06:10:36.189Z,77.45
2018-01-01T06:11:36.123Z,77.92
2018-01-01T06:12:36.057Z,76.73
2018-01-01T06:13:35.992Z,76.25
2018-01-01T06:14:35.932Z,75.59
2018-01-01T06:15:35.861Z,75.68
2018-01-01T06:16:35.796Z,76.35
2018-01-01T06:17:35.731Z,76.21
2018-01-01T06:18:35.666Z,76.35
2018-01-01T06:19:35.600Z,76.16
2018-01-01T06:20:35.534Z,76.50
2018-01-01T06:21:35.468Z,77.26
2018-01-01T06:22:35.404Z,76.44
2018-01-01T06:23:35.337Z,76.97
2018-01-01T06:24:35.273Z,76.97
2018-01-01T06:25:35.206Z,77.36
2018-01-01T06:26:35.141Z,77.26
2018-01-01T06:27:35.077Z,77.64
2018-01-01T06:28:35.013Z,76.16
2018-01-01T06:29:34.943Z,76.21
2018-01-01T06:30:34.895Z,75.49
2018-01-01T06:31:34.813Z,75.68
2018-01-01T06:32:34.748Z,75.49
2018-01-01T06:33:34.680Z,76.21
2018-01-01T06:34:34.616Z,76.59
2018-01-01T06:35:34.553Z,75.55
2018-01-01T06:36:34.486Z,75.84
2018-01-01T06:37:34.421Z,76.12
2018-01-01T06:38:34.458Z,75.02
2018-01-01T06:39:34.289Z,75.02
2018-01-01T06:40:34.224Z,75.64
2018-01-01T06:41:34.158Z,75.93
2018-01-01T06:42:34.105Z,76.97
2018-01-01T06:43:34.029Z,77.17
2018-01-01T06:44:33.962Z,76.88
2018-01-01T06:45:33.896Z,76.88
2018-01-01T06:46:33.831Z,76.97
2018-01-01T06:47:33.765Z,76.88
2018-01-01T06:48:33.700Z,76.97
2018-01-01T06:49:33.633Z,77.36
2018-01-01T06:50:33.569Z,77.45
2018-01-01T06:51:33.504Z,77.26
2018-01-01T06:52:33.441Z,78.11
2018-01-01T06:53:33.372Z,77.83
2018-01-01T06:54:33.306Z,78.02
2018-01-01T06:55:33.242Z,78.02
2018-01-01T06:56:33.224Z,78.30
2018-01-01T06:57:33.111Z,78.30
2018-01-01T06:58:33.045Z,78.02
2018-01-01T06:59:32.978Z,78.21
2018-01-01T07:00:32.914Z,78.40
2018-01-01T07:01:32.846Z,77.92
2018-01-01T07:02:32.782Z,77.73
2018-01-01T07:03:32.717Z,76.97
2018-01-01T07:04:32.651Z,77.45
2018-01-01T07:05:32.584Z,76.88
2018-01-01T07:06:32.528Z,77.07
2018-01-01T07:07:32.457Z,77.26
2018-01-01T07:08:32.389Z,77.83
2018-01-01T07:09:32.368Z,77.64
2018-01-01T07:10:32.258Z,76.59
2018-01-01T07:11:32.193Z,76.97
2018-01-01T07:12:32.126Z,76.31
2018-01-01T07:13:32.062Z,76.88
2018-01-01T07:14:31.998Z,76.97
2018-01-01T07:15:31.930Z,77.17
2018-01-01T07:16:31.865Z,75.64
2018-01-01T07:17:31.801Z,75.45
2018-01-01T07:18:31.732Z,75.07
2018-01-01T07:19:31.672Z,75.26
2018-01-01T07:20:31.604Z,75.64
2018-01-01T07:21:31.536Z,75.84
2018-01-01T07:22:31.471Z,75.07
2018-01-01T07:23:31.404Z,74.98
2018-01-01T07:24:31.341Z,75.07
2018-01-01T07:25:31.272Z,75.45
2018-01-01T07:26:31.208Z,75.45
2018-01-01T07:27:31.143Z,75.17
2018-01-01T07:28:31.077Z,75.07
2018-01-01T07:29:31.010Z,73.65
2018-01-01T07:30:30.945Z,74.22
2018-01-01T07:31:30.880Z,73.93
2018-01-01T07:32:30.817Z,73.55
2018-01-01T07:33:30.749Z,73.74
2018-01-01T07:34:30.683Z,73.93
2018-01-01T07:35:30.618Z,74.60
2018-01-01T07:36:30.553Z,75.17
2018-01-01T07:37:30.488Z,75.17
2018-01-01T07:38:30.423Z,74.69
2018-01-01T07:39:30.355Z,74.41
2018-01-01T07:40:30.291Z,73.74
2018-01-01T07:41:30.224Z,74.22
2018-01-01T07:42:30.158Z,74.12
2018-01-01T07:43:30.094Z,75.45
2018-01-01T07:44:30.029Z,74.60
2018-01-01T07:45:29.962Z,74.79
2018-01-01T07:46:29.897Z,75.07
2018-01-01T07:47:29.832Z,74.60
2018-01-01T07:48:29.765Z,74.79
2018-01-01T07:49:29.700Z,74.98
2018-01-01T07:50:29.635Z,74.69
2018-01-01T07:51:29.570Z,74.69
2018-01-01T07:52:29.504Z,74.51
2018-01-01T07:53:29.439Z,74.88
2018-01-01T07:54:29.374Z,73.93
2018-01-01T07:55:29.307Z,74.12
2018-01-01T07:56:29.243Z,74.12
2018-01-01T07:57:29.177Z,73.21
2018-01-01T07:58:29.111Z,72.92
2018-01-01T07:59:29.045Z,72.92
2018-01-01T08:00:28.981Z,71.69
2018-01-01T08:01:28.915Z,70.97
2018-01-01T08:02:28.850Z,70.68
2018-01-01T08:03:28.785Z,70.33
2018-01-01T08:04:28.721Z,68.90
2018-01-01T08:05:28.654Z,68.52
2018-01-01T08:06:28.594Z,68.24
2018-01-01T08:07:28.527Z,68.56
2018-01-01T08:08:28.461Z,66.91
2018-01-01T08:09:28.396Z,66.66
2018-01-01T08:10:28.332Z,66.53
2018-01-01T08:11:28.267Z,66.53
2018-01-01T08:12:28.204Z,66.81
2018-01-01T08:13:28.138Z,67.67
2018-01-01T08:14:28.073Z,67.57
2018-01-01T08:15:28.012Z,66.91
2018-01-01T08:16:27.947Z,66.33
2018-01-01T08:17:27.881Z,66.43
2018-01-01T08:18:27.816Z,66.72
2018-01-01T08:19:27.751Z,67.32
2018-01-01T08:20:27.687Z,66.94
2018-01-01T08:21:27.622Z,66.53
2018-01-01T08:22:27.559Z,66.85
2018-01-01T08:23:27.494Z,66.43
2018-01-01T08:24:27.430Z,67.29
2018-01-01T08:25:27.366Z,67.22
2018-01-01T08:26:27.302Z,67.19
2018-01-01T08:27:27.240Z,66.37
2018-01-01T08:28:27.175Z,66.56
2018-01-01T08:29:27.109Z,66.46
2018-01-01T08:30:27.046Z,66.66
2018-01-01T08:31:26.982Z,66.18
2018-01-01T08:32:26.918Z,66.02
2018-01-01T08:33:26.854Z,65.07
2018-01-01T08:34:26.790Z,65.55
2018-01-01T08:35:26.726Z,65.29
2018-01-01T08:36:26.663Z,65.26
2018-01-01T08:37:26.600Z,65.26
2018-01-01T08:38:26.537Z,66.02
2018-01-01T08:39:26.473Z,66.37
2018-01-01T08:40:26.409Z,67.13
2018-01-01T08:41:26.345Z,68.05
2018-01-01T08:42:26.280Z,69.10
2018-01-01T08:43:26.267Z,68.56
2018-01-01T08:44:26.155Z,69.57
2018-01-01T08:45:26.090Z,69.85
2018-01-01T08:46:26.026Z,69.76
2018-01-01T08:47:25.963Z,68.81
2018-01-01T08:48:25.900Z,68.94
2018-01-01T08:49:25.835Z,69.48
2018-01-01T08:50:25.773Z,69.95
2018-01-01T08:51:25.707Z,69.51
2018-01-01T08:52:25.644Z,69.95
2018-01-01T08:53:25.579Z,68.78
2018-01-01T08:54:25.519Z,66.69
2018-01-01T08:55:25.453Z,66.91
2018-01-01T08:56:25.391Z,65.99
2018-01-01T08:57:25.328Z,68.43
2018-01-01T08:58:25.263Z,69.95
2018-01-01T08:59:25.199Z,69.70
2018-01-01T09:00:25.136Z,68.90
2018-01-01T09:01:25.072Z,69.32
2018-01-01T09:02:25.008Z,68.46
2018-01-01T09:03:24.944Z,68.90
2018-01-01T09:04:24.889Z,70.43
2018-01-01T09:05:24.827Z,70.87
2018-01-01T09:06:24.754Z,70.58
2018-01-01T09:07:24.691Z,70.58
2018-01-01T09:08:24.629Z,70.49
2018-01-01T09:09:24.563Z,70.68
2018-01-01T09:10:24.499Z,70.10
2018-01-01T09:11:24.436Z,69.82
2018-01-01T09:12:24.375Z,69.82
2018-01-01T09:13:24.308Z,69.63
2018-01-01T09:14:24.283Z,70.58
2018-01-01T09:15:24.188Z,70.58
2018-01-01T09:16:24.118Z,71.15
2018-01-01T09:17:24.053Z,70.68
2018-01-01T09:18:23.989Z,70.77
2018-01-01T09:19:23.925Z,68.90
2018-01-01T09:20:23.863Z,67.22
2018-01-01T09:21:23.825Z,65.70
2018-01-01T09:22:23.733Z,66.94
2018-01-01T09:23:23.672Z,66.59
2018-01-01T09:24:23.607Z,65.73
2018-01-01T09:25:23.566Z,65.45
2018-01-01T09:26:23.477Z,65.51
2018-01-01T09:27:23.414Z,65.92
2018-01-01T09:28:23.350Z,65.16
2018-01-01T09:29:23.287Z,65.99
2018-01-01T09:30:23.222Z,69.00
2018-01-01T09:31:23.158Z,71.00
2018-01-01T09:32:23.094Z,70.81
2018-01-01T09:33:23.030Z,71.38
2018-01-01T09:34:22.966Z,71.91
2018-01-01T09:35:22.903Z,72.14
2018-01-01T09:36:22.840Z,72.62
2018-01-01T09:37:22.800Z,72.58
2018-01-01T09:38:22.712Z,73.44
2018-01-01T09:39:22.649Z,73.44
2018-01-01T09:40:22.585Z,74.10
2018-01-01T09:41:22.520Z,73.44
2018-01-01T09:42:22.457Z,74.29
2018-01-01T09:43:22.396Z,74.39
2018-01-01T09:44:22.364Z,74.29
2018-01-01T09:45:22.264Z,74.67
2018-01-01T09:46:22.203Z,74.10
2018-01-01T09:47:22.137Z,74.29
2018-01-01T09:48:22.074Z,73.44
2018-01-01T09:49:22.009Z,74.20
2018-01-01T09:50:21.949Z,72.81
2018-01-01T09:51:21.881Z,71.38
2018-01-01T09:52:21.839Z,71.28
2018-01-01T09:53:21.754Z,71.57
2018-01-01T09:54:21.690Z,70.37
2018-01-01T09:55:21.626Z,68.50
2018-01-01T09:56:21.562Z,68.21
2018-01-01T09:57:21.498Z,68.21
2018-01-01T09:58:21.434Z,66.78
2018-01-01T09:59:21.369Z,68.84
2018-01-01T10:00:21.307Z,70.33
2018-01-01T10:01:21.242Z,70.68
2018-01-01T10:02:21.179Z,72.11
2018-01-01T10:03:21.115Z,72.67
2018-01-01T10:04:21.052Z,72.67
2018-01-01T10:05:20.989Z,71.19
2018-01-01T10:06:20.924Z,70.81
2018-01-01T10:07:20.861Z,71.09
2018-01-01T10:08:20.800Z,70.62
2018-01-01T10:09:20.733Z,69.95
2018-01-01T10:10:20.670Z,71.00
2018-01-01T10:11:20.605Z,71.57
2018-01-01T10:12:20.544Z,71.72
2018-01-01T10:13:20.478Z,72.11
2018-01-01T10:14:20.416Z,72.30
2018-01-01T10:15:20.352Z,72.39
2018-01-01T10:16:20.293Z,72.77
2018-01-01T10:17:20.224Z,72.77
2018-01-01T10:18:20.162Z,72.77
2018-01-01T10:19:20.098Z,72.49
2018-01-01T10:20:20.033Z,72.77
2018-01-01T10:21:19.970Z,72.67
2018-01-01T10:22:19.906Z,72.58
2018-01-01T10:23:19.843Z,72.86
2018-01-01T10:24:19.780Z,73.15
2018-01-01T10:25:19.716Z,72.77
2018-01-01T10:26:19.652Z,72.77
2018-01-01T10:27:19.588Z,73.15
2018-01-01T10:28:19.524Z,73.11
2018-01-01T10:29:19.461Z,73.59
2018-01-01T10:30:19.402Z,74.07
2018-01-01T10:31:19.333Z,74.20
2018-01-01T10:32:19.295Z,74.26
2018-01-01T10:33:19.205Z,73.82
2018-01-01T10:34:19.142Z,73.44
2018-01-01T10:35:19.107Z,73.34
2018-01-01T10:36:19.016Z,73.15
2018-01-01T10:37:18.949Z,72.86
2018-01-01T10:38:18.885Z,72.77
2018-01-01T10:39:18.821Z,72.86
2018-01-01T10:40:18.759Z,71.72
2018-01-01T10:41:18.693Z,71.63
2018-01-01T10:42:18.631Z,71.38
2018-01-01T10:43:18.566Z,71.47
2018-01-01T10:44:18.502Z,70.43
2018-01-01T10:45:18.440Z,70.62
2018-01-01T10:46:18.402Z,70.72
2018-01-01T10:47:18.314Z,69.85
2018-01-01T10:48:18.250Z,70.14
2018-01-01T10:49:18.184Z,70.72
2018-01-01T10:50:18.121Z,70.72
2018-01-01T10:51:18.057Z,71.00
2018-01-01T10:52:17.993Z,71.00
2018-01-01T10:53:17.929Z,71.00
2018-01-01T10:54:17.866Z,71.19
2018-01-01T10:55:17.830Z,70.43
2018-01-01T10:56:17.739Z,71.06
2018-01-01T10:57:17.675Z,70.87
2018-01-01T10:58:17.612Z,70.72
2018-01-01T10:59:17.552Z,70.62
2018-01-01T11:00:17.484Z,70.72
2018-01-01T11:01:17.420Z,70.05
2018-01-01T11:02:17.357Z,69.85
2018-01-01T11:03:17.293Z,69.85
2018-01-01T11:04:17.235Z,69.95
2018-01-01T11:05:17.167Z,69.13
2018-01-01T11:06:17.101Z,66.34
2018-01-01T11:07:17.039Z,64.56
2018-01-01T11:08:16.978Z,64.97
2018-01-01T11:09:16.911Z,65.07
2018-01-01T11:10:16.849Z,63.64
2018-01-01T11:11:16.786Z,65.61
2018-01-01T11:12:16.722Z,66.56
2018-01-01T11:13:16.682Z,66.94
2018-01-01T11:14:16.606Z,67.70
2018-01-01T11:15:16.533Z,67.99
2018-01-01T11:16:16.469Z,68.24
2018-01-01T11:17:16.406Z,68.15
2018-01-01T11:18:16.343Z,68.15
2018-01-01T11:19:16.281Z,68.52
2018-01-01T11:20:16.219Z,68.05
2018-01-01T11:21:16.153Z,68.05
2018-01-01T11:22:16.165Z,68.90
2018-01-01T11:23:16.029Z,68.62
2018-01-01T11:24:15.967Z,68.90
2018-01-01T11:25:15.927Z,68.15
2018-01-01T11:26:15.840Z,68.24
2018-01-01T11:27:15.777Z,68.62
2018-01-01T11:28:15.716Z,69.10
2018-01-01T11:29:15.650Z,69.38
2018-01-01T11:30:15.587Z,68.62
2018-01-01T11:31:15.548Z,68.81
2018-01-01T11:32:15.461Z,69.10
2018-01-01T11:33:15.424Z,68.71
2018-01-01T11:34:15.361Z,68.52
2018-01-01T11:35:15.296Z,68.81
2018-01-01T11:36:15.208Z,68.81
2018-01-01T11:37:15.144Z,69.29
2018-01-01T11:38:15.082Z,69.48
2018-01-01T11:39:15.019Z,69.29
2018-01-01T11:40:14.955Z,69.29
2018-01-01T11:41:14.892Z,69.29
2018-01-01T11:42:14.828Z,68.90
2018-01-01T11:43:14.766Z,69.10
2018-01-01T11:44:14.702Z,68.90
2018-01-01T11:45:14.639Z,68.43
2018-01-01T11:46:14.575Z,68.43
2018-01-01T11:47:14.512Z,68.43
2018-01-01T11:48:14.451Z,68.15
2018-01-01T11:49:14.385Z,68.24
2018-01-01T11:50:14.323Z,68.24
2018-01-01T11:51:14.259Z,68.24
2018-01-01T11:52:14.196Z,67.95
2018-01-01T11:53:14.131Z,67.76
2018-01-01T11:54:14.068Z,68.24
2018-01-01T11:55:14.005Z,68.24
2018-01-01T11:56:13.942Z,67.57
2018-01-01T11:57:13.878Z,67.57
2018-01-01T11:58:13.814Z,67.32
2018-01-01T11:59:13.755Z,67.38
2018-01-01T12:00:13.689Z,67.19
2018-01-01T12:01:13.625Z,66.91
2018-01-01T12:02:13.563Z,66.91
2018-01-01T12:03:13.499Z,66.81
2018-01-01T12:04:13.435Z,66.43
2018-01-01T12:05:13.371Z,66.91
2018-01-01T12:06:13.308Z,67.29
2018-01-01T12:07:13.245Z,66.81
2018-01-01T12:08:13.182Z,66.91
2018-01-01T12:09:13.126Z,66.62
2018-01-01T12:10:13.056Z,66.53
2018-01-01T12:11:12.994Z,67.47
2018-01-01T12:12:12.930Z,66.91
2018-01-01T12:13:12.867Z,67.10
2018-01-01T12:14:12.803Z,67.29
2018-01-01T12:15:12.739Z,67.10
2018-01-01T12:16:12.675Z,66.91
2018-01-01T12:17:12.613Z,67.19
2018-01-01T12:18:12.549Z,67.57
2018-01-01T12:19:12.485Z,67.47
2018-01-01T12:20:12.424Z,66.91
2018-01-01T12:21:12.357Z,66.91
2018-01-01T12:22:12.296Z,67.57
2018-01-01T12:23:12.232Z,67.29
2018-01-01T12:24:12.169Z,67.57
2018-01-01T12:25:12.107Z,67.29
2018-01-01T12:26:12.042Z,67.10
2018-01-01T12:27:11.979Z,66.62
2018-01-01T12:28:11.916Z,66.75
2018-01-01T12:29:11.854Z,66.56
2018-01-01T12:30:11.788Z,66.27
2018-01-01T12:31:11.724Z,67.19
2018-01-01T12:32:11.663Z,66.91
2018-01-01T12:33:11.596Z,66.72
2018-01-01T12:34:11.534Z,66.75
2018-01-01T12:35:11.471Z,66.08
2018-01-01T12:36:11.408Z,66.08
2018-01-01T12:37:11.343Z,65.89
2018-01-01T12:38:11.280Z,65.99
2018-01-01T12:39:11.217Z,66.72
2018-01-01T12:40:11.155Z,67.10
2018-01-01T12:41:11.090Z,66.91
2018-01-01T12:42:11.041Z,66.62
2018-01-01T12:43:10.963Z,67.00
2018-01-01T12:44:10.901Z,67.22
2018-01-01T12:45:10.837Z,66.56
2018-01-01T12:46:10.773Z,66.27
2018-01-01T12:47:10.714Z,66.08
2018-01-01T12:48:10.648Z,65.89
2018-01-01T12:49:10.584Z,65.70
2018-01-01T12:50:10.521Z,65.99
2018-01-01T12:51:10.457Z,65.51
2018-01-01T12:52:10.398Z,65.23