createdAt,value
2022-08-12T00:02:43.957Z,19.30
2022-08-12T00:05:30.394Z,19.30
2022-08-12T00:08:16.492Z,19.20
2022-08-12T00:11:09.683Z,19.20
2022-08-12T00:13:57.670Z,19.10
2022-08-12T00:16:45.219Z,19.00
2022-08-12T00:19:30.415Z,19.00
2022-08-12T00:22:16.058Z,18.90
2022-08-12T00:25:01.203Z,18.80
2022-08-12T00:27:46.777Z,18.80
2022-08-12T00:30:32.145Z,18.70
2022-08-12T00:33:17.378Z,18.70
2022-08-12T00:36:02.589Z,18.70
2022-08-12T00:38:48.271Z,18.70
2022-08-12T00:41:33.816Z,18.70
2022-08-12T00:44:02.233Z,18.70
2022-08-12T00:46:44.329Z,18.60
2022-08-12T00:49:10.946Z,18.50
2022-08-12T00:51:57.836Z,18.60
2022-08-12T00:54:24.630Z,18.60
2022-08-12T00:56:53.890Z,18.60
2022-08-12T00:59:20.738Z,18.50
2022-08-12T01:02:10.478Z,18.50
2022-08-12T01:04:55.937Z,18.50
2022-08-12T01:07:43.331Z,18.40
2022-08-12T01:10:32.975Z,18.30
2022-08-12T01:13:18.478Z,18.30
2022-08-12T01:15:46.917Z,18.20
2022-08-12T01:18:14.249Z,18.10
2022-08-12T01:20:47.378Z,18.10
2022-08-12T01:23:13.935Z,18.00
2022-08-12T01:25:55.891Z,17.90
2022-08-12T01:28:27.023Z,18.00
2022-08-12T01:30:54.226Z,17.90
2022-08-12T01:33:21.416Z,17.90
2022-08-12T01:35:57.924Z,17.90
2022-08-12T01:38:36.104Z,17.80
2022-08-12T01:41:04.464Z,17.80
2022-08-12T01:43:31.935Z,17.70
2022-08-12T01:46:07.602Z,17.70
2022-08-12T01:48:52.801Z,17.60
2022-08-12T01:52:15.564Z,17.60
2022-08-12T01:54:19.047Z,17.50
2022-08-12T01:56:57.914Z,17.50
2022-08-12T01:59:49.786Z,17.50
2022-08-12T02:02:22.257Z,17.40
2022-08-12T02:05:15.037Z,17.40
2022-08-12T02:08:09.884Z,17.30
2022-08-12T02:11:13.980Z,17.30
2022-08-12T02:14:00.142Z,17.20
2022-08-12T02:16:42.124Z,17.10
2022-08-12T02:19:21.887Z,17.10
2022-08-12T02:21:58.799Z,17.00
2022-08-12T02:24:26.842Z,16.70
2022-08-12T02:26:56.343Z,16.90
2022-08-12T02:29:23.175Z,16.80
2022-08-12T02:31:49.898Z,16.80
2022-08-12T02:34:17.644Z,16.70
2022-08-12T02:36:45.017Z,16.70
2022-08-12T02:39:15.940Z,17.00
2022-08-12T02:41:45.793Z,16.70
2022-08-12T02:44:15.261Z,16.70
2022-08-12T02:46:43.883Z,16.60
2022-08-12T02:49:14.684Z,16.60
2022-08-12T02:51:44.905Z,16.60
2022-08-12T02:54:11.825Z,16.60
2022-08-12T02:56:42.121Z,16.50
2022-08-12T02:59:19.627Z,16.50
2022-08-12T03:01:54.303Z,16.50
2022-08-12T03:04:29.896Z,16.40
2022-08-12T03:07:10.695Z,16.40
2022-08-12T03:10:03.690Z,16.40
2022-08-12T03:12:35.691Z,16.40
2022-08-12T03:15:14.315Z,16.30
2022-08-12T03:17:44.022Z,16.20
2022-08-12T03:20:12.048Z,16.20
2022-08-12T03:22:42.027Z,16.20
2022-08-12T03:25:13.882Z,16.20
2022-08-12T03:27:47.380Z,16.10
2022-08-12T03:30:14.160Z,16.20
2022-08-12T03:32:42.082Z,16.10
2022-08-12T03:35:39.887Z,16.10
2022-08-12T03:38:00.896Z,16.00
2022-08-12T03:40:46.959Z,15.90
2022-08-12T03:43:39.158Z,15.90
2022-08-12T03:46:27.253Z,15.90
2022-08-12T03:49:12.870Z,15.90
2022-08-12T03:51:58.514Z,15.90
2022-08-12T03:54:44.112Z,15.90
2022-08-12T03:57:29.369Z,15.90
2022-08-12T04:00:24.278Z,15.90
2022-08-12T04:03:01.464Z,16.00
2022-08-12T04:05:54.290Z,16.00
2022-08-12T04:08:17.142Z,16.00
2022-08-12T04:11:02.656Z,16.00
2022-08-12T04:13:29.908Z,16.00
2022-08-12T04:15:56.730Z,16.00
2022-08-12T04:18:23.529Z,15.80
2022-08-12T04:20:50.113Z,16.00
2022-08-12T04:23:17.589Z,16.00
2022-08-12T04:25:44.421Z,16.00
2022-08-12T04:28:13.900Z,16.00
2022-08-12T04:30:40.745Z,16.00
2022-08-12T04:33:09.524Z,15.90
2022-08-12T04:35:37.138Z,16.00
2022-08-12T04:38:04.960Z,16.00
2022-08-12T04:40:32.528Z,16.00
2022-08-12T04:43:01.228Z,16.00
2022-08-12T04:45:28.470Z,16.00
2022-08-12T04:47:55.104Z,16.00
2022-08-12T04:50:34.779Z,16.00
2022-08-12T04:53:04.345Z,16.00
2022-08-12T04:55:31.191Z,16.10
2022-08-12T04:58:00.262Z,16.10
2022-08-12T05:00:27.635Z,16.10
2022-08-12T05:02:54.353Z,16.20
2022-08-12T05:05:22.886Z,16.20
2022-08-12T05:07:54.492Z,16.30
2022-08-12T05:10:33.572Z,16.30
2022-08-12T05:13:04.877Z,16.40
2022-08-12T05:15:31.448Z,16.50
2022-08-12T05:18:00.262Z,16.50
2022-08-12T05:20:39.324Z,16.60
2022-08-12T05:23:12.624Z,16.70
2022-08-12T05:25:43.724Z,16.80
2022-08-12T05:28:10.588Z,16.90
2022-08-12T05:30:37.166Z,17.00
2022-08-12T05:33:05.387Z,17.20
2022-08-12T05:35:36.882Z,17.40
2022-08-12T05:38:22.827Z,17.60
2022-08-12T05:40:50.227Z,17.70
2022-08-12T05:43:17.194Z,18.00
2022-08-12T05:45:44.960Z,18.30
2022-08-12T05:48:12.229Z,18.60
2022-08-12T05:50:39.192Z,18.90
2022-08-12T05:53:06.989Z,19.30
2022-08-12T05:55:34.065Z,19.50
2022-08-12T05:58:02.894Z,19.90
2022-08-12T06:00:31.845Z,20.20
2022-08-12T06:03:01.883Z,20.40
2022-08-12T06:05:29.159Z,20.60
2022-08-12T06:08:01.955Z,20.90
2022-08-12T06:10:31.585Z,21.10
2022-08-12T06:13:02.747Z,21.30
2022-08-12T06:15:29.536Z,21.60
2022-08-12T06:18:05.356Z,21.90
2022-08-12T06:20:41.500Z,21.90
2022-08-12T06:23:08.281Z,22.10
2022-08-12T06:25:34.947Z,22.50
2022-08-12T06:28:06.177Z,22.70
2022-08-12T06:30:37.822Z,23.10
2022-08-12T06:33:25.011Z,23.40
2022-08-12T06:35:57.432Z,23.60
2022-08-12T06:38:25.292Z,23.90
2022-08-12T06:41:11.884Z,24.30
2022-08-12T06:44:04.945Z,24.70
2022-08-12T06:46:26.872Z,25.00
2022-08-12T06:48:57.534Z,25.40
2022-08-12T06:51:28.787Z,25.40
2022-08-12T06:53:55.937Z,25.80
2022-08-12T06:56:34.719Z,26.20
2022-08-12T06:59:11.190Z,26.70
2022-08-12T07:01:38.485Z,27.30
2022-08-12T07:04:26.496Z,27.70
2022-08-12T07:06:51.816Z,27.90
2022-08-12T07:10:03.718Z,28.50
2022-08-12T07:12:05.057Z,29.00
2022-08-12T07:14:31.709Z,29.60
2022-08-12T07:17:02.190Z,30.00
2022-08-12T07:19:44.910Z,30.50
2022-08-12T07:22:13.561Z,30.20
2022-08-12T07:24:40.194Z,30.40
2022-08-12T07:27:06.968Z,30.90
2022-08-12T07:29:57.958Z,30.90
2022-08-12T07:32:25.581Z,30.70
2022-08-12T07:34:56.745Z,31.00
2022-08-12T07:37:23.524Z,31.70
2022-08-12T07:39:59.846Z,32.20
2022-08-12T07:42:27.848Z,32.40
2022-08-12T07:44:55.806Z,32.20
2022-08-12T07:47:22.986Z,32.10
2022-08-12T07:50:05.873Z,32.20
2022-08-12T07:52:42.066Z,32.00
2022-08-12T07:55:08.998Z,32.10
2022-08-12T07:57:36.112Z,32.10
2022-08-12T08:00:05.849Z,31.90
2022-08-12T08:02:33.671Z,32.20
2022-08-12T08:05:00.846Z,32.60
2022-08-12T08:07:30.557Z,33.00
2022-08-12T08:09:59.531Z,33.30
2022-08-12T08:12:46.003Z,33.60
2022-08-12T08:15:14.884Z,33.90
2022-08-12T08:17:52.129Z,34.10
2022-08-12T08:20:28.394Z,34.20
2022-08-12T08:22:58.814Z,34.70
2022-08-12T08:25:36.165Z,34.90
2022-08-12T08:28:04.745Z,35.20
2022-08-12T08:30:32.000Z,36.00
2022-08-12T08:32:59.053Z,36.50
2022-08-12T08:35:26.063Z,36.60
2022-08-12T08:38:11.698Z,36.90
2022-08-12T08:41:01.693Z,37.70
2022-08-12T08:43:44.377Z,38.10
2022-08-12T08:46:11.464Z,38.60
2022-08-12T08:48:38.479Z,37.90
2022-08-12T08:51:06.038Z,37.90
2022-08-12T08:53:32.660Z,38.30
2022-08-12T08:56:04.981Z,39.10
2022-08-12T08:58:32.063Z,39.50
2022-08-12T09:00:59.785Z,39.80
2022-08-12T09:06:14.516Z,39.40
2022-08-12T09:08:44.100Z,39.70
2022-08-12T09:14:19.181Z,38.90
2022-08-12T09:16:56.229Z,39.90
2022-08-12T09:19:27.151Z,40.50
2022-08-12T09:21:55.507Z,40.30
2022-08-12T09:24:22.236Z,40.80
2022-08-12T09:26:48.995Z,40.90
2022-08-12T09:29:18.253Z,41.10
2022-08-12T09:32:07.889Z,41.30
2022-08-12T09:34:33.242Z,41.30
2022-08-12T09:37:18.846Z,41.00
2022-08-12T09:40:06.243Z,40.60
2022-08-12T09:43:15.304Z,40.40
2022-08-12T09:46:06.382Z,41.10
2022-08-12T09:48:34.967Z,41.20
2022-08-12T09:51:04.078Z,40.10
2022-08-12T09:54:33.054Z,40.10
2022-08-12T09:56:58.633Z,40.20
2022-08-12T09:59:07.988Z,40.80
2022-08-12T10:02:42.339Z,41.00
2022-08-12T10:04:23.355Z,41.40
2022-08-12T10:06:54.885Z,41.90
2022-08-12T10:09:23.208Z,41.40
2022-08-12T10:12:14.418Z,41.10
2022-08-12T10:14:57.806Z,41.70
2022-08-12T10:17:24.490Z,41.60
2022-08-12T10:19:52.910Z,41.10
2022-08-12T10:22:40.220Z,41.40
2022-08-12T10:26:18.960Z,41.30
2022-08-12T10:28:35.644Z,40.70
2022-08-12T10:31:05.250Z,41.00
2022-08-12T10:33:33.347Z,39.80
2022-08-12T10:36:01.857Z,38.90
2022-08-12T10:38:37.877Z,38.00
2022-08-12T10:41:56.959Z,37.80
2022-08-12T10:44:17.340Z,37.50
2022-08-12T10:46:45.903Z,37.70
2022-08-12T10:50:02.634Z,37.30
2022-08-12T10:52:34.552Z,37.10
2022-08-12T10:54:51.106Z,36.80
2022-08-12T10:58:13.523Z,36.60
2022-08-12T11:00:30.456Z,36.50
2022-08-12T11:04:25.624Z,36.80
2022-08-12T11:07:10.318Z,37.50
2022-08-12T11:08:35.973Z,38.20
2022-08-12T11:11:13.384Z,38.70
2022-08-12T11:13:46.915Z,38.60
2022-08-12T11:16:21.979Z,38.90
2022-08-12T11:18:55.135Z,39.60
2022-08-12T11:21:30.966Z,39.70
2022-08-12T11:24:30.197Z,39.60
2022-08-12T11:29:25.212Z,39.20
2022-08-12T11:32:02.218Z,39.30
2022-08-12T11:34:53.506Z,38.80
2022-08-12T11:37:25.512Z,38.40
2022-08-12T11:42:34.648Z,38.30
2022-08-12T11:45:01.774Z,38.50
2022-08-12T11:47:28.356Z,38.50
2022-08-12T11:49:54.924Z,38.70
2022-08-12T11:52:36.671Z,38.10
2022-08-12T11:55:08.773Z,37.70
2022-08-12T11:59:02.764Z,37.20
2022-08-12T12:03:46.199Z,37.50
2022-08-12T12:06:17.773Z,37.30
2022-08-12T12:08:50.589Z,37.10
2022-08-12T12:11:18.013Z,37.20
2022-08-12T12:14:07.394Z,37.10
2022-08-12T12:16:31.232Z,37.20
2022-08-12T12:18:59.879Z,36.90
2022-08-12T12:21:47.989Z,36.90
2022-08-12T12:24:13.051Z,37.20
2022-08-12T12:26:39.628Z,37.70
2022-08-12T12:29:09.909Z,37.90
2022-08-12T12:32:10.223Z,37.90
2022-08-12T12:34:38.653Z,37.60
2022-08-12T12:37:05.252Z,37.70
2022-08-12T12:39:54.592Z,37.40
2022-08-12T12:42:42.586Z,38.30
2022-08-12T12:45:19.026Z,38.20
2022-08-12T12:48:01.699Z,38.40
2022-08-12T12:50:35.147Z,38.90
2022-08-12T12:53:03.486Z,38.30
2022-08-12T12:55:32.612Z,38.60
2022-08-12T12:58:04.627Z,38.50
2022-08-12T13:00:32.674Z,38.50
2022-08-12T13:03:00.086Z,39.10
2022-08-12T13:05:42.502Z,39.60
2022-08-12T13:08:18.610Z,39.70
2022-08-12T13:10:55.370Z,39.70
2022-08-12T13:14:09.091Z,39.80
2022-08-12T13:16:14.384Z,39.20
2022-08-12T13:18:45.217Z,38.40
2022-08-12T13:21:33.189Z,38.60
2022-08-12T13:24:02.646Z,38.00
2022-08-12T13:26:37.808Z,38.10
2022-08-12T13:29:04.470Z,38.00
2022-08-12T13:31:31.088Z,38.20
2022-08-12T13:34:33.152Z,39.10
2022-08-12T13:36:50.842Z,38.60
2022-08-12T13:39:21.265Z,38.50
2022-08-12T13:41:49.576Z,37.70
2022-08-12T13:44:16.464Z,37.70
2022-08-12T13:46:43.490Z,37.50
2022-08-12T13:49:55.334Z,37.90
2022-08-12T13:52:11.484Z,37.70
2022-08-12T13:54:38.117Z,37.70
2022-08-12T13:57:04.716Z,37.00
2022-08-12T13:59:48.474Z,36.50
2022-08-12T14:02:22.674Z,36.90
2022-08-12T14:04:56.180Z,36.50
2022-08-12T14:07:25.933Z,36.50
2022-08-12T14:10:11.851Z,36.80
2022-08-12T14:12:54.348Z,36.80
2022-08-12T14:15:37.206Z,36.90
2022-08-12T14:18:07.028Z,36.00
2022-08-12T14:20:34.285Z,36.30
2022-08-12T14:23:01.042Z,36.20
2022-08-12T14:25:48.550Z,36.30
2022-08-12T14:28:18.936Z,36.10
2022-08-12T14:31:02.557Z,36.00
2022-08-12T14:33:43.298Z,35.80
2022-08-12T14:36:12.776Z,35.80
2022-08-12T14:38:40.748Z,35.80
2022-08-12T14:41:08.506Z,35.10
2022-08-12T14:43:58.909Z,34.90
2022-08-12T14:46:24.669Z,34.00
2022-08-12T14:48:54.684Z,33.70
2022-08-12T14:52:44.124Z,33.00
2022-08-12T14:57:05.936Z,32.20
2022-08-12T15:00:04.019Z,31.90
2022-08-12T15:02:30.710Z,31.90
2022-08-12T15:05:03.430Z,31.80
2022-08-12T15:07:33.746Z,31.80
2022-08-12T15:10:25.054Z,31.60
2022-08-12T15:12:58.613Z,31.70
2022-08-12T15:15:25.755Z,31.50
2022-08-12T15:17:59.237Z,31.60
2022-08-12T15:20:32.570Z,31.40
2022-08-12T15:23:04.624Z,31.20
2022-08-12T15:25:47.330Z,31.30
2022-08-12T15:28:21.201Z,31.00
2022-08-12T15:30:48.895Z,31.10
2022-08-12T15:33:18.843Z,31.10
2022-08-12T15:35:53.295Z,31.10
2022-08-12T15:38:24.681Z,30.90
2022-08-12T15:40:52.882Z,30.90
2022-08-12T15:43:35.606Z,30.80
2022-08-12T15:46:06.915Z,30.70
2022-08-12T15:48:34.189Z,30.70
2022-08-12T15:51:02.955Z,30.60
2022-08-12T15:53:51.287Z,30.60
2022-08-12T15:56:29.382Z,30.60
2022-08-12T15:58:58.847Z,30.40
2022-08-12T16:01:35.574Z,30.20
2022-08-12T16:04:02.879Z,30.00
2022-08-12T16:07:00.519Z,30.00
2022-08-12T16:09:21.668Z,29.80
2022-08-12T16:12:07.817Z,29.70
2022-08-12T16:14:37.873Z,29.60
2022-08-12T16:17:04.602Z,29.30
2022-08-12T16:20:04.035Z,29.40
2022-08-12T16:22:23.731Z,29.30
2022-08-12T16:24:52.030Z,29.30
2022-08-12T16:27:19.307Z,29.10
2022-08-12T16:29:56.996Z,29.10
2022-08-12T16:32:24.437Z,28.90
2022-08-12T16:34:54.825Z,28.60
2022-08-12T16:37:22.256Z,28.40
2022-08-12T16:40:05.970Z,28.40
2022-08-12T16:42:35.480Z,28.30
2022-08-12T16:45:03.558Z,28.00
2022-08-12T16:47:58.091Z,28.00
2022-08-12T16:50:19.379Z,27.90
2022-08-12T16:52:49.389Z,27.80
2022-08-12T16:55:16.101Z,27.70
2022-08-12T16:57:49.314Z,27.60
2022-08-12T17:00:17.094Z,27.60
2022-08-12T17:02:44.790Z,27.50
2022-08-12T17:05:25.048Z,27.30
2022-08-12T17:07:59.341Z,27.30
2022-08-12T17:10:35.602Z,27.20
2022-08-12T17:13:09.793Z,27.20
2022-08-12T17:15:56.809Z,27.00
2022-08-12T17:18:44.322Z,26.90
2022-08-12T17:21:12.404Z,26.70
2022-08-12T17:23:48.426Z,26.70
2022-08-12T17:26:22.094Z,26.60
2022-08-12T17:28:52.188Z,26.50
2022-08-12T17:31:59.320Z,26.40
2022-08-12T17:34:07.195Z,26.30
2022-08-12T17:36:44.119Z,26.30
2022-08-12T17:39:15.323Z,26.30
2022-08-12T17:41:56.487Z,26.30
2022-08-12T17:44:24.102Z,26.20
2022-08-12T17:46:53.808Z,26.20
2022-08-12T17:50:01.782Z,26.20
2022-08-12T17:52:08.591Z,26.20
2022-08-12T17:54:37.663Z,26.30
2022-08-12T17:57:16.025Z,26.20
2022-08-12T17:59:48.568Z,26.10
2022-08-12T18:02:17.218Z,25.90
2022-08-12T18:05:05.050Z,25.60
2022-08-12T18:07:37.001Z,25.30
2022-08-12T18:10:06.715Z,25.20
2022-08-12T18:12:48.781Z,25.10
2022-08-12T18:15:26.953Z,24.90
2022-08-12T18:18:05.934Z,24.80
2022-08-12T18:20:45.004Z,24.60
2022-08-12T18:23:12.309Z,24.50
2022-08-12T18:26:15.551Z,24.50
2022-08-12T18:28:44.094Z,24.40
2022-08-12T18:31:15.652Z,24.30
2022-08-12T18:33:45.853Z,24.20
2022-08-12T18:36:13.550Z,24.00
2022-08-12T18:38:40.908Z,24.00
2022-08-12T18:41:30.617Z,23.90
2022-08-12T18:44:10.730Z,23.90
2022-08-12T18:46:37.520Z,23.80
2022-08-12T18:49:18.037Z,23.70
2022-08-12T18:51:54.761Z,23.70
2022-08-12T18:54:27.025Z,23.70
2022-08-12T18:56:55.148Z,23.60
2022-08-12T19:00:01.680Z,23.50
2022-08-12T19:02:19.526Z,23.50
2022-08-12T19:04:48.931Z,23.40
2022-08-12T19:07:24.400Z,23.40
2022-08-12T19:09:59.163Z,23.30
2022-08-12T19:12:57.009Z,23.40
2022-08-12T19:15:25.970Z,23.20
2022-08-12T19:17:56.550Z,23.10
2022-08-12T19:20:29.856Z,23.10
2022-08-12T19:22:59.838Z,23.00
2022-08-12T19:25:59.669Z,22.90
2022-08-12T19:28:30.295Z,22.90
2022-08-12T19:31:56.501Z,22.90
2022-08-12T19:35:54.177Z,22.80
2022-08-12T19:37:38.771Z,22.80
2022-08-12T19:40:20.418Z,22.70
2022-08-12T19:43:01.895Z,22.70
2022-08-12T19:45:43.871Z,22.60
2022-08-12T19:48:16.965Z,22.60
2022-08-12T19:50:44.798Z,22.60
2022-08-12T19:53:18.835Z,22.50
2022-08-12T19:55:50.781Z,22.40
2022-08-12T19:58:19.063Z,22.30
2022-08-12T20:00:53.152Z,22.30
2022-08-12T20:03:38.937Z,22.20
2022-08-12T20:06:15.839Z,22.20
2022-08-12T20:08:49.264Z,22.20
2022-08-12T20:12:14.506Z,22.10
2022-08-12T20:14:12.449Z,22.00
2022-08-12T20:16:52.580Z,21.80
2022-08-12T20:19:21.667Z,21.80
2022-08-12T20:21:50.404Z,21.70
2022-08-12T20:24:19.137Z,21.70
2022-08-12T20:26:46.495Z,21.70
2022-08-12T20:29:13.212Z,21.60
2022-08-12T20:31:40.652Z,21.50
2022-08-12T20:34:08.190Z,21.50
2022-08-12T20:36:40.950Z,21.50
2022-08-12T20:39:37.142Z,21.40
2022-08-12T20:41:58.878Z,21.40
2022-08-12T20:44:30.412Z,21.30
2022-08-12T20:47:11.681Z,21.30
2022-08-12T20:49:45.917Z,21.20
2022-08-12T20:52:13.646Z,21.10
2022-08-12T20:54:50.105Z,21.10
2022-08-12T20:57:19.444Z,21.00
2022-08-12T20:59:49.379Z,20.90
2022-08-12T21:02:18.719Z,20.80
2022-08-12T21:05:16.232Z,20.80
2022-08-12T21:07:51.450Z,20.80
2022-08-12T21:10:18.463Z,20.60
2022-08-12T21:12:47.952Z,20.60
2022-08-12T21:15:24.102Z,20.50
2022-08-12T21:18:09.167Z,20.50
2022-08-12T21:20:52.373Z,20.30
2022-08-12T21:23:21.396Z,20.30
2022-08-12T21:25:49.056Z,20.20
2022-08-12T21:28:20.425Z,20.10
2022-08-12T21:31:10.642Z,20.10
2022-08-12T21:33:58.565Z,20.10
2022-08-12T21:36:34.268Z,20.00
2022-08-12T21:39:18.711Z,20.00
2022-08-12T21:41:50.918Z,19.90
2022-08-12T21:44:24.685Z,19.90
2022-08-12T21:47:20.087Z,19.80
2022-08-12T21:49:55.706Z,19.80
2022-08-12T21:52:34.615Z,19.60
2022-08-12T21:55:02.794Z,19.70
2022-08-12T21:57:36.304Z,19.60
2022-08-12T22:00:17.428Z,19.60
2022-08-12T22:03:02.647Z,19.60
2022-08-12T22:05:47.849Z,19.50
2022-08-12T22:08:16.268Z,19.50
2022-08-12T22:10:51.124Z,19.40
2022-08-12T22:14:03.057Z,19.40
2022-08-12T22:16:06.426Z,19.30
2022-08-12T22:18:33.111Z,19.30
2022-08-12T22:20:59.796Z,19.30
2022-08-12T22:23:28.287Z,19.20
2022-08-12T22:26:29.413Z,19.20
2022-08-12T22:29:19.221Z,19.10
2022-08-12T22:31:45.871Z,19.00
2022-08-12T22:34:18.049Z,19.00
2022-08-12T22:36:45.119Z,19.00
2022-08-12T22:39:15.852Z,18.90
2022-08-12T22:42:02.047Z,18.80
2022-08-12T22:44:54.365Z,18.80
2022-08-12T22:47:53.747Z,18.80
2022-08-12T22:50:27.334Z,18.70
2022-08-12T22:53:14.329Z,18.70
2022-08-12T22:55:58.872Z,18.70
2022-08-12T22:58:31.945Z,18.60
2022-08-12T23:00:59.282Z,18.60
2022-08-12T23:03:48.490Z,18.50
2022-08-12T23:06:18.429Z,18.50
2022-08-12T23:08:46.134Z,18.50
2022-08-12T23:11:12.887Z,18.40
2022-08-12T23:14:01.795Z,18.40
2022-08-12T23:16:33.191Z,18.30
2022-08-12T23:19:10.939Z,18.30
2022-08-12T23:22:05.764Z,18.30
2022-08-12T23:24:55.541Z,18.20
2022-08-12T23:27:50.877Z,18.10
2022-08-12T23:30:24.605Z,18.10
2022-08-12T23:32:54.697Z,18.00
2022-08-12T23:35:45.655Z,18.00
2022-08-12T23:38:30.987Z,18.00
2022-08-12T23:40:59.620Z,18.00
2022-08-12T23:43:26.449Z,18.00
2022-08-12T23:46:08.477Z,17.90
2022-08-12T23:48:35.207Z,17.90
2022-08-12T23:51:08.974Z,17.90
2022-08-12T23:53:50.574Z,17.80
2022-08-12T23:56:17.755Z,17.70
2022-08-12T23:58:52.770Z,17.60
