createdAt,value
2023-04-02T00:00:34.376Z,7.70
2023-04-02T00:03:03.839Z,7.60
2023-04-02T00:05:49.936Z,7.60
2023-04-02T00:08:25.710Z,7.60
2023-04-02T00:11:00.463Z,7.60
2023-04-02T00:13:29.455Z,7.60
2023-04-02T00:15:58.040Z,7.50
2023-04-02T00:18:26.389Z,7.50
2023-04-02T00:20:56.042Z,7.50
2023-04-02T00:23:23.029Z,7.40
2023-04-02T00:25:49.824Z,7.40
2023-04-02T00:28:18.198Z,7.40
2023-04-02T00:30:48.014Z,7.30
2023-04-02T00:33:19.052Z,7.30
2023-04-02T00:35:47.401Z,7.20
2023-04-02T00:38:20.546Z,7.30
2023-04-02T00:40:50.734Z,7.30
2023-04-02T00:43:17.751Z,7.30
2023-04-02T00:45:51.023Z,7.30
2023-04-02T00:48:25.867Z,7.20
2023-04-02T00:50:53.039Z,7.10
2023-04-02T00:53:28.877Z,7.10
2023-04-02T00:55:57.403Z,7.10
2023-04-02T00:58:29.906Z,7.10
2023-04-02T01:00:58.836Z,7.00
2023-04-02T01:03:34.355Z,7.00
2023-04-02T01:06:04.507Z,7.00
2023-04-02T01:08:54.537Z,7.00
2023-04-02T01:11:40.288Z,7.00
2023-04-02T01:14:34.829Z,7.00
2023-04-02T01:17:22.444Z,7.00
2023-04-02T01:19:58.486Z,7.00
2023-04-02T01:22:35.035Z,6.90
2023-04-02T01:25:06.598Z,6.80
2023-04-02T01:27:43.828Z,6.80
2023-04-02T01:30:12.847Z,6.80
2023-04-02T01:32:40.454Z,6.70
2023-04-02T01:35:08.351Z,6.70
2023-04-02T01:37:36.638Z,6.70
2023-04-02T01:40:07.322Z,6.70
2023-04-02T01:42:46.482Z,6.70
2023-04-02T01:45:15.328Z,6.70
2023-04-02T01:47:43.227Z,6.70
2023-04-02T01:50:10.341Z,6.70
2023-04-02T01:52:42.214Z,6.70
2023-04-02T01:55:13.007Z,6.70
2023-04-02T01:57:44.416Z,6.70
2023-04-02T02:00:14.625Z,6.60
2023-04-02T02:02:46.857Z,6.60
2023-04-02T02:05:14.655Z,6.50
2023-04-02T02:07:44.456Z,6.50
2023-04-02T02:10:15.437Z,6.50
2023-04-02T02:12:44.013Z,6.40
2023-04-02T02:15:18.285Z,6.40
2023-04-02T02:17:45.202Z,6.30
2023-04-02T02:20:12.937Z,6.30
2023-04-02T02:23:00.228Z,6.30
2023-04-02T02:25:30.334Z,6.30
2023-04-02T02:28:26.529Z,6.20
2023-04-02T02:30:56.237Z,6.20
2023-04-02T02:33:32.471Z,6.20
2023-04-02T02:36:05.174Z,6.20
2023-04-02T02:38:55.031Z,6.20
2023-04-02T02:41:53.684Z,6.30
2023-04-02T02:44:20.564Z,6.30
2023-04-02T02:46:52.800Z,6.10
2023-04-02T02:49:31.714Z,6.10
2023-04-02T02:52:12.179Z,6.20
2023-04-02T02:54:51.125Z,6.20
2023-04-02T02:57:22.120Z,6.20
2023-04-02T02:59:51.105Z,6.20
2023-04-02T03:02:18.122Z,6.20
2023-04-02T03:04:47.120Z,6.10
2023-04-02T03:07:16.176Z,6.10
2023-04-02T03:09:57.478Z,6.00
2023-04-02T03:12:42.696Z,6.00
2023-04-02T03:15:12.973Z,6.00
2023-04-02T03:17:44.686Z,6.00
2023-04-02T03:20:18.908Z,5.90
2023-04-02T03:22:55.171Z,5.90
2023-04-02T03:25:31.552Z,5.90
2023-04-02T03:28:02.525Z,5.90
2023-04-02T03:30:40.211Z,5.90
2023-04-02T03:33:17.221Z,5.90
2023-04-02T03:36:03.019Z,5.80
2023-04-02T03:38:32.837Z,5.70
2023-04-02T03:40:59.806Z,5.70
2023-04-02T03:43:30.172Z,5.70
2023-04-02T03:46:00.592Z,5.70
2023-04-02T03:48:31.194Z,5.70
2023-04-02T03:51:05.964Z,5.80
2023-04-02T03:53:33.936Z,5.70
2023-04-02T03:56:02.157Z,5.70
2023-04-02T03:58:37.030Z,5.70
2023-04-02T04:01:23.272Z,5.70
2023-04-02T04:03:52.756Z,5.60
2023-04-02T04:06:31.668Z,5.60
2023-04-02T04:09:02.308Z,5.60
2023-04-02T04:11:34.945Z,5.60
2023-04-02T04:14:15.060Z,5.60
2023-04-02T04:17:04.252Z,5.60
2023-04-02T04:19:32.586Z,5.50
2023-04-02T04:22:17.812Z,5.50
2023-04-02T04:24:47.548Z,5.50
2023-04-02T04:27:36.721Z,5.50
2023-04-02T04:30:10.782Z,5.50
2023-04-02T04:32:50.042Z,5.50
2023-04-02T04:35:33.160Z,5.50
2023-04-02T04:38:18.143Z,5.50
2023-04-02T04:40:53.831Z,5.50
2023-04-02T04:43:42.408Z,5.50
2023-04-02T04:46:13.607Z,5.50
2023-04-02T04:48:53.194Z,5.50
2023-04-02T04:51:24.208Z,5.50
2023-04-02T04:53:53.119Z,5.50
2023-04-02T04:56:24.871Z,5.60
2023-04-02T04:59:06.243Z,5.60
2023-04-02T05:01:36.444Z,5.60
2023-04-02T05:04:13.995Z,5.60
2023-04-02T05:06:43.737Z,5.50
2023-04-02T05:09:22.526Z,5.50
2023-04-02T05:11:55.472Z,5.50
2023-04-02T05:14:26.595Z,5.40
2023-04-02T05:17:06.779Z,5.30
2023-04-02T05:19:43.201Z,5.30
2023-04-02T05:22:22.336Z,5.30
2023-04-02T05:24:53.455Z,5.30
2023-04-02T05:27:40.957Z,5.20
2023-04-02T05:30:09.701Z,5.20
2023-04-02T05:32:40.818Z,5.20
2023-04-02T05:35:14.876Z,5.20
2023-04-02T05:37:42.357Z,5.30
2023-04-02T05:40:24.488Z,5.30
2023-04-02T05:42:55.728Z,5.30
2023-04-02T05:45:26.970Z,5.30
2023-04-02T05:48:02.999Z,5.30
2023-04-02T05:50:40.600Z,5.20
2023-04-02T05:53:20.799Z,5.10
2023-04-02T05:55:50.437Z,5.10
2023-04-02T05:58:35.547Z,5.10
2023-04-02T06:01:13.734Z,5.00
2023-04-02T06:04:00.143Z,5.10
2023-04-02T06:06:33.883Z,5.10
2023-04-02T06:09:05.648Z,5.00
2023-04-02T06:11:37.275Z,5.10
2023-04-02T06:14:12.053Z,5.00
2023-04-02T06:16:39.230Z,5.00
2023-04-02T06:19:08.557Z,5.00
2023-04-02T06:21:36.548Z,5.10
2023-04-02T06:24:04.453Z,5.10
2023-04-02T06:26:40.059Z,5.10
2023-04-02T06:29:26.453Z,5.10
2023-04-02T06:32:21.335Z,5.00
2023-04-02T06:35:04.792Z,5.00
2023-04-02T06:37:54.442Z,5.00
2023-04-02T06:40:48.588Z,5.00
2023-04-02T06:43:40.888Z,5.00
2023-04-02T06:46:32.262Z,5.00
2023-04-02T06:49:28.956Z,5.00
2023-04-02T06:52:06.984Z,5.00
2023-04-02T06:54:34.011Z,5.10
2023-04-02T06:57:08.588Z,5.10
2023-04-02T06:59:43.769Z,5.10
2023-04-02T07:02:20.151Z,5.10
2023-04-02T07:04:50.573Z,5.00
2023-04-02T07:07:20.186Z,5.10
2023-04-02T07:09:51.921Z,5.10
2023-04-02T07:12:22.807Z,5.00
2023-04-02T07:14:50.135Z,5.00
2023-04-02T07:17:23.018Z,5.00
2023-04-02T07:19:50.072Z,5.00
2023-04-02T07:22:22.084Z,5.00
2023-04-02T07:24:53.492Z,5.00
2023-04-02T07:27:23.326Z,5.00
2023-04-02T07:29:53.523Z,5.10
2023-04-02T07:32:20.659Z,5.10
2023-04-02T07:34:49.165Z,5.10
2023-04-02T07:37:16.446Z,5.20
2023-04-02T07:39:45.802Z,5.20
2023-04-02T07:42:12.910Z,5.20
2023-04-02T07:44:39.869Z,5.20
2023-04-02T07:47:08.486Z,5.10
2023-04-02T07:49:35.591Z,5.20
2023-04-02T07:52:02.402Z,5.20
2023-04-02T07:54:30.312Z,5.30
2023-04-02T07:56:57.053Z,5.20
2023-04-02T07:59:23.845Z,5.20
2023-04-02T08:01:51.914Z,5.20
2023-04-02T08:04:22.813Z,5.30
2023-04-02T08:06:52.920Z,5.30
2023-04-02T08:09:22.967Z,5.30
2023-04-02T08:11:49.960Z,5.30
2023-04-02T08:14:16.729Z,5.30
2023-04-02T08:16:48.309Z,5.40
2023-04-02T08:19:15.747Z,5.40
2023-04-02T08:21:42.544Z,5.40
2023-04-02T08:24:10.200Z,5.50
2023-04-02T08:26:40.151Z,5.50
2023-04-02T08:29:06.983Z,5.50
2023-04-02T08:31:33.839Z,5.50
2023-04-02T08:34:01.592Z,5.50
2023-04-02T08:36:34.106Z,5.40
2023-04-02T08:39:02.006Z,5.40
2023-04-02T08:41:28.738Z,5.40
2023-04-02T08:44:05.197Z,5.40
2023-04-02T08:46:50.748Z,5.50
2023-04-02T08:49:26.920Z,5.50
2023-04-02T08:51:56.933Z,5.60
2023-04-02T08:54:34.953Z,5.60
2023-04-02T08:57:05.023Z,5.60
2023-04-02T08:59:36.268Z,5.50
2023-04-02T09:02:07.556Z,5.40
2023-04-02T09:04:34.588Z,5.40
2023-04-02T09:07:01.653Z,5.40
2023-04-02T09:09:29.604Z,5.50
2023-04-02T09:12:05.036Z,5.50
2023-04-02T09:14:31.669Z,5.60
2023-04-02T09:17:09.699Z,5.60
2023-04-02T09:19:42.658Z,5.60
2023-04-02T09:22:21.439Z,5.70
2023-04-02T09:24:55.807Z,5.70
2023-04-02T09:27:24.443Z,5.80
2023-04-02T09:30:04.200Z,5.80
2023-04-02T09:32:46.496Z,5.80
2023-04-02T09:35:25.555Z,5.90
2023-04-02T09:38:12.051Z,5.90
2023-04-02T09:40:54.338Z,5.90
2023-04-02T09:43:22.586Z,6.00
2023-04-02T09:46:05.030Z,5.90
2023-04-02T09:48:37.647Z,6.00
2023-04-02T09:51:04.424Z,5.90
2023-04-02T09:53:37.305Z,5.90
2023-04-02T09:56:11.901Z,5.90
2023-04-02T09:58:39.371Z,6.00
2023-04-02T10:01:11.586Z,6.00
2023-04-02T10:03:38.450Z,6.10
2023-04-02T10:06:09.714Z,6.30
2023-04-02T10:08:37.273Z,6.30
2023-04-02T10:11:14.782Z,6.30
2023-04-02T10:13:58.924Z,6.40
2023-04-02T10:16:33.151Z,6.30
2023-04-02T10:19:03.088Z,6.40
2023-04-02T10:21:35.778Z,6.50
2023-04-02T10:24:03.583Z,6.60
2023-04-02T10:26:50.710Z,6.50
2023-04-02T10:29:33.209Z,6.60
2023-04-02T10:32:03.381Z,6.50
2023-04-02T10:34:39.400Z,6.50
2023-04-02T10:37:19.590Z,6.50
2023-04-02T10:39:49.857Z,6.60
2023-04-02T10:42:26.550Z,6.70
2023-04-02T10:44:53.734Z,6.70
2023-04-02T10:47:31.173Z,6.70
2023-04-02T10:50:29.561Z,6.70
2023-04-02T10:53:05.659Z,6.70
2023-04-02T10:55:39.683Z,6.70
2023-04-02T10:58:08.302Z,6.80
2023-04-02T11:00:36.763Z,6.80
2023-04-02T11:03:09.419Z,6.80
2023-04-02T11:05:52.531Z,6.90
2023-04-02T11:08:23.682Z,6.90
2023-04-02T11:10:59.917Z,6.90
2023-04-02T11:13:36.979Z,7.00
2023-04-02T11:16:03.999Z,7.00
2023-04-02T11:18:38.685Z,7.10
2023-04-02T11:21:07.033Z,7.10
2023-04-02T11:23:35.765Z,7.20
2023-04-02T11:26:27.726Z,7.30
2023-04-02T11:29:14.812Z,7.30
2023-04-02T11:31:42.190Z,7.30
2023-04-02T11:34:13.233Z,7.40
2023-04-02T11:36:55.343Z,7.40
2023-04-02T11:39:40.786Z,7.50
2023-04-02T11:42:19.786Z,7.50
2023-04-02T11:44:46.793Z,7.70
2023-04-02T11:47:18.108Z,7.70
2023-04-02T11:50:05.350Z,7.70
2023-04-02T11:52:37.891Z,7.80
2023-04-02T11:55:22.667Z,7.90
2023-04-02T11:57:49.312Z,8.00
2023-04-02T12:00:24.874Z,8.00
2023-04-02T12:03:10.144Z,8.00
2023-04-02T12:05:42.917Z,8.10
2023-04-02T12:08:27.355Z,8.10
2023-04-02T12:11:03.516Z,8.10
2023-04-02T12:13:39.528Z,8.10
2023-04-02T12:16:07.181Z,8.10
2023-04-02T12:18:34.334Z,8.10
2023-04-02T12:21:01.261Z,8.10
2023-04-02T12:23:32.100Z,8.00
2023-04-02T12:26:03.820Z,8.10
2023-04-02T12:28:33.739Z,8.10
2023-04-02T12:31:09.867Z,8.20
2023-04-02T12:33:37.907Z,8.20
2023-04-02T12:36:23.641Z,8.20
2023-04-02T12:38:55.956Z,8.30
2023-04-02T12:41:27.327Z,8.30
2023-04-02T12:43:58.762Z,8.40
2023-04-02T12:46:26.854Z,8.30
2023-04-02T12:48:54.532Z,8.40
2023-04-02T12:51:21.573Z,8.40
2023-04-02T12:53:54.567Z,8.50
2023-04-02T12:56:23.647Z,8.50
2023-04-02T12:58:54.874Z,8.50
2023-04-02T13:01:23.974Z,8.30
2023-04-02T13:04:03.064Z,8.30
2023-04-02T13:06:31.311Z,8.30
2023-04-02T13:08:58.925Z,8.30
2023-04-02T13:11:39.261Z,8.30
2023-04-02T13:14:19.973Z,8.40
2023-04-02T13:16:46.979Z,8.50
2023-04-02T13:19:27.074Z,8.60
2023-04-02T13:21:54.920Z,8.70
2023-04-02T13:24:22.927Z,8.70
2023-04-02T13:26:51.101Z,8.70
2023-04-02T13:29:23.192Z,8.70
2023-04-02T13:31:50.351Z,8.80
2023-04-02T13:34:18.277Z,8.80
2023-04-02T13:36:45.695Z,8.70
2023-04-02T13:39:12.751Z,8.70
2023-04-02T13:41:43.017Z,8.70
2023-04-02T13:44:22.329Z,8.70
2023-04-02T13:46:49.530Z,8.60
2023-04-02T13:49:16.627Z,8.50
2023-04-02T13:51:45.361Z,8.40
2023-04-02T13:54:20.495Z,8.40
2023-04-02T13:56:47.501Z,8.40
2023-04-02T13:59:14.213Z,8.40
2023-04-02T14:01:41.637Z,8.60
2023-04-02T14:04:09.374Z,8.80
2023-04-02T14:06:43.241Z,8.90
2023-04-02T14:09:25.852Z,8.90
2023-04-02T14:12:01.611Z,8.90
2023-04-02T14:14:37.405Z,8.80
2023-04-02T14:17:14.706Z,8.70
2023-04-02T14:19:46.778Z,8.50
2023-04-02T14:22:28.607Z,8.40
2023-04-02T14:25:07.931Z,8.30
2023-04-02T14:27:51.337Z,8.30
2023-04-02T14:30:38.626Z,8.40
2023-04-02T14:33:27.878Z,8.60
2023-04-02T14:35:57.823Z,8.70
2023-04-02T14:38:24.498Z,8.90
2023-04-02T14:41:00.897Z,9.00
2023-04-02T14:43:31.351Z,9.00
2023-04-02T14:45:59.391Z,9.00
2023-04-02T14:48:30.463Z,8.90
2023-04-02T14:51:02.924Z,8.80
2023-04-02T14:53:53.310Z,8.70
2023-04-02T14:56:21.703Z,8.60
2023-04-02T14:59:03.548Z,8.50
2023-04-02T15:01:42.065Z,8.50
2023-04-02T15:04:13.825Z,8.50
2023-04-02T15:06:42.867Z,8.40
2023-04-02T15:09:20.464Z,8.50
2023-04-02T15:11:59.807Z,8.50
2023-04-02T15:14:56.216Z,8.50
2023-04-02T15:17:23.385Z,8.60
2023-04-02T15:19:55.193Z,8.60
2023-04-02T15:22:33.370Z,8.70
2023-04-02T15:25:06.852Z,8.80
2023-04-02T15:27:44.858Z,8.90
2023-04-02T15:30:18.843Z,8.90
2023-04-02T15:32:45.991Z,8.90
2023-04-02T15:35:18.900Z,9.00
2023-04-02T15:37:50.930Z,8.90
2023-04-02T15:40:33.064Z,8.90
2023-04-02T15:43:18.455Z,8.80
2023-04-02T15:46:05.648Z,8.80
2023-04-02T15:48:52.992Z,8.70
2023-04-02T15:51:31.854Z,8.60
2023-04-02T15:54:22.396Z,8.50
2023-04-02T15:57:03.411Z,8.50
2023-04-02T15:59:38.366Z,8.50
2023-04-02T16:02:11.106Z,8.60
2023-04-02T16:04:57.838Z,8.60
2023-04-02T16:07:43.775Z,8.50
2023-04-02T16:10:41.804Z,8.50
2023-04-02T16:13:23.288Z,8.50
2023-04-02T16:15:55.952Z,8.50
2023-04-02T16:18:30.594Z,8.30
2023-04-02T16:21:00.158Z,8.30
2023-04-02T16:23:35.110Z,8.30
2023-04-02T16:26:22.072Z,8.20
2023-04-02T16:28:48.801Z,8.20
2023-04-02T16:31:23.865Z,8.30
2023-04-02T16:33:55.352Z,8.30
2023-04-02T16:36:35.736Z,8.20
2023-04-02T16:39:12.919Z,8.20
2023-04-02T16:41:55.762Z,8.20
2023-04-02T16:44:34.113Z,8.10
2023-04-02T16:47:01.300Z,8.00
2023-04-02T16:49:37.503Z,8.00
2023-04-02T16:52:23.094Z,8.00
2023-04-02T16:55:11.324Z,8.00
2023-04-02T16:57:58.733Z,8.00
2023-04-02T17:00:44.607Z,8.10
2023-04-02T17:03:17.668Z,8.10
2023-04-02T17:05:47.735Z,8.10
2023-04-02T17:08:29.621Z,8.20
2023-04-02T17:10:59.671Z,8.30
2023-04-02T17:13:43.527Z,8.50
2023-04-02T17:16:28.591Z,8.70
2023-04-02T17:18:57.802Z,8.70
2023-04-02T17:21:26.493Z,8.80
2023-04-02T17:24:17.239Z,9.10
2023-04-02T17:27:03.005Z,9.30
2023-04-02T17:29:37.639Z,9.40
2023-04-02T17:32:06.363Z,9.40
2023-04-02T17:34:39.012Z,9.40
2023-04-02T17:37:08.869Z,9.50
2023-04-02T17:39:51.059Z,9.60
2023-04-02T17:42:25.463Z,9.60
2023-04-02T17:45:05.618Z,9.60
2023-04-02T17:47:53.494Z,9.50
2023-04-02T17:50:20.594Z,9.40
2023-04-02T17:53:10.495Z,9.10
2023-04-02T17:55:43.080Z,8.90
2023-04-02T17:58:13.066Z,8.60
2023-04-02T18:00:57.330Z,8.40
2023-04-02T18:03:31.701Z,8.30
2023-04-02T18:06:10.008Z,8.10
2023-04-02T18:08:55.761Z,8.10
2023-04-02T18:11:43.762Z,8.00
2023-04-02T18:14:30.800Z,7.90
2023-04-02T18:17:30.640Z,7.90
2023-04-02T18:20:08.463Z,7.80
2023-04-02T18:22:37.392Z,7.80
2023-04-02T18:25:19.694Z,7.80
2023-04-02T18:27:58.933Z,7.70
2023-04-02T18:30:25.745Z,7.70
2023-04-02T18:33:20.629Z,7.70
2023-04-02T18:36:06.473Z,7.70
2023-04-02T18:38:43.143Z,7.60
2023-04-02T18:41:28.588Z,7.60
2023-04-02T18:44:08.798Z,7.60
2023-04-02T18:46:35.931Z,7.60
2023-04-02T18:49:20.103Z,7.50
2023-04-02T18:51:50.373Z,7.50
2023-04-02T18:54:22.956Z,7.40
2023-04-02T18:56:49.979Z,7.40
2023-04-02T18:59:33.158Z,7.40
2023-04-02T19:02:06.180Z,7.40
2023-04-02T19:04:33.864Z,7.40
2023-04-02T19:07:18.325Z,7.40
2023-04-02T19:09:47.556Z,7.30
2023-04-02T19:12:24.114Z,7.30
2023-04-02T19:14:52.533Z,7.30
2023-04-02T19:17:31.533Z,7.20
2023-04-02T19:20:18.753Z,7.30
2023-04-02T19:22:51.953Z,7.30
2023-04-02T19:25:29.751Z,7.30
2023-04-02T19:28:07.881Z,7.30
2023-04-02T19:30:41.185Z,7.30
2023-04-02T19:33:28.581Z,7.40
2023-04-02T19:36:22.476Z,7.40
2023-04-02T19:39:01.165Z,7.40
2023-04-02T19:41:31.496Z,7.40
2023-04-02T19:43:58.457Z,7.40
2023-04-02T19:46:26.082Z,7.40
2023-04-02T19:49:03.594Z,7.40
2023-04-02T19:51:31.037Z,7.30
2023-04-02T19:53:57.658Z,7.30
2023-04-02T19:56:24.399Z,7.30
2023-04-02T19:58:51.492Z,7.20
2023-04-02T20:01:18.375Z,7.20
2023-04-02T20:03:45.383Z,7.10
2023-04-02T20:06:14.836Z,7.10
2023-04-02T20:08:41.556Z,7.00
2023-04-02T20:11:08.475Z,7.00
2023-04-02T20:13:35.385Z,7.00
2023-04-02T20:16:02.898Z,7.00
2023-04-02T20:18:29.710Z,6.90
2023-04-02T20:20:56.686Z,6.90
2023-04-02T20:23:23.463Z,6.90
2023-04-02T20:25:54.135Z,6.80
2023-04-02T20:28:21.424Z,6.80
2023-04-02T20:30:50.004Z,6.80
2023-04-02T20:33:17.936Z,6.80
2023-04-02T20:35:45.010Z,6.80
2023-04-02T20:38:11.687Z,6.80
2023-04-02T20:40:41.843Z,6.80
2023-04-02T20:43:09.411Z,6.80
2023-04-02T20:45:37.171Z,6.90
2023-04-02T20:48:04.167Z,6.90
2023-04-02T20:50:31.136Z,6.90
2023-04-02T20:52:59.996Z,6.90
2023-04-02T20:55:26.911Z,6.90
2023-04-02T20:57:53.715Z,6.90
2023-04-02T21:00:20.883Z,6.90
2023-04-02T21:02:47.799Z,6.90
2023-04-02T21:05:14.527Z,6.90
2023-04-02T21:07:41.948Z,6.90
2023-04-02T21:10:09.171Z,6.90
2023-04-02T21:12:35.952Z,7.00
2023-04-02T21:15:03.646Z,7.00
2023-04-02T21:17:31.549Z,7.00
2023-04-02T21:19:58.310Z,7.00
2023-04-02T21:22:25.099Z,7.00
2023-04-02T21:24:51.795Z,7.00
2023-04-02T21:27:18.727Z,7.00
2023-04-02T21:29:45.769Z,6.90
2023-04-02T21:32:21.403Z,6.90
2023-04-02T21:34:49.141Z,6.90
2023-04-02T21:37:16.181Z,6.90
2023-04-02T21:39:43.200Z,6.90
2023-04-02T21:42:14.200Z,6.90
2023-04-02T21:44:41.008Z,6.90
2023-04-02T21:47:07.937Z,6.80
2023-04-02T21:49:34.865Z,6.90
2023-04-02T21:52:01.588Z,6.70
2023-04-02T21:54:29.377Z,6.70
2023-04-02T21:56:57.029Z,6.60
2023-04-02T21:59:26.253Z,6.60
2023-04-02T22:01:53.291Z,6.50
2023-04-02T22:04:24.601Z,6.40
2023-04-02T22:06:52.153Z,6.40
2023-04-02T22:09:20.352Z,6.30
2023-04-02T22:11:48.272Z,6.30
2023-04-02T22:14:14.994Z,6.20
2023-04-02T22:16:42.297Z,6.20
2023-04-02T22:19:11.042Z,6.10
2023-04-02T22:21:37.962Z,6.10
2023-04-02T22:24:06.271Z,6.10
2023-04-02T22:26:33.946Z,6.00
2023-04-02T22:29:01.118Z,6.00
2023-04-02T22:31:31.600Z,6.00
2023-04-02T22:33:59.027Z,6.00
2023-04-02T22:36:27.097Z,5.90
2023-04-02T22:38:56.890Z,5.90
2023-04-02T22:41:26.141Z,5.80
2023-04-02T22:43:53.164Z,5.80
2023-04-02T22:46:20.689Z,5.80
2023-04-02T22:48:48.166Z,5.70
2023-04-02T22:51:15.932Z,5.70
2023-04-02T22:53:45.773Z,5.70
2023-04-02T22:56:13.741Z,5.60
2023-04-02T22:58:41.134Z,5.60
2023-04-02T23:01:12.598Z,5.60
2023-04-02T23:03:39.322Z,5.60
2023-04-02T23:06:07.795Z,5.50
2023-04-02T23:08:35.141Z,5.50
2023-04-02T23:11:22.772Z,5.50
2023-04-02T23:13:50.342Z,5.40
2023-04-02T23:16:17.841Z,5.40
2023-04-02T23:18:48.235Z,5.40
2023-04-02T23:21:15.819Z,5.40
2023-04-02T23:23:42.476Z,5.30
2023-04-02T23:26:14.269Z,5.30
2023-04-02T23:28:41.334Z,5.30
2023-04-02T23:31:11.182Z,5.20
2023-04-02T23:33:37.990Z,5.20
2023-04-02T23:36:16.535Z,5.10
2023-04-02T23:38:43.483Z,5.10
2023-04-02T23:41:16.846Z,5.10
2023-04-02T23:43:44.200Z,5.10
2023-04-02T23:46:11.637Z,5.00
2023-04-02T23:48:38.710Z,5.00
2023-04-02T23:51:05.969Z,5.00
2023-04-02T23:53:33.471Z,4.90
2023-04-02T23:56:00.351Z,5.00
2023-04-02T23:58:27.187Z,4.90
