createdAt,value
2022-10-21T00:01:17.811Z,100.00
2022-10-21T00:07:19.847Z,100.00
2022-10-21T00:13:24.064Z,100.00
2022-10-21T00:19:25.989Z,100.00
2022-10-21T00:25:28.016Z,100.00
2022-10-21T00:31:30.635Z,100.00
2022-10-21T00:37:33.847Z,100.00
2022-10-21T00:44:00.009Z,100.00
2022-10-21T00:50:04.924Z,100.00
2022-10-21T00:56:16.252Z,100.00
2022-10-21T01:02:18.672Z,100.00
2022-10-21T01:08:21.385Z,100.00
2022-10-21T01:14:56.911Z,100.00
2022-10-21T01:21:25.378Z,100.00
2022-10-21T01:27:51.241Z,100.00
2022-10-21T01:34:41.651Z,100.00
2022-10-21T01:41:30.604Z,100.00
2022-10-21T01:47:41.864Z,100.00
2022-10-21T01:54:04.958Z,100.00
2022-10-21T02:00:08.845Z,100.00
2022-10-21T02:06:13.943Z,100.00
2022-10-21T02:12:16.985Z,100.00
2022-10-21T02:18:25.505Z,100.00
2022-10-21T02:24:37.695Z,100.00
2022-10-21T02:31:14.436Z,100.00
2022-10-21T02:37:56.733Z,100.00
2022-10-21T02:44:02.348Z,100.00
2022-10-21T02:50:04.959Z,100.00
2022-10-21T02:56:07.729Z,100.00
2022-10-21T03:02:09.636Z,100.00
2022-10-21T03:08:11.523Z,100.00
2022-10-21T03:14:13.553Z,100.00
2022-10-21T03:20:16.988Z,100.00
2022-10-21T03:26:18.928Z,100.00
2022-10-21T03:32:20.798Z,100.00
2022-10-21T03:38:22.702Z,100.00
2022-10-21T03:44:24.588Z,100.00
2022-10-21T03:56:43.420Z,100.00
2022-10-21T04:02:45.407Z,100.00
2022-10-21T04:08:47.674Z,100.00
2022-10-21T04:14:49.644Z,100.00
2022-10-21T04:20:51.522Z,100.00
2022-10-21T04:26:57.539Z,100.00
2022-10-21T04:33:47.779Z,100.00
2022-10-21T04:39:49.731Z,100.00
2022-10-21T04:45:51.840Z,100.00
2022-10-21T04:51:53.726Z,100.00
2022-10-21T04:57:55.705Z,100.00
2022-10-21T05:03:57.649Z,100.00
2022-10-21T05:09:59.580Z,100.00
2022-10-21T05:16:04.174Z,100.00
2022-10-21T05:22:07.349Z,100.00
2022-10-21T05:28:11.900Z,100.00
2022-10-21T05:34:13.783Z,100.00
2022-10-21T05:40:15.791Z,100.00
2022-10-21T05:46:17.799Z,100.00
2022-10-21T05:52:19.688Z,100.00
2022-10-21T05:58:23.798Z,100.00
2022-10-21T06:04:25.830Z,100.00
2022-10-21T06:10:29.178Z,100.00
2022-10-21T06:16:35.150Z,100.00
2022-10-21T06:22:37.057Z,100.00
2022-10-21T06:28:41.714Z,100.00
2022-10-21T06:34:43.595Z,100.00
2022-10-21T06:40:45.753Z,100.00
2022-10-21T06:46:47.610Z,100.00
2022-10-21T06:52:50.793Z,100.00
2022-10-21T06:58:53.643Z,100.00
2022-10-21T07:04:58.968Z,100.00
2022-10-21T07:11:02.416Z,100.00
2022-10-21T07:18:10.133Z,100.00
2022-10-21T07:24:12.490Z,100.00
2022-10-21T07:30:14.525Z,100.00
2022-10-21T07:36:29.850Z,100.00
2022-10-21T07:42:33.900Z,100.00
2022-10-21T07:48:38.289Z,100.00
2022-10-21T07:54:40.436Z,98.27
2022-10-21T08:00:45.524Z,97.19
2022-10-21T08:06:49.247Z,96.32
2022-10-21T08:12:51.248Z,94.93
2022-10-21T08:18:53.737Z,95.39
2022-10-21T08:24:56.056Z,95.01
2022-10-21T08:31:20.150Z,93.18
2022-10-21T08:37:24.934Z,93.34
2022-10-21T08:43:34.406Z,93.82
2022-10-21T08:50:13.267Z,93.54
2022-10-21T08:56:19.836Z,92.25
2022-10-21T09:02:58.150Z,91.28
2022-10-21T09:09:04.291Z,91.87
2022-10-21T09:15:53.579Z,90.19
2022-10-21T09:22:33.690Z,90.29
2022-10-21T09:28:33.905Z,90.88
2022-10-21T09:34:54.889Z,91.45
2022-10-21T09:41:03.206Z,88.95
2022-10-21T09:47:22.719Z,89.58
2022-10-21T09:53:37.432Z,89.77
2022-10-21T10:00:14.896Z,88.57
2022-10-21T10:06:37.815Z,88.09
2022-10-21T10:12:40.083Z,86.14
2022-10-21T10:18:44.234Z,87.43
2022-10-21T10:24:46.164Z,88.04
2022-10-21T10:30:53.297Z,89.19
2022-10-21T10:37:21.241Z,89.76
2022-10-21T10:43:33.962Z,89.44
2022-10-21T10:49:42.237Z,88.13
2022-10-21T11:02:09.382Z,88.13
2022-10-21T11:08:37.150Z,88.12
2022-10-21T11:14:55.881Z,88.79
2022-10-21T11:21:54.742Z,89.37
2022-10-21T11:28:44.417Z,89.00
2022-10-21T11:35:16.327Z,88.21
2022-10-21T11:41:38.990Z,88.41
2022-10-21T11:48:21.963Z,87.72
2022-10-21T11:55:10.725Z,88.09
2022-10-21T12:02:24.976Z,88.38
2022-10-21T12:09:12.137Z,88.48
2022-10-21T12:15:30.429Z,86.85
2022-10-21T12:21:39.263Z,87.64
2022-10-21T12:28:18.322Z,85.70
2022-10-21T12:34:20.774Z,86.86
2022-10-21T12:40:25.609Z,87.44
2022-10-21T12:46:55.437Z,86.87
2022-10-21T12:53:37.832Z,86.46
2022-10-21T12:59:43.175Z,86.40
2022-10-21T13:05:49.885Z,86.57
2022-10-21T13:12:08.426Z,85.72
2022-10-21T13:18:10.343Z,86.58
2022-10-21T13:24:19.680Z,86.74
2022-10-21T13:30:37.893Z,87.98
2022-10-21T13:36:43.735Z,89.32
2022-10-21T13:42:55.698Z,89.59
2022-10-21T13:49:00.692Z,89.86
2022-10-21T13:55:05.300Z,90.96
2022-10-21T14:01:21.616Z,91.38
2022-10-21T14:07:24.075Z,92.84
2022-10-21T14:13:31.325Z,93.78
2022-10-21T14:19:38.379Z,94.18
2022-10-21T14:25:42.562Z,93.15
2022-10-21T14:31:58.428Z,93.54
2022-10-21T14:38:34.313Z,94.86
2022-10-21T14:44:36.395Z,97.35
2022-10-21T14:50:41.172Z,98.90
2022-10-21T14:56:44.462Z,99.63
2022-10-21T15:02:47.453Z,100.00
2022-10-21T15:09:11.125Z,100.00
2022-10-21T15:15:40.587Z,98.04
2022-10-21T15:21:46.827Z,97.18
2022-10-21T15:27:48.911Z,95.81
2022-10-21T15:33:53.449Z,95.01
2022-10-21T15:39:55.378Z,96.05
2022-10-21T15:45:57.381Z,94.39
2022-10-21T15:51:59.983Z,94.99
2022-10-21T15:58:01.884Z,96.86
2022-10-21T16:04:06.320Z,97.72
2022-10-21T16:10:25.024Z,98.82
2022-10-21T16:16:27.525Z,100.00
2022-10-21T16:22:33.889Z,100.00
2022-10-21T16:28:38.519Z,100.00
2022-10-21T16:34:40.632Z,100.00
2022-10-21T16:40:42.513Z,100.00
2022-10-21T16:46:52.924Z,100.00
2022-10-21T16:52:54.956Z,100.00
2022-10-21T16:58:56.864Z,100.00
2022-10-21T17:04:58.882Z,100.00
2022-10-21T17:11:00.800Z,100.00
2022-10-21T17:17:13.505Z,100.00
2022-10-21T17:29:35.751Z,100.00
2022-10-21T17:35:42.193Z,100.00
2022-10-21T17:41:44.362Z,100.00
2022-10-21T17:47:46.505Z,100.00
2022-10-21T17:54:03.594Z,100.00
2022-10-21T18:00:08.041Z,100.00
2022-10-21T18:06:12.279Z,100.00
2022-10-21T18:12:15.024Z,100.00
2022-10-21T18:18:37.197Z,100.00
2022-10-21T18:24:39.396Z,100.00
2022-10-21T18:30:44.005Z,100.00
2022-10-21T18:36:46.048Z,100.00
2022-10-21T18:42:50.185Z,100.00
2022-10-21T18:48:52.187Z,100.00
2022-10-21T18:54:55.229Z,100.00
2022-10-21T19:00:57.271Z,100.00
2022-10-21T19:06:59.629Z,100.00
2022-10-21T19:13:03.613Z,100.00
2022-10-21T19:19:06.614Z,100.00
2022-10-21T19:25:09.264Z,100.00
2022-10-21T19:31:11.812Z,100.00
2022-10-21T19:37:13.826Z,100.00
2022-10-21T19:43:15.786Z,100.00
2022-10-21T19:55:42.867Z,100.00
2022-10-21T20:01:44.984Z,100.00
2022-10-21T20:07:46.947Z,100.00
2022-10-21T20:13:50.197Z,100.00
2022-10-21T20:19:52.165Z,100.00
2022-10-21T20:25:58.070Z,100.00
2022-10-21T20:32:00.168Z,100.00
2022-10-21T20:38:02.069Z,100.00
2022-10-21T20:44:12.971Z,100.00
2022-10-21T20:50:14.897Z,100.00
2022-10-21T20:56:17.236Z,100.00
2022-10-21T21:02:19.202Z,100.00
2022-10-21T21:08:21.132Z,100.00
2022-10-21T21:14:23.032Z,100.00
2022-10-21T21:20:24.929Z,100.00
2022-10-21T21:26:30.838Z,100.00
2022-10-21T21:32:33.077Z,100.00
2022-10-21T21:38:35.388Z,100.00
2022-10-21T21:44:37.297Z,100.00
2022-10-21T21:50:40.765Z,100.00
2022-10-21T21:56:42.734Z,100.00
2022-10-21T22:02:44.950Z,100.00
2022-10-21T22:08:47.820Z,100.00
2022-10-21T22:14:49.755Z,100.00
2022-10-21T22:20:51.797Z,100.00
2022-10-21T22:26:53.731Z,100.00
2022-10-21T22:32:55.609Z,100.00
2022-10-21T22:38:57.922Z,100.00
2022-10-21T22:44:59.925Z,100.00
2022-10-21T22:51:01.836Z,100.00
2022-10-21T23:03:17.052Z,100.00
2022-10-21T23:09:19.226Z,100.00
2022-10-21T23:15:21.101Z,100.00
2022-10-21T23:21:23.125Z,100.00
2022-10-21T23:27:25.309Z,100.00
2022-10-21T23:33:27.323Z,100.00
2022-10-21T23:39:29.232Z,100.00
2022-10-21T23:45:31.119Z,100.00
2022-10-21T23:51:33.710Z,100.00
2022-10-21T23:57:35.905Z,100.00
