createdAt,value
2022-11-01T00:02:00.509Z,14.00
2022-11-01T00:04:27.479Z,14.10
2022-11-01T00:06:54.515Z,14.10
2022-11-01T00:09:21.413Z,14.30
2022-11-01T00:11:48.306Z,14.30
2022-11-01T00:14:16.568Z,14.30
2022-11-01T00:16:43.922Z,14.30
2022-11-01T00:19:11.477Z,14.30
2022-11-01T00:21:38.672Z,14.30
2022-11-01T00:24:06.229Z,14.30
2022-11-01T00:26:33.234Z,14.30
2022-11-01T00:29:00.142Z,14.20
2022-11-01T00:31:27.041Z,14.20
2022-11-01T00:33:53.866Z,14.10
2022-11-01T00:36:20.785Z,14.20
2022-11-01T00:38:52.309Z,14.30
2022-11-01T00:41:20.964Z,14.40
2022-11-01T00:43:48.286Z,14.50
2022-11-01T00:46:15.274Z,14.60
2022-11-01T00:48:42.152Z,14.60
2022-11-01T00:51:09.024Z,14.60
2022-11-01T00:53:35.933Z,14.50
2022-11-01T00:56:04.752Z,14.50
2022-11-01T00:58:32.257Z,14.50
2022-11-01T01:00:59.563Z,14.70
2022-11-01T01:03:26.798Z,14.70
2022-11-01T01:05:54.290Z,14.70
2022-11-01T01:08:21.807Z,14.60
2022-11-01T01:10:48.950Z,14.50
2022-11-01T01:13:16.225Z,14.40
2022-11-01T01:15:43.223Z,14.30
2022-11-01T01:18:10.185Z,14.20
2022-11-01T01:20:37.387Z,14.10
2022-11-01T01:23:04.486Z,14.10
2022-11-01T01:25:31.700Z,14.20
2022-11-01T01:27:58.712Z,14.10
2022-11-01T01:30:25.717Z,14.00
2022-11-01T01:32:52.572Z,14.00
2022-11-01T01:35:19.429Z,14.00
2022-11-01T01:37:46.277Z,14.20
2022-11-01T01:40:13.407Z,14.10
2022-11-01T01:42:42.355Z,14.10
2022-11-01T01:45:15.545Z,14.20
2022-11-01T01:47:45.609Z,14.30
2022-11-01T01:50:16.317Z,14.20
2022-11-01T01:52:55.731Z,14.20
2022-11-01T01:55:27.743Z,14.20
2022-11-01T01:57:57.257Z,14.20
2022-11-01T02:00:24.761Z,14.20
2022-11-01T02:02:52.103Z,14.20
2022-11-01T02:05:48.681Z,14.20
2022-11-01T02:08:16.043Z,14.20
2022-11-01T02:10:43.200Z,14.10
2022-11-01T02:13:14.787Z,14.10
2022-11-01T02:16:12.182Z,14.10
2022-11-01T02:18:58.137Z,14.20
2022-11-01T02:21:51.357Z,14.20
2022-11-01T02:24:24.174Z,14.30
2022-11-01T02:27:03.325Z,14.40
2022-11-01T02:30:04.493Z,14.30
2022-11-01T02:32:49.928Z,14.40
2022-11-01T02:35:30.492Z,14.50
2022-11-01T02:38:10.891Z,14.60
2022-11-01T02:41:11.793Z,14.60
2022-11-01T02:43:52.948Z,14.70
2022-11-01T02:46:40.230Z,14.80
2022-11-01T02:49:10.022Z,14.90
2022-11-01T02:51:38.707Z,14.90
2022-11-01T02:54:12.904Z,14.90
2022-11-01T02:56:40.345Z,14.90
2022-11-01T02:59:15.940Z,15.00
2022-11-01T03:01:44.890Z,15.00
2022-11-01T03:04:11.868Z,15.00
2022-11-01T03:06:47.232Z,14.90
2022-11-01T03:09:14.910Z,14.90
2022-11-01T03:11:41.729Z,14.90
2022-11-01T03:14:08.587Z,14.90
2022-11-01T03:16:56.588Z,14.80
2022-11-01T03:19:26.239Z,14.70
2022-11-01T03:22:02.913Z,14.70
2022-11-01T03:24:36.092Z,14.70
2022-11-01T03:27:10.491Z,14.70
2022-11-01T03:29:39.649Z,14.70
2022-11-01T03:32:08.424Z,14.70
2022-11-01T03:34:37.950Z,14.70
2022-11-01T03:37:11.297Z,14.80
2022-11-01T03:39:48.435Z,14.90
2022-11-01T03:42:21.297Z,14.90
2022-11-01T03:44:52.491Z,14.90
2022-11-01T03:47:19.581Z,15.00
2022-11-01T03:49:46.454Z,15.00
2022-11-01T03:52:13.404Z,14.90
2022-11-01T03:54:40.228Z,14.90
2022-11-01T03:57:07.148Z,14.90
2022-11-01T03:59:34.019Z,14.90
2022-11-01T04:02:00.997Z,14.90
2022-11-01T04:04:28.018Z,14.90
2022-11-01T04:06:54.944Z,14.90
2022-11-01T04:09:21.846Z,15.00
2022-11-01T04:11:48.722Z,14.90
2022-11-01T04:14:34.063Z,14.90
2022-11-01T04:17:19.632Z,14.90
2022-11-01T04:20:05.210Z,15.00
2022-11-01T04:22:39.683Z,15.00
2022-11-01T04:25:06.783Z,15.00
2022-11-01T04:27:33.601Z,15.00
2022-11-01T04:30:00.415Z,14.90
2022-11-01T04:32:27.286Z,14.90
2022-11-01T04:34:54.164Z,14.90
2022-11-01T04:37:21.063Z,14.80
2022-11-01T04:39:47.889Z,14.90
2022-11-01T04:42:14.776Z,14.80
2022-11-01T04:44:41.685Z,14.90
2022-11-01T04:47:08.568Z,14.80
2022-11-01T04:49:35.445Z,14.80
2022-11-01T04:52:02.314Z,14.80
2022-11-01T04:54:33.428Z,14.70
2022-11-01T04:57:00.464Z,14.70
2022-11-01T04:59:27.358Z,14.70
2022-11-01T05:01:54.240Z,14.70
2022-11-01T05:04:21.117Z,14.70
2022-11-01T05:06:47.998Z,14.70
2022-11-01T05:09:14.834Z,14.80
2022-11-01T05:11:41.692Z,14.70
2022-11-01T05:14:08.951Z,14.70
2022-11-01T05:16:35.807Z,14.70
2022-11-01T05:19:02.636Z,14.70
2022-11-01T05:21:29.493Z,14.70
2022-11-01T05:23:56.303Z,14.70
2022-11-01T05:26:23.156Z,14.70
2022-11-01T05:28:50.045Z,14.60
2022-11-01T05:31:16.925Z,14.60
2022-11-01T05:33:43.808Z,14.60
2022-11-01T05:36:10.763Z,14.50
2022-11-01T05:38:37.702Z,14.50
2022-11-01T05:41:04.939Z,14.50
2022-11-01T05:43:31.938Z,14.60
2022-11-01T05:45:58.857Z,14.70
2022-11-01T05:48:25.729Z,14.70
2022-11-01T05:50:52.609Z,14.70
2022-11-01T05:53:19.496Z,14.70
2022-11-01T05:55:46.332Z,14.60
2022-11-01T05:58:13.541Z,14.60
2022-11-01T06:00:40.524Z,14.60
2022-11-01T06:03:07.678Z,14.60
2022-11-01T06:05:35.199Z,14.50
2022-11-01T06:08:02.368Z,14.50
2022-11-01T06:10:29.804Z,14.60
2022-11-01T06:12:56.722Z,14.60
2022-11-01T06:15:24.069Z,14.50
2022-11-01T06:17:58.278Z,14.50
2022-11-01T06:20:26.605Z,14.50
2022-11-01T06:22:53.583Z,14.50
2022-11-01T06:25:20.489Z,14.50
2022-11-01T06:27:47.587Z,14.40
2022-11-01T06:30:14.840Z,14.50
2022-11-01T06:32:42.213Z,14.50
2022-11-01T06:35:10.436Z,14.50
2022-11-01T06:37:37.639Z,14.50
2022-11-01T06:40:06.181Z,14.60
2022-11-01T06:42:33.084Z,14.70
2022-11-01T06:44:59.959Z,14.80
2022-11-01T06:47:26.855Z,14.80
2022-11-01T06:49:53.745Z,14.90
2022-11-01T06:52:20.886Z,14.90
2022-11-01T06:54:47.719Z,14.90
2022-11-01T06:57:14.617Z,14.90
2022-11-01T06:59:41.560Z,15.00
2022-11-01T07:02:14.000Z,15.00
2022-11-01T07:04:41.452Z,15.20
2022-11-01T07:07:08.337Z,15.20
2022-11-01T07:09:36.071Z,15.40
2022-11-01T07:12:02.942Z,15.50
2022-11-01T07:14:30.958Z,15.50
2022-11-01T07:16:57.882Z,15.60
2022-11-01T07:19:24.733Z,15.60
2022-11-01T07:21:51.591Z,15.70
2022-11-01T07:24:18.463Z,15.70
2022-11-01T07:26:45.590Z,15.80
2022-11-01T07:29:12.522Z,15.90
2022-11-01T07:31:39.394Z,15.90
2022-11-01T07:34:06.450Z,16.00
2022-11-01T07:36:33.325Z,16.10
2022-11-01T07:39:00.242Z,16.00
2022-11-01T07:41:27.697Z,16.20
2022-11-01T07:43:54.639Z,16.20
2022-11-01T07:46:21.485Z,16.20
2022-11-01T07:48:48.428Z,16.30
2022-11-01T07:51:15.710Z,16.30
2022-11-01T07:53:42.554Z,16.30
2022-11-01T07:56:09.888Z,16.40
2022-11-01T07:58:36.857Z,16.40
2022-11-01T08:01:03.811Z,16.40
2022-11-01T08:03:30.972Z,16.40
2022-11-01T08:05:57.839Z,16.50
2022-11-01T08:08:24.714Z,16.40
2022-11-01T08:10:51.584Z,16.50
2022-11-01T08:13:24.209Z,16.50
2022-11-01T08:15:52.684Z,16.50
2022-11-01T08:18:26.966Z,16.60
2022-11-01T08:20:53.943Z,16.60
2022-11-01T08:23:20.941Z,16.70
2022-11-01T08:25:47.818Z,16.70
2022-11-01T08:28:18.546Z,16.70
2022-11-01T08:30:47.522Z,16.70
2022-11-01T08:33:14.765Z,16.80
2022-11-01T08:35:45.877Z,16.80
2022-11-01T08:38:15.942Z,16.80
2022-11-01T08:40:42.907Z,16.70
2022-11-01T08:43:09.827Z,16.80
2022-11-01T08:45:36.679Z,16.70
2022-11-01T08:48:05.312Z,16.70
2022-11-01T08:50:36.607Z,16.70
2022-11-01T08:53:07.845Z,16.70
2022-11-01T08:55:37.939Z,16.70
2022-11-01T08:58:06.828Z,16.60
2022-11-01T09:00:34.112Z,16.40
2022-11-01T09:03:01.039Z,16.30
2022-11-01T09:05:31.144Z,16.20
2022-11-01T09:07:59.772Z,16.00
2022-11-01T09:10:28.492Z,15.90
2022-11-01T09:12:55.359Z,15.80
2022-11-01T09:15:22.269Z,15.80
2022-11-01T09:17:49.173Z,15.70
2022-11-01T09:20:16.180Z,15.70
2022-11-01T09:22:43.061Z,15.80
2022-11-01T09:25:11.157Z,15.80
2022-11-01T09:27:38.770Z,15.80
2022-11-01T09:30:06.407Z,15.90
2022-11-01T09:32:33.361Z,16.10
2022-11-01T09:35:00.704Z,16.30
2022-11-01T09:37:27.775Z,16.50
2022-11-01T09:39:54.659Z,16.60
2022-11-01T09:42:32.532Z,16.60
2022-11-01T09:45:07.973Z,16.70
2022-11-01T09:47:36.639Z,16.80
2022-11-01T09:50:17.613Z,17.00
2022-11-01T09:52:44.739Z,17.00
2022-11-01T09:55:17.451Z,16.90
2022-11-01T09:57:51.867Z,16.90
2022-11-01T10:00:20.538Z,17.00
2022-11-01T10:02:56.587Z,17.00
2022-11-01T10:06:15.761Z,17.10
2022-11-01T10:09:01.267Z,17.20
2022-11-01T10:11:35.350Z,17.10
2022-11-01T10:14:25.230Z,16.90
2022-11-01T10:17:13.317Z,17.00
2022-11-01T10:19:43.974Z,16.90
2022-11-01T10:22:29.900Z,16.90
2022-11-01T10:25:01.690Z,16.80
2022-11-01T10:27:33.170Z,16.90
2022-11-01T10:30:07.925Z,16.80
2022-11-01T10:33:02.844Z,17.00
2022-11-01T10:35:41.115Z,17.10
2022-11-01T10:41:53.887Z,17.40
2022-11-01T10:44:33.147Z,17.30
2022-11-01T10:47:04.879Z,17.20
2022-11-01T10:50:00.702Z,17.10
2022-11-01T10:52:29.439Z,17.10
2022-11-01T10:54:58.163Z,17.20
2022-11-01T10:57:53.229Z,17.20
2022-11-01T11:00:21.155Z,17.20
2022-11-01T11:03:00.739Z,17.30
2022-11-01T11:05:30.394Z,17.30
2022-11-01T11:07:57.782Z,17.30
2022-11-01T11:10:28.457Z,17.20
2022-11-01T11:13:02.936Z,17.20
2022-11-01T11:15:44.457Z,17.10
2022-11-01T11:18:37.674Z,17.30
2022-11-01T11:21:27.791Z,17.40
2022-11-01T11:23:55.014Z,17.50
2022-11-01T11:26:22.054Z,17.40
2022-11-01T11:28:55.893Z,17.40
2022-11-01T11:31:22.823Z,17.40
2022-11-01T11:34:11.417Z,17.60
2022-11-01T11:36:43.947Z,17.40
2022-11-01T11:39:30.334Z,17.40
2022-11-01T11:42:16.578Z,17.50
2022-11-01T11:44:52.168Z,17.20
2022-11-01T11:47:34.721Z,17.20
2022-11-01T11:50:23.719Z,17.40
2022-11-01T11:52:58.540Z,17.50
2022-11-01T11:55:43.886Z,17.40
2022-11-01T11:58:38.419Z,17.50
2022-11-01T12:01:07.892Z,17.50
2022-11-01T12:04:06.028Z,17.70
2022-11-01T12:06:39.086Z,17.60
2022-11-01T12:09:05.978Z,17.80
2022-11-01T12:11:45.256Z,17.90
2022-11-01T12:14:34.422Z,18.10
2022-11-01T12:17:01.338Z,18.10
2022-11-01T12:19:30.945Z,18.30
2022-11-01T12:22:01.279Z,18.10
2022-11-01T12:24:50.374Z,18.00
2022-11-01T12:27:23.654Z,18.30
2022-11-01T12:30:10.922Z,18.20
2022-11-01T12:35:46.155Z,18.20
2022-11-01T12:38:33.993Z,18.40
2022-11-01T12:41:29.083Z,18.20
2022-11-01T12:44:20.762Z,18.00
2022-11-01T12:47:02.739Z,18.20
2022-11-01T12:49:38.357Z,18.30
2022-11-01T12:52:19.053Z,18.20
2022-11-01T12:55:14.255Z,18.10
2022-11-01T12:57:44.035Z,18.00
2022-11-01T13:00:15.757Z,17.80
2022-11-01T13:03:30.267Z,18.10
2022-11-01T13:06:22.138Z,18.40
2022-11-01T13:09:02.852Z,18.60
2022-11-01T13:11:43.024Z,18.60
2022-11-01T13:14:41.836Z,18.40
2022-11-01T13:17:18.996Z,18.60
2022-11-01T13:20:07.709Z,18.20
2022-11-01T13:22:48.827Z,18.00
2022-11-01T13:25:21.492Z,18.10
2022-11-01T13:28:00.585Z,18.00
2022-11-01T13:30:27.882Z,17.80
2022-11-01T13:33:10.666Z,17.80
2022-11-01T13:36:05.162Z,18.00
2022-11-01T13:38:31.994Z,17.90
2022-11-01T13:41:06.307Z,17.80
2022-11-01T13:43:41.458Z,17.80
2022-11-01T13:46:46.084Z,17.80
2022-11-01T13:49:30.978Z,17.70
2022-11-01T13:52:15.375Z,17.80
2022-11-01T13:55:23.344Z,18.00
2022-11-01T13:57:50.462Z,18.20
2022-11-01T14:00:44.615Z,18.00
2022-11-01T14:03:32.656Z,17.90
2022-11-01T14:06:09.460Z,17.80
2022-11-01T14:08:44.301Z,17.80
2022-11-01T14:11:13.294Z,17.70
2022-11-01T14:13:45.679Z,17.70
2022-11-01T14:16:15.276Z,17.90
2022-11-01T14:19:19.164Z,17.90
2022-11-01T14:21:49.165Z,17.90
2022-11-01T14:24:27.375Z,18.10
2022-11-01T14:27:04.969Z,18.30
2022-11-01T14:29:36.025Z,18.20
2022-11-01T14:32:03.569Z,18.00
2022-11-01T14:34:35.360Z,17.80
2022-11-01T14:37:13.894Z,17.70
2022-11-01T14:39:55.013Z,17.60
2022-11-01T14:42:27.181Z,17.50
2022-11-01T14:44:56.327Z,17.60
2022-11-01T14:47:37.159Z,17.60
2022-11-01T14:50:18.674Z,17.50
2022-11-01T14:52:56.764Z,17.40
2022-11-01T14:55:34.412Z,17.30
2022-11-01T14:58:21.819Z,17.20
2022-11-01T15:00:51.920Z,17.10
2022-11-01T15:03:20.404Z,17.10
2022-11-01T15:05:50.096Z,17.00
2022-11-01T15:08:24.752Z,17.00
2022-11-01T15:10:54.491Z,16.90
2022-11-01T15:13:23.850Z,16.80
2022-11-01T15:16:12.509Z,16.80
2022-11-01T15:18:46.857Z,16.70
2022-11-01T15:21:28.797Z,16.60
2022-11-01T15:23:58.417Z,16.50
2022-11-01T15:26:30.111Z,16.30
2022-11-01T15:29:00.185Z,16.10
2022-11-01T15:31:27.707Z,16.00
2022-11-01T15:33:57.764Z,15.90
2022-11-01T15:36:37.484Z,15.70
2022-11-01T15:39:18.322Z,15.50
2022-11-01T15:41:46.631Z,15.30
2022-11-01T15:44:28.160Z,15.10
2022-11-01T15:46:58.908Z,15.10
2022-11-01T15:49:33.707Z,14.90
2022-11-01T15:52:07.060Z,14.70
2022-11-01T15:54:51.210Z,14.70
2022-11-01T15:57:41.403Z,14.50
2022-11-01T16:00:20.710Z,14.40
2022-11-01T16:02:59.926Z,14.30
2022-11-01T16:05:44.823Z,14.10
2022-11-01T16:08:22.255Z,14.00
2022-11-01T16:10:49.722Z,13.80
2022-11-01T16:13:18.953Z,13.70
2022-11-01T16:16:18.376Z,13.60
2022-11-01T16:18:45.643Z,13.50
2022-11-01T16:21:30.518Z,13.40
2022-11-01T16:24:09.949Z,13.30
2022-11-01T16:26:53.023Z,13.30
2022-11-01T16:29:55.419Z,13.20
2022-11-01T16:32:27.963Z,13.10
2022-11-01T16:34:55.567Z,13.00
2022-11-01T16:37:28.085Z,13.00
2022-11-01T16:39:55.744Z,13.00
2022-11-01T16:42:24.507Z,13.00
2022-11-01T16:44:56.241Z,12.90
2022-11-01T16:47:24.255Z,12.90
2022-11-01T16:49:53.332Z,12.90
2022-11-01T16:52:20.558Z,12.90
2022-11-01T16:54:54.788Z,12.80
2022-11-01T16:57:27.770Z,12.80
2022-11-01T16:59:55.730Z,12.80
2022-11-01T17:02:29.757Z,12.80
2022-11-01T17:04:58.694Z,12.80
2022-11-01T17:07:25.654Z,12.80
2022-11-01T17:09:52.600Z,12.80
2022-11-01T17:12:20.613Z,12.70
2022-11-01T17:14:47.574Z,12.70
2022-11-01T17:17:17.036Z,12.60
2022-11-01T17:19:47.222Z,12.40
2022-11-01T17:22:21.871Z,12.40
2022-11-01T17:24:48.978Z,12.40
2022-11-01T17:27:16.354Z,12.40
2022-11-01T17:29:43.232Z,12.30
2022-11-01T17:32:11.373Z,12.10
2022-11-01T17:34:39.171Z,12.10
2022-11-01T17:37:06.711Z,12.20
2022-11-01T17:39:33.767Z,12.10
2022-11-01T17:42:00.966Z,12.10
2022-11-01T17:44:27.836Z,12.10
2022-11-01T17:46:54.721Z,12.10
2022-11-01T17:49:24.282Z,12.20
2022-11-01T17:51:54.784Z,12.10
2022-11-01T17:54:22.961Z,12.10
2022-11-01T17:56:51.148Z,12.00
2022-11-01T17:59:18.331Z,12.10
2022-11-01T18:01:45.358Z,12.10
2022-11-01T18:04:12.541Z,12.00
2022-11-01T18:06:40.775Z,11.90
2022-11-01T18:09:25.885Z,11.90
2022-11-01T18:12:07.513Z,11.80
2022-11-01T18:15:12.617Z,11.80
2022-11-01T18:17:53.924Z,11.80
2022-11-01T18:20:47.236Z,11.80
2022-11-01T18:23:17.914Z,11.80
2022-11-01T18:25:47.782Z,11.90
2022-11-01T18:28:24.073Z,11.90
2022-11-01T18:31:23.565Z,12.00
2022-11-01T18:34:38.214Z,12.10
2022-11-01T18:37:41.593Z,12.20
2022-11-01T18:40:25.261Z,12.20
2022-11-01T18:42:53.712Z,12.30
2022-11-01T18:45:31.178Z,12.40
2022-11-01T18:48:22.201Z,12.40
2022-11-01T18:50:50.141Z,12.30
2022-11-01T18:53:19.514Z,12.20
2022-11-01T18:55:50.200Z,12.30
2022-11-01T18:58:29.216Z,12.20
2022-11-01T19:01:02.842Z,12.20
2022-11-01T19:03:30.451Z,12.20
2022-11-01T19:06:19.584Z,12.20
2022-11-01T19:08:56.265Z,12.00
2022-11-01T19:11:26.210Z,11.80
2022-11-01T19:13:54.375Z,11.80
2022-11-01T19:16:21.734Z,11.90
2022-11-01T19:18:50.159Z,11.80
2022-11-01T19:21:22.491Z,11.70
2022-11-01T19:23:54.300Z,11.70
2022-11-01T19:26:41.093Z,11.70
2022-11-01T19:29:29.597Z,11.60
2022-11-01T19:31:59.552Z,11.70
2022-11-01T19:34:31.669Z,11.70
2022-11-01T19:37:02.248Z,11.90
2022-11-01T19:39:37.654Z,11.90
2022-11-01T19:42:30.082Z,11.90
2022-11-01T19:44:59.901Z,12.00
2022-11-01T19:47:37.496Z,12.00
2022-11-01T19:50:19.838Z,12.10
2022-11-01T19:52:47.694Z,12.10
2022-11-01T19:55:31.434Z,12.10
2022-11-01T19:57:59.317Z,12.10
2022-11-01T20:00:29.190Z,12.10
2022-11-01T20:03:00.602Z,12.10
2022-11-01T20:05:34.417Z,12.10
2022-11-01T20:08:06.198Z,12.00
2022-11-01T20:10:33.062Z,11.90
2022-11-01T20:12:59.987Z,12.00
2022-11-01T20:15:26.849Z,11.90
2022-11-01T20:17:53.691Z,11.90
2022-11-01T20:20:20.882Z,12.00
2022-11-01T20:22:54.945Z,11.90
2022-11-01T20:25:33.355Z,12.00
2022-11-01T20:28:00.265Z,11.90
2022-11-01T20:30:27.260Z,12.00
2022-11-01T20:32:54.092Z,11.90
2022-11-01T20:35:21.206Z,11.90
2022-11-01T20:37:48.341Z,11.90
2022-11-01T20:40:15.425Z,11.90
2022-11-01T20:42:42.241Z,11.90
2022-11-01T20:45:09.500Z,11.80
2022-11-01T20:47:36.457Z,11.80
2022-11-01T20:50:06.637Z,11.80
2022-11-01T20:52:39.563Z,11.80
2022-11-01T20:55:09.367Z,11.80
2022-11-01T20:57:36.765Z,11.80
2022-11-01T21:00:09.841Z,11.70
2022-11-01T21:02:36.852Z,11.80
2022-11-01T21:05:25.713Z,11.70
2022-11-01T21:08:00.940Z,11.80
2022-11-01T21:10:36.486Z,11.70
2022-11-01T21:13:17.670Z,11.70
2022-11-01T21:15:48.318Z,11.70
2022-11-01T21:18:15.124Z,11.70
2022-11-01T21:20:45.328Z,11.70
2022-11-01T21:23:29.049Z,11.50
2022-11-01T21:25:59.455Z,11.60
2022-11-01T21:28:30.580Z,11.60
2022-11-01T21:31:15.614Z,11.60
2022-11-01T21:34:04.582Z,11.60
2022-11-01T21:37:02.068Z,11.60
2022-11-01T21:39:32.823Z,11.70
2022-11-01T21:42:27.434Z,11.70
2022-11-01T21:44:56.079Z,11.70
2022-11-01T21:47:28.731Z,11.60
2022-11-01T21:49:56.357Z,11.60
2022-11-01T21:52:24.427Z,11.50
2022-11-01T21:54:52.751Z,11.50
2022-11-01T21:57:19.713Z,11.50
2022-11-01T21:59:46.767Z,11.50
2022-11-01T22:02:14.674Z,11.50
2022-11-01T22:04:42.138Z,11.50
2022-11-01T22:07:10.182Z,11.40
2022-11-01T22:09:38.002Z,11.40
2022-11-01T22:12:06.167Z,11.40
2022-11-01T22:14:33.361Z,11.40
2022-11-01T22:17:01.061Z,11.30
2022-11-01T22:19:27.969Z,11.30
2022-11-01T22:21:54.973Z,11.30
2022-11-01T22:24:23.502Z,11.20
2022-11-01T22:26:50.520Z,11.20
2022-11-01T22:29:17.659Z,11.20
2022-11-01T22:31:44.507Z,11.20
2022-11-01T22:34:11.400Z,11.20
2022-11-01T22:36:40.476Z,11.20
2022-11-01T22:39:14.079Z,11.20
2022-11-01T22:41:41.728Z,11.20
2022-11-01T22:44:18.470Z,11.30
2022-11-01T22:46:52.374Z,11.30
2022-11-01T22:49:32.268Z,11.30
2022-11-01T22:52:03.645Z,11.40
2022-11-01T22:54:38.656Z,11.40
2022-11-01T22:57:11.354Z,11.40
2022-11-01T22:59:44.717Z,11.40
2022-11-01T23:02:30.666Z,11.40
2022-11-01T23:05:06.957Z,11.40
2022-11-01T23:07:36.326Z,11.40
2022-11-01T23:10:05.472Z,11.40
2022-11-01T23:12:54.743Z,11.40
2022-11-01T23:15:30.598Z,11.40
2022-11-01T23:18:22.871Z,11.40
2022-11-01T23:20:56.084Z,11.30
2022-11-01T23:23:24.247Z,11.30
2022-11-01T23:25:53.195Z,11.30
2022-11-01T23:28:20.082Z,11.30
2022-11-01T23:30:48.698Z,11.30
2022-11-01T23:33:18.370Z,11.30
2022-11-01T23:35:52.466Z,11.30
2022-11-01T23:38:28.187Z,11.30
2022-11-01T23:40:55.108Z,11.40
2022-11-01T23:43:27.830Z,11.50
2022-11-01T23:45:55.166Z,11.50
2022-11-01T23:48:23.411Z,11.50
2022-11-01T23:50:52.449Z,11.50
2022-11-01T23:53:22.592Z,11.60
2022-11-01T23:55:54.401Z,11.60
