createdAt,value
2023-04-19T00:01:20.272Z,94684.81
2023-04-19T00:03:47.972Z,94679.91
2023-04-19T00:06:15.155Z,94685.00
2023-04-19T00:08:42.433Z,94684.44
2023-04-19T00:11:09.145Z,94683.63
2023-04-19T00:13:35.766Z,94680.91
2023-04-19T00:16:02.541Z,94686.88
2023-04-19T00:18:30.174Z,94679.31
2023-04-19T00:20:57.434Z,94685.50
2023-04-19T00:23:25.750Z,94681.09
2023-04-19T00:25:52.383Z,94677.56
2023-04-19T00:28:19.180Z,94671.72
2023-04-19T00:30:45.945Z,94684.09
2023-04-19T00:33:15.495Z,94673.44
2023-04-19T00:35:42.478Z,94675.41
2023-04-19T00:38:09.132Z,94671.03
2023-04-19T00:40:37.206Z,94672.28
2023-04-19T00:43:04.888Z,94677.75
2023-04-19T00:45:32.636Z,94670.13
2023-04-19T00:48:00.075Z,94666.44
2023-04-19T00:50:27.930Z,94663.97
2023-04-19T00:52:55.704Z,94661.94
2023-04-19T00:55:24.714Z,94659.78
2023-04-19T00:57:52.356Z,94661.91
2023-04-19T01:00:20.116Z,94661.50
2023-04-19T01:02:47.731Z,94655.84
2023-04-19T01:05:14.862Z,94660.53
2023-04-19T01:07:42.091Z,94661.31
2023-04-19T01:10:09.180Z,94651.16
2023-04-19T01:12:35.990Z,94656.59
2023-04-19T01:15:03.524Z,94652.88
2023-04-19T01:17:31.806Z,94640.00
2023-04-19T01:20:08.218Z,94659.16
2023-04-19T01:22:37.737Z,94658.94
2023-04-19T01:25:05.124Z,94649.91
2023-04-19T01:27:31.849Z,94653.84
2023-04-19T01:29:58.482Z,94661.13
2023-04-19T01:32:26.963Z,94649.66
2023-04-19T01:34:55.883Z,94649.31
2023-04-19T01:37:22.526Z,94648.97
2023-04-19T01:39:49.335Z,94650.00
2023-04-19T01:42:15.918Z,94653.94
2023-04-19T01:44:42.518Z,94653.38
2023-04-19T01:47:09.330Z,94651.56
2023-04-19T01:49:36.133Z,94652.50
2023-04-19T01:52:02.806Z,94643.22
2023-04-19T01:54:29.454Z,94640.38
2023-04-19T01:56:56.087Z,94641.66
2023-04-19T01:59:22.816Z,94635.78
2023-04-19T02:01:50.570Z,94634.00
2023-04-19T02:04:20.199Z,94636.47
2023-04-19T02:06:46.938Z,94632.59
2023-04-19T02:09:13.519Z,94630.19
2023-04-19T02:11:42.206Z,94637.03
2023-04-19T02:14:08.742Z,94640.19
2023-04-19T02:16:36.241Z,94633.81
2023-04-19T02:19:03.458Z,94632.44
2023-04-19T02:21:30.095Z,94623.66
2023-04-19T02:23:56.741Z,94622.34
2023-04-19T02:26:24.610Z,94631.03
2023-04-19T02:28:52.228Z,94632.41
2023-04-19T02:31:18.944Z,94645.63
2023-04-19T02:33:46.895Z,94633.06
2023-04-19T02:36:13.608Z,94628.09
2023-04-19T02:38:40.281Z,94638.28
2023-04-19T02:41:07.073Z,94636.06
2023-04-19T02:43:33.725Z,94630.19
2023-04-19T02:46:00.432Z,94644.50
2023-04-19T02:48:27.185Z,94635.25
2023-04-19T02:50:53.842Z,94633.84
2023-04-19T02:53:20.825Z,94630.72
2023-04-19T02:55:49.070Z,94631.19
2023-04-19T02:58:18.866Z,94638.31
2023-04-19T03:01:14.917Z,94637.59
2023-04-19T03:03:41.926Z,94630.03
2023-04-19T03:06:09.193Z,94632.25
2023-04-19T03:08:36.450Z,94634.81
2023-04-19T03:11:03.077Z,94631.22
2023-04-19T03:13:30.969Z,94629.22
2023-04-19T03:15:57.646Z,94635.03
2023-04-19T03:18:24.844Z,94626.34
2023-04-19T03:20:54.400Z,94628.53
2023-04-19T03:23:21.449Z,94626.13
2023-04-19T03:25:49.567Z,94636.25
2023-04-19T03:28:24.957Z,94629.91
2023-04-19T03:31:23.927Z,94635.06
2023-04-19T03:33:53.129Z,94633.31
2023-04-19T03:36:24.035Z,94638.34
2023-04-19T03:38:51.502Z,94632.06
2023-04-19T03:41:24.240Z,94635.41
2023-04-19T03:43:59.822Z,94636.19
2023-04-19T03:46:26.743Z,94631.38
2023-04-19T03:48:54.028Z,94623.94
2023-04-19T03:51:22.723Z,94626.41
2023-04-19T03:53:49.377Z,94617.94
2023-04-19T03:56:18.348Z,94622.56
2023-04-19T03:58:44.987Z,94629.63
2023-04-19T04:01:21.393Z,94631.34
2023-04-19T04:03:49.685Z,94627.19
2023-04-19T04:06:17.998Z,94628.63
2023-04-19T04:08:44.776Z,94629.56
2023-04-19T04:11:11.637Z,94644.81
2023-04-19T04:13:38.890Z,94635.81
2023-04-19T04:16:16.351Z,94640.00
2023-04-19T04:18:43.428Z,94637.22
