createdAt,value
2019-03-17T00:01:02.805Z,10.88
2019-03-17T00:03:30.122Z,10.88
2019-03-17T00:05:57.434Z,10.75
2019-03-17T00:08:24.764Z,10.53
2019-03-17T00:10:52.822Z,9.20
2019-03-17T00:13:20.141Z,9.05
2019-03-17T00:15:47.421Z,8.98
2019-03-17T00:18:14.721Z,9.40
2019-03-17T00:20:42.000Z,9.45
2019-03-17T00:23:09.304Z,9.65
2019-03-17T00:25:36.626Z,9.90
2019-03-17T00:28:03.923Z,9.53
2019-03-17T00:30:31.223Z,10.10
2019-03-17T00:32:58.533Z,10.82
2019-03-17T00:35:25.844Z,11.25
2019-03-17T00:37:53.145Z,10.53
2019-03-17T00:40:20.425Z,10.75
2019-03-17T00:42:47.737Z,10.48
2019-03-17T00:45:15.033Z,10.63
2019-03-17T00:47:42.381Z,10.88
2019-03-17T00:50:10.110Z,11.00
2019-03-17T00:52:37.397Z,10.43
2019-03-17T00:55:05.080Z,10.20
2019-03-17T00:57:32.377Z,10.35
2019-03-17T00:59:59.683Z,11.20
2019-03-17T01:02:27.062Z,11.63
2019-03-17T01:04:56.499Z,11.57
2019-03-17T01:07:23.344Z,11.75
2019-03-17T01:09:50.615Z,12.05
2019-03-17T01:12:17.917Z,10.45
2019-03-17T01:14:45.202Z,9.58
2019-03-17T01:17:12.512Z,9.70
2019-03-17T01:19:39.799Z,9.73
2019-03-17T01:22:07.161Z,8.70
2019-03-17T01:24:34.466Z,9.70
2019-03-17T01:27:01.752Z,10.10
2019-03-17T01:29:29.046Z,10.55
2019-03-17T01:31:56.429Z,11.78
2019-03-17T01:34:23.663Z,11.20
2019-03-17T01:36:50.954Z,11.60
2019-03-17T01:39:18.266Z,9.38
2019-03-17T01:41:45.562Z,11.83
2019-03-17T01:44:12.850Z,10.95
2019-03-17T01:46:40.162Z,10.43
2019-03-17T01:49:07.453Z,11.12
2019-03-17T01:51:34.780Z,11.90
2019-03-17T01:54:02.079Z,11.48
2019-03-17T01:56:29.377Z,10.70
2019-03-17T01:58:56.677Z,10.60
2019-03-17T02:01:24.000Z,10.82
2019-03-17T02:03:51.286Z,10.43
2019-03-17T02:06:18.586Z,10.00
2019-03-17T02:08:45.903Z,10.05
2019-03-17T02:11:13.185Z,10.20
2019-03-17T02:13:40.502Z,9.35
2019-03-17T02:16:07.793Z,10.48
2019-03-17T02:18:35.106Z,11.10
2019-03-17T02:21:02.424Z,11.15
2019-03-17T02:23:29.705Z,9.10
2019-03-17T02:25:56.999Z,10.53
2019-03-17T02:28:24.315Z,9.98
2019-03-17T02:30:51.623Z,9.58
2019-03-17T02:33:18.906Z,9.65
2019-03-17T02:35:46.209Z,10.88
2019-03-17T02:38:13.520Z,10.15
2019-03-17T02:40:40.812Z,9.58
2019-03-17T02:43:08.123Z,9.43
2019-03-17T02:45:35.454Z,9.88
2019-03-17T02:48:02.759Z,10.68
2019-03-17T02:50:30.063Z,10.72
2019-03-17T02:52:57.360Z,10.68
2019-03-17T02:55:24.729Z,10.25
2019-03-17T02:57:51.984Z,11.50
2019-03-17T03:00:19.292Z,11.18
2019-03-17T03:02:46.606Z,11.55
2019-03-17T03:05:13.914Z,11.60
2019-03-17T03:07:41.238Z,11.95
2019-03-17T03:10:08.533Z,12.45
2019-03-17T03:12:35.870Z,11.35
2019-03-17T03:15:03.430Z,13.13
2019-03-17T03:17:30.727Z,13.13
2019-03-17T03:19:58.072Z,13.03
2019-03-17T03:22:25.388Z,11.90
2019-03-17T03:24:52.705Z,11.80
2019-03-17T03:27:20.036Z,16.23
2019-03-17T03:29:47.318Z,12.20
2019-03-17T03:32:14.613Z,13.15
2019-03-17T03:34:41.932Z,10.70
2019-03-17T03:37:09.209Z,11.68
2019-03-17T03:39:36.527Z,11.33
2019-03-17T03:42:03.831Z,10.10
2019-03-17T03:44:31.109Z,9.65
2019-03-17T03:46:58.428Z,10.35
2019-03-17T03:49:25.736Z,9.10
2019-03-17T03:51:53.055Z,10.32
2019-03-17T03:54:20.347Z,8.85
2019-03-17T03:56:47.640Z,9.75
2019-03-17T03:59:14.954Z,9.00
2019-03-17T04:01:42.244Z,8.98
2019-03-17T04:04:09.532Z,9.70
2019-03-17T04:06:36.857Z,8.90
2019-03-17T04:09:05.807Z,9.93
2019-03-17T04:11:33.116Z,9.45
2019-03-17T04:14:00.410Z,8.50
2019-03-17T04:16:27.714Z,9.40
2019-03-17T04:18:55.003Z,8.73
2019-03-17T04:21:22.303Z,12.88
2019-03-17T04:23:49.607Z,9.78
2019-03-17T04:26:16.894Z,11.03
2019-03-17T04:28:44.202Z,8.45
2019-03-17T04:31:14.318Z,8.58
2019-03-17T04:33:40.442Z,8.68
2019-03-17T04:36:07.732Z,9.78
2019-03-17T04:38:35.052Z,10.28
2019-03-17T04:41:02.345Z,9.50
2019-03-17T04:43:29.633Z,9.30
2019-03-17T04:45:56.946Z,10.18
2019-03-17T04:48:24.269Z,10.40
2019-03-17T04:50:51.558Z,10.00
2019-03-17T04:53:18.847Z,10.30
2019-03-17T04:55:46.160Z,8.00
2019-03-17T04:58:13.451Z,7.97
2019-03-17T05:00:40.738Z,9.18
2019-03-17T05:03:08.050Z,8.23
2019-03-17T05:05:35.343Z,8.18
2019-03-17T05:08:02.665Z,8.70
2019-03-17T05:10:29.947Z,9.10
2019-03-17T05:12:57.265Z,9.08
2019-03-17T05:15:24.546Z,8.45
2019-03-17T05:17:51.831Z,8.50
2019-03-17T05:20:19.145Z,8.10
2019-03-17T05:22:46.433Z,8.60
2019-03-17T05:25:13.736Z,7.85
2019-03-17T05:27:41.017Z,8.30
2019-03-17T05:30:09.178Z,7.95
2019-03-17T05:32:36.480Z,9.00
2019-03-17T05:35:04.544Z,8.23
2019-03-17T05:37:31.844Z,8.98
2019-03-17T05:39:59.124Z,7.37
2019-03-17T05:42:26.411Z,7.53
2019-03-17T05:44:53.723Z,7.92
2019-03-17T05:47:21.013Z,7.45
2019-03-17T05:49:48.297Z,7.17
2019-03-17T05:52:15.601Z,8.48
2019-03-17T05:54:42.903Z,4.70
2019-03-17T05:57:10.213Z,7.40
2019-03-17T05:59:37.510Z,7.00
2019-03-17T06:02:04.789Z,6.80
2019-03-17T06:04:32.107Z,7.10
2019-03-17T06:06:59.398Z,6.70
2019-03-17T06:09:26.686Z,6.95
2019-03-17T06:11:53.991Z,7.00
2019-03-17T06:14:21.293Z,7.12
2019-03-17T06:16:48.614Z,6.05
2019-03-17T06:19:15.906Z,6.75
2019-03-17T06:21:43.201Z,5.80
2019-03-17T06:24:10.500Z,9.80
2019-03-17T06:26:37.794Z,6.28
2019-03-17T06:29:05.087Z,6.78
2019-03-17T06:31:32.402Z,7.90
2019-03-17T06:33:59.689Z,7.17
2019-03-17T06:36:26.969Z,6.20
2019-03-17T06:38:54.273Z,5.80
2019-03-17T06:41:21.571Z,9.15
2019-03-17T06:43:48.883Z,5.10
2019-03-17T06:46:16.170Z,6.78
2019-03-17T06:48:43.525Z,7.50
2019-03-17T06:51:10.810Z,6.03
2019-03-17T06:53:38.095Z,5.90
2019-03-17T06:56:05.395Z,6.87
2019-03-17T06:58:32.680Z,5.67
2019-03-17T07:00:59.996Z,6.22
2019-03-17T07:03:27.284Z,5.30
2019-03-17T07:05:54.569Z,5.30
2019-03-17T07:08:21.920Z,6.65
2019-03-17T07:10:49.181Z,6.10
2019-03-17T07:13:16.465Z,6.45
2019-03-17T07:15:43.760Z,6.10
2019-03-17T07:18:11.097Z,6.25
2019-03-17T07:20:38.369Z,6.10
2019-03-17T07:23:05.658Z,5.55
2019-03-17T07:25:32.976Z,5.87
2019-03-17T07:28:00.265Z,7.00
2019-03-17T07:30:27.559Z,7.33
2019-03-17T07:32:54.882Z,6.53
2019-03-17T07:35:22.167Z,5.45
2019-03-17T07:37:56.689Z,5.42
2019-03-17T07:40:18.410Z,4.92
2019-03-17T07:42:45.702Z,8.75
2019-03-17T07:45:13.008Z,5.12
2019-03-17T07:47:40.294Z,4.67
2019-03-17T07:50:13.498Z,5.95
2019-03-17T07:52:40.787Z,6.65
2019-03-17T07:55:08.436Z,6.97
2019-03-17T07:57:35.746Z,4.83
2019-03-17T08:00:04.306Z,4.85
2019-03-17T08:02:31.617Z,7.05
2019-03-17T08:04:58.912Z,6.95
2019-03-17T08:07:26.217Z,7.47
2019-03-17T08:09:53.511Z,8.68
2019-03-17T08:12:21.582Z,5.50
2019-03-17T08:14:53.353Z,3.55
2019-03-17T08:17:20.828Z,4.40
2019-03-17T08:19:48.135Z,4.10
2019-03-17T08:22:15.418Z,5.30
2019-03-17T08:24:42.732Z,6.55
2019-03-17T08:27:10.026Z,5.05
2019-03-17T08:29:37.301Z,4.80
2019-03-17T08:32:04.613Z,3.55
2019-03-17T08:34:31.898Z,3.20
2019-03-17T08:36:59.212Z,4.30
2019-03-17T08:39:26.494Z,3.80
2019-03-17T08:41:53.776Z,8.95
2019-03-17T08:44:21.083Z,3.25
2019-03-17T08:46:48.389Z,3.70
2019-03-17T08:49:15.686Z,4.15
2019-03-17T08:51:42.953Z,3.80
2019-03-17T08:54:10.260Z,3.70
2019-03-17T08:56:37.557Z,4.08
2019-03-17T08:59:04.867Z,4.17
2019-03-17T09:01:32.177Z,3.35
2019-03-17T09:03:59.510Z,3.40
2019-03-17T09:06:26.804Z,3.52
2019-03-17T09:08:54.080Z,4.30
2019-03-17T09:11:21.470Z,3.12
2019-03-17T09:13:48.687Z,3.87
2019-03-17T09:16:15.980Z,3.50
2019-03-17T09:18:43.296Z,3.42
2019-03-17T09:21:10.611Z,2.83
2019-03-17T09:23:37.905Z,3.00
2019-03-17T09:26:05.189Z,3.00
2019-03-17T09:28:32.502Z,5.25
2019-03-17T09:30:59.794Z,3.33
2019-03-17T09:33:27.115Z,3.58
2019-03-17T09:35:54.407Z,4.12
2019-03-17T09:38:21.695Z,3.87
2019-03-17T09:40:49.005Z,5.37
2019-03-17T09:43:16.350Z,3.75
2019-03-17T09:45:43.610Z,3.80
2019-03-17T09:48:10.899Z,3.25
2019-03-17T09:50:38.224Z,8.28
2019-03-17T09:53:05.514Z,2.60
2019-03-17T09:55:32.801Z,2.72
2019-03-17T09:58:00.122Z,3.10
2019-03-17T10:00:27.414Z,3.55
2019-03-17T10:02:54.694Z,4.53
2019-03-17T10:05:22.028Z,2.60
2019-03-17T10:07:49.290Z,3.05
2019-03-17T10:10:17.053Z,2.60
2019-03-17T10:12:44.504Z,3.72
2019-03-17T10:15:13.484Z,4.37
2019-03-17T10:17:40.803Z,3.20
2019-03-17T10:20:09.957Z,3.27
2019-03-17T10:22:39.739Z,3.55
2019-03-17T10:25:07.761Z,3.02
2019-03-17T10:27:35.069Z,9.28
2019-03-17T10:30:02.426Z,2.95
2019-03-17T10:32:29.710Z,4.60
2019-03-17T10:34:57.032Z,3.58
2019-03-17T10:37:24.341Z,2.70
2019-03-17T10:39:51.627Z,9.45
2019-03-17T10:42:18.913Z,7.92
2019-03-17T10:44:46.234Z,8.30
2019-03-17T10:47:13.525Z,5.05
2019-03-17T10:49:40.819Z,5.95
2019-03-17T10:52:08.117Z,3.15
2019-03-17T10:54:35.405Z,6.87
2019-03-17T10:57:02.723Z,5.90
2019-03-17T10:59:30.021Z,6.33
2019-03-17T11:01:57.312Z,6.47
2019-03-17T11:04:24.625Z,4.25
2019-03-17T11:06:51.921Z,5.95
2019-03-17T11:09:25.250Z,5.00
2019-03-17T11:11:48.166Z,5.87
2019-03-17T11:14:15.466Z,12.65
2019-03-17T11:16:42.751Z,4.30
2019-03-17T11:19:10.074Z,7.35
2019-03-17T11:21:37.363Z,6.55
2019-03-17T11:24:04.650Z,8.50
2019-03-17T11:26:31.962Z,3.83
2019-03-17T11:28:59.278Z,6.17
2019-03-17T11:31:26.591Z,4.87
2019-03-17T11:33:53.915Z,8.15
2019-03-17T11:36:21.202Z,3.15
2019-03-17T11:38:48.489Z,9.10
2019-03-17T11:41:15.810Z,12.75
2019-03-17T11:43:43.154Z,5.17
2019-03-17T11:46:10.447Z,7.08
2019-03-17T11:48:37.752Z,7.85
2019-03-17T11:51:05.091Z,8.05
2019-03-17T11:53:32.318Z,10.00
2019-03-17T11:55:59.634Z,25.82
2019-03-17T11:58:26.922Z,5.53
2019-03-17T12:00:54.235Z,4.30
2019-03-17T12:03:21.517Z,4.65
2019-03-17T12:05:48.806Z,8.88
2019-03-17T12:08:16.103Z,2.98
2019-03-17T12:10:43.393Z,2.92
2019-03-17T12:13:10.695Z,6.95
2019-03-17T12:15:37.981Z,5.30
2019-03-17T12:18:05.307Z,4.72
2019-03-17T12:20:32.606Z,2.22
2019-03-17T12:22:59.915Z,6.20
2019-03-17T12:25:27.179Z,5.37
2019-03-17T12:27:54.496Z,5.85
2019-03-17T12:30:23.437Z,5.25
2019-03-17T12:32:51.001Z,3.45
2019-03-17T12:35:18.364Z,5.85
2019-03-17T12:37:45.770Z,5.25
2019-03-17T12:40:13.067Z,3.77
2019-03-17T12:42:40.372Z,6.72
2019-03-17T12:45:08.138Z,4.58
2019-03-17T12:47:37.368Z,2.10
2019-03-17T12:50:05.251Z,3.65
2019-03-17T12:52:32.614Z,7.17
2019-03-17T12:54:59.847Z,3.67
2019-03-17T12:57:27.155Z,2.00
2019-03-17T12:59:54.457Z,1.80
2019-03-17T13:02:21.736Z,2.70
2019-03-17T13:04:49.042Z,2.75
2019-03-17T13:07:16.337Z,5.22
2019-03-17T13:09:43.646Z,5.95
2019-03-17T13:12:10.930Z,3.70
2019-03-17T13:14:38.217Z,2.42
2019-03-17T13:17:05.538Z,2.27
2019-03-17T13:19:32.834Z,5.55
2019-03-17T13:22:00.127Z,3.67
2019-03-17T13:24:27.447Z,2.22
2019-03-17T13:26:54.727Z,3.80
2019-03-17T13:29:22.034Z,2.25
2019-03-17T13:31:49.334Z,6.37
2019-03-17T13:34:16.648Z,1.95
2019-03-17T13:36:46.598Z,3.42
2019-03-17T13:39:12.854Z,2.95
2019-03-17T13:41:40.167Z,4.22
2019-03-17T13:44:07.546Z,2.50
2019-03-17T13:46:34.853Z,3.12
2019-03-17T13:49:02.141Z,3.45
2019-03-17T13:51:29.422Z,2.20
2019-03-17T13:53:56.739Z,3.60
2019-03-17T13:56:24.045Z,2.55
2019-03-17T13:58:51.334Z,2.25
2019-03-17T14:01:18.618Z,2.62
2019-03-17T14:03:46.009Z,2.30
2019-03-17T14:06:13.794Z,6.67
2019-03-17T14:08:41.135Z,10.03
2019-03-17T14:11:08.437Z,7.22
2019-03-17T14:13:35.749Z,2.92
2019-03-17T14:16:03.040Z,8.38
2019-03-17T14:18:30.305Z,5.83
2019-03-17T14:20:57.637Z,10.75
2019-03-17T14:23:24.930Z,4.20
2019-03-17T14:25:52.233Z,6.10
2019-03-17T14:28:19.548Z,7.08
2019-03-17T14:30:46.838Z,3.62
2019-03-17T14:33:14.154Z,11.63
2019-03-17T14:35:41.470Z,5.65
2019-03-17T14:38:08.736Z,9.03
2019-03-17T14:40:36.042Z,4.10
2019-03-17T14:43:03.322Z,6.95
2019-03-17T14:45:30.632Z,6.08
2019-03-17T14:47:57.922Z,6.75
2019-03-17T14:50:25.206Z,4.10
2019-03-17T14:52:52.563Z,7.50
2019-03-17T14:55:19.855Z,12.10
2019-03-17T14:57:47.139Z,7.75
2019-03-17T15:00:21.222Z,7.17
2019-03-17T15:02:48.517Z,4.10
2019-03-17T15:05:15.913Z,4.70
2019-03-17T15:07:43.220Z,6.87
2019-03-17T15:10:12.151Z,7.53
2019-03-17T15:12:39.461Z,3.98
2019-03-17T15:15:11.268Z,4.25
2019-03-17T15:17:38.563Z,4.60
2019-03-17T15:20:10.182Z,4.17
2019-03-17T15:22:37.475Z,3.25
2019-03-17T15:25:05.927Z,4.05
2019-03-17T15:27:33.247Z,2.10
2019-03-17T15:30:00.550Z,3.70
2019-03-17T15:32:35.351Z,3.60
2019-03-17T15:35:12.134Z,4.15
2019-03-17T15:37:40.100Z,3.60
2019-03-17T15:40:09.025Z,4.03
2019-03-17T15:42:36.325Z,3.40
2019-03-17T15:45:04.301Z,10.20
2019-03-17T15:47:31.594Z,7.03
2019-03-17T15:49:58.891Z,6.42
2019-03-17T15:52:26.180Z,4.42
2019-03-17T15:54:53.505Z,5.75
2019-03-17T15:57:20.791Z,5.72
2019-03-17T15:59:49.005Z,4.58
2019-03-17T16:02:16.478Z,4.50
2019-03-17T16:04:43.764Z,5.28
2019-03-17T16:07:11.044Z,4.17
2019-03-17T16:09:38.473Z,5.03
2019-03-17T16:12:05.794Z,4.75
2019-03-17T16:14:33.074Z,5.70
2019-03-17T16:17:00.386Z,3.75
2019-03-17T16:19:27.676Z,8.48
2019-03-17T16:21:54.957Z,3.80
2019-03-17T16:24:22.271Z,3.33
2019-03-17T16:26:49.558Z,4.05
2019-03-17T16:29:16.852Z,6.37
2019-03-17T16:31:44.156Z,4.95
2019-03-17T16:34:11.446Z,5.35
2019-03-17T16:36:38.829Z,6.22
2019-03-17T16:39:06.811Z,6.33
2019-03-17T16:41:42.787Z,6.30
2019-03-17T16:44:03.048Z,4.50
2019-03-17T16:46:30.352Z,5.62
2019-03-17T16:48:57.654Z,4.72
2019-03-17T16:51:24.930Z,6.05
2019-03-17T16:53:52.271Z,5.70
2019-03-17T16:56:19.550Z,5.10
2019-03-17T16:58:46.849Z,6.83
2019-03-17T17:01:14.159Z,5.45
2019-03-17T17:03:41.438Z,5.08
2019-03-17T17:06:08.741Z,4.50
2019-03-17T17:08:36.032Z,5.65
2019-03-17T17:11:03.346Z,6.03
2019-03-17T17:13:30.630Z,5.80
2019-03-17T17:15:57.936Z,5.47
2019-03-17T17:18:25.216Z,5.25
2019-03-17T17:20:52.504Z,5.50
2019-03-17T17:23:19.821Z,6.85
2019-03-17T17:25:47.128Z,6.95
2019-03-17T17:28:14.411Z,7.85
2019-03-17T17:30:41.713Z,5.20
2019-03-17T17:33:09.007Z,4.97
2019-03-17T17:35:36.325Z,6.08
2019-03-17T17:38:03.610Z,5.30
2019-03-17T17:40:30.907Z,5.33
2019-03-17T17:42:58.268Z,4.60
2019-03-17T17:45:25.833Z,4.78
2019-03-17T17:47:53.152Z,5.25
2019-03-17T17:50:28.155Z,4.37
2019-03-17T17:52:55.471Z,4.58
2019-03-17T17:55:22.814Z,4.80
2019-03-17T17:57:52.605Z,4.42
2019-03-17T18:00:22.344Z,4.47
2019-03-17T18:02:49.652Z,5.03
2019-03-17T18:05:16.964Z,4.80
2019-03-17T18:07:44.254Z,4.90
2019-03-17T18:10:13.199Z,4.70
2019-03-17T18:12:40.493Z,5.35
2019-03-17T18:15:09.430Z,5.30
2019-03-17T18:17:36.743Z,6.72
2019-03-17T18:20:05.600Z,5.03
2019-03-17T18:22:32.896Z,6.03
2019-03-17T18:25:00.290Z,5.17
2019-03-17T18:27:27.599Z,4.80
2019-03-17T18:29:54.906Z,4.75
2019-03-17T18:32:22.203Z,5.75
2019-03-17T18:34:50.651Z,6.28
2019-03-17T18:37:18.023Z,5.97
2019-03-17T18:39:45.312Z,5.87
2019-03-17T18:42:13.498Z,6.45
2019-03-17T18:44:40.778Z,5.83
2019-03-17T18:47:08.089Z,5.65
2019-03-17T18:49:35.377Z,6.03
2019-03-17T18:52:02.664Z,5.40
2019-03-17T18:54:29.982Z,5.92
2019-03-17T18:56:57.270Z,7.05
2019-03-17T18:59:24.579Z,5.87
2019-03-17T19:01:51.862Z,6.42
2019-03-17T19:04:19.176Z,6.35
2019-03-17T19:06:46.498Z,6.95
2019-03-17T19:09:13.787Z,5.90
2019-03-17T19:11:41.065Z,6.37
2019-03-17T19:14:08.373Z,6.08
2019-03-17T19:16:35.687Z,6.10
2019-03-17T19:19:02.999Z,6.15
2019-03-17T19:21:30.282Z,6.10
2019-03-17T19:23:57.571Z,7.17
2019-03-17T19:26:24.890Z,7.42
2019-03-17T19:28:52.178Z,6.33
2019-03-17T19:31:19.494Z,7.30
2019-03-17T19:33:46.803Z,7.03
2019-03-17T19:36:14.090Z,7.67
2019-03-17T19:38:41.396Z,7.10
2019-03-17T19:41:08.697Z,7.15
2019-03-17T19:43:35.982Z,6.33
2019-03-17T19:46:03.270Z,6.95
2019-03-17T19:48:30.582Z,7.65
2019-03-17T19:50:57.885Z,7.03
2019-03-17T19:53:25.189Z,7.45
2019-03-17T19:55:52.576Z,8.13
2019-03-17T19:58:19.854Z,7.72
2019-03-17T20:00:47.179Z,6.62
2019-03-17T20:03:14.470Z,6.62
2019-03-17T20:05:41.752Z,7.05
2019-03-17T20:08:09.069Z,6.42
2019-03-17T20:10:36.361Z,7.20
2019-03-17T20:13:11.510Z,6.75
2019-03-17T20:15:32.646Z,7.20
2019-03-17T20:17:59.890Z,6.70
2019-03-17T20:20:27.172Z,6.53
2019-03-17T20:22:54.491Z,6.15
2019-03-17T20:25:21.782Z,5.75
2019-03-17T20:27:49.061Z,6.90
2019-03-17T20:30:16.735Z,6.25
2019-03-17T20:32:44.052Z,5.95
2019-03-17T20:35:11.727Z,6.20
2019-03-17T20:37:39.032Z,6.45
2019-03-17T20:40:15.637Z,6.30
2019-03-17T20:42:42.933Z,6.80
2019-03-17T20:45:10.818Z,6.00
2019-03-17T20:47:38.131Z,5.40
2019-03-17T20:50:09.746Z,5.80
2019-03-17T20:52:37.061Z,7.53
2019-03-17T20:55:05.217Z,6.00
2019-03-17T20:57:32.533Z,5.17
2019-03-17T20:59:59.825Z,5.67
2019-03-17T21:02:27.116Z,6.20
2019-03-17T21:04:54.425Z,6.45
2019-03-17T21:07:21.719Z,5.65
2019-03-17T21:09:49.038Z,6.17
2019-03-17T21:12:16.308Z,5.70
2019-03-17T21:14:43.597Z,6.40
2019-03-17T21:17:10.953Z,5.95
2019-03-17T21:19:38.276Z,6.30
2019-03-17T21:22:05.561Z,5.70
2019-03-17T21:24:32.845Z,6.12
2019-03-17T21:27:00.159Z,6.10
2019-03-17T21:29:27.447Z,6.62
2019-03-17T21:31:54.754Z,5.90
2019-03-17T21:34:22.038Z,6.10
2019-03-17T21:36:49.344Z,6.50
2019-03-17T21:39:17.980Z,6.15
2019-03-17T21:41:45.338Z,6.10
2019-03-17T21:44:12.649Z,6.87
2019-03-17T21:46:39.939Z,6.35
2019-03-17T21:49:07.255Z,6.60
2019-03-17T21:51:34.542Z,6.20
2019-03-17T21:54:01.862Z,6.67
2019-03-17T21:56:29.150Z,6.33
2019-03-17T21:58:56.454Z,5.97
2019-03-17T22:01:23.737Z,6.62
2019-03-17T22:03:51.014Z,6.53
2019-03-17T22:06:18.325Z,6.65
2019-03-17T22:08:45.670Z,6.53
2019-03-17T22:11:12.938Z,6.30
2019-03-17T22:13:40.228Z,7.67
2019-03-17T22:16:07.517Z,7.03
2019-03-17T22:18:34.828Z,6.92
2019-03-17T22:21:02.203Z,7.28
2019-03-17T22:23:29.481Z,7.17
2019-03-17T22:25:56.799Z,7.00
2019-03-17T22:28:24.111Z,7.87
2019-03-17T22:30:51.398Z,8.08
2019-03-17T22:33:18.707Z,7.33
2019-03-17T22:35:45.994Z,7.72
2019-03-17T22:38:13.295Z,7.97
2019-03-17T22:40:40.602Z,8.58
2019-03-17T22:43:07.890Z,8.05
2019-03-17T22:45:35.218Z,8.05
2019-03-17T22:48:02.502Z,7.47
2019-03-17T22:50:29.791Z,8.50
2019-03-17T22:52:57.107Z,8.40
2019-03-17T22:55:24.422Z,8.40
2019-03-17T22:57:51.711Z,8.50
2019-03-17T23:00:30.932Z,8.55
2019-03-17T23:02:58.221Z,8.45
2019-03-17T23:05:25.511Z,8.50
2019-03-17T23:07:52.827Z,8.73
2019-03-17T23:10:20.114Z,7.92
2019-03-17T23:12:47.389Z,8.50
2019-03-17T23:15:14.717Z,8.85
2019-03-17T23:17:42.000Z,8.00
2019-03-17T23:20:10.915Z,10.68
2019-03-17T23:22:38.223Z,7.80
2019-03-17T23:25:06.378Z,7.00
2019-03-17T23:27:33.686Z,6.30
2019-03-17T23:30:01.023Z,6.28
2019-03-17T23:32:28.278Z,6.35
2019-03-17T23:34:55.569Z,6.45
2019-03-17T23:37:22.886Z,6.30
2019-03-17T23:39:50.173Z,6.22
2019-03-17T23:42:17.455Z,6.25
2019-03-17T23:44:49.326Z,6.20
2019-03-17T23:47:13.713Z,6.60
2019-03-17T23:49:41.005Z,6.22
2019-03-17T23:52:08.311Z,6.67
2019-03-17T23:54:35.612Z,6.35
2019-03-17T23:57:02.885Z,6.00
2019-03-17T23:59:30.204Z,6.50
