createdAt,value
2018-12-23T00:00:38.702Z,2.50
2018-12-23T00:01:38.747Z,2.90
2018-12-23T00:02:38.972Z,3.10
2018-12-23T00:03:39.202Z,2.20
2018-12-23T00:04:39.398Z,3.30
2018-12-23T00:05:39.642Z,2.60
2018-12-23T00:06:39.440Z,2.90
2018-12-23T00:07:39.722Z,2.50
2018-12-23T00:08:39.565Z,2.70
2018-12-23T00:09:39.926Z,2.60
2018-12-23T00:10:40.467Z,3.50
2018-12-23T00:12:40.237Z,3.30
2018-12-23T00:13:40.565Z,2.90
2018-12-23T00:14:40.781Z,2.60
2018-12-23T00:15:41.053Z,2.70
2018-12-23T00:16:41.567Z,3.40
2018-12-23T00:17:42.017Z,2.80
2018-12-23T00:18:42.427Z,2.90
2018-12-23T00:19:42.675Z,2.60
2018-12-23T00:20:43.021Z,2.20
2018-12-23T00:21:43.528Z,2.90
2018-12-23T00:22:44.239Z,2.80
2018-12-23T00:23:44.365Z,2.80
2018-12-23T00:24:44.459Z,3.20
2018-12-23T00:25:44.798Z,2.60
2018-12-23T00:26:45.295Z,2.50
2018-12-23T00:27:45.613Z,3.80
2018-12-23T00:28:46.062Z,3.00
2018-12-23T00:29:46.160Z,2.70
2018-12-23T00:30:46.166Z,3.40
2018-12-23T00:31:46.024Z,3.10
2018-12-23T00:32:46.652Z,2.50
2018-12-23T00:33:46.488Z,2.90
2018-12-23T00:34:46.603Z,2.60
2018-12-23T00:35:46.836Z,2.50
2018-12-23T00:36:47.250Z,2.60
2018-12-23T00:37:47.810Z,3.00
2018-12-23T00:38:47.626Z,3.50
2018-12-23T00:39:47.589Z,2.70
2018-12-23T00:40:48.174Z,2.40
2018-12-23T00:41:48.222Z,2.60
2018-12-23T00:42:48.384Z,4.00
2018-12-23T00:43:48.505Z,2.70
2018-12-23T00:44:48.814Z,2.40
2018-12-23T00:45:48.930Z,2.50
2018-12-23T00:46:49.078Z,2.80
2018-12-23T00:47:49.330Z,3.10
2018-12-23T00:48:49.381Z,2.80
2018-12-23T00:49:49.717Z,2.90
2018-12-23T00:50:49.823Z,2.60
2018-12-23T00:52:50.079Z,2.70
2018-12-23T00:53:50.224Z,2.40
2018-12-23T00:54:50.503Z,2.80
2018-12-23T00:55:50.659Z,2.70
2018-12-23T00:56:50.744Z,2.80
2018-12-23T00:57:50.882Z,2.30
2018-12-23T00:58:51.123Z,2.40
2018-12-23T00:59:51.440Z,2.40
2018-12-23T01:00:51.481Z,2.70
2018-12-23T01:01:51.508Z,3.00
2018-12-23T01:02:51.696Z,2.80
2018-12-23T01:03:51.926Z,2.40
2018-12-23T01:04:52.056Z,3.00
2018-12-23T01:05:52.126Z,3.10
2018-12-23T01:06:52.205Z,2.50
2018-12-23T01:07:52.276Z,2.60
2018-12-23T01:08:52.325Z,2.30
2018-12-23T01:09:52.265Z,2.90
2018-12-23T01:10:52.843Z,2.30
2018-12-23T01:11:52.961Z,2.70
2018-12-23T01:12:52.840Z,2.70
2018-12-23T01:13:53.214Z,3.50
2018-12-23T01:14:53.257Z,2.30
2018-12-23T01:15:53.612Z,2.60
2018-12-23T01:16:53.855Z,2.50
2018-12-23T01:17:53.848Z,2.30
2018-12-23T01:18:54.150Z,2.50
2018-12-23T01:19:54.588Z,2.10
2018-12-23T01:20:55.080Z,2.70
2018-12-23T01:21:55.089Z,2.80
2018-12-23T01:22:55.319Z,2.30
2018-12-23T01:23:55.739Z,2.60
2018-12-23T01:24:55.979Z,2.50
2018-12-23T01:25:56.515Z,2.60
2018-12-23T01:26:56.870Z,2.50
2018-12-23T01:27:57.105Z,2.90
2018-12-23T01:28:57.539Z,2.40
2018-12-23T01:29:57.766Z,2.50
2018-12-23T01:30:57.990Z,2.40
2018-12-23T01:31:58.498Z,3.10
2018-12-23T01:32:58.978Z,2.70
2018-12-23T01:33:59.314Z,2.20
2018-12-23T01:34:59.622Z,2.20
2018-12-23T01:36:00.046Z,3.00
2018-12-23T01:37:00.516Z,2.70
2018-12-23T01:39:00.424Z,2.20
2018-12-23T01:40:00.689Z,3.00
2018-12-23T01:41:01.358Z,2.40
2018-12-23T01:42:01.438Z,2.50
2018-12-23T01:43:01.629Z,2.20
2018-12-23T01:44:01.512Z,2.90
2018-12-23T01:45:02.079Z,2.70
2018-12-23T01:46:02.348Z,3.40
2018-12-23T01:47:02.536Z,2.60
2018-12-23T01:48:02.621Z,2.60
2018-12-23T01:49:02.636Z,3.40
2018-12-23T01:50:02.714Z,2.60
2018-12-23T01:51:02.701Z,2.30
2018-12-23T01:52:02.899Z,2.50
2018-12-23T01:53:02.948Z,2.60
2018-12-23T01:54:02.985Z,2.10
2018-12-23T01:55:03.036Z,2.70
2018-12-23T01:56:03.233Z,2.30
2018-12-23T01:57:03.491Z,2.50
2018-12-23T01:58:03.599Z,2.60
2018-12-23T01:59:03.675Z,2.30
2018-12-23T02:00:03.767Z,2.60
2018-12-23T02:01:04.258Z,2.60
2018-12-23T02:02:04.509Z,2.80
2018-12-23T02:03:04.576Z,2.60
2018-12-23T02:04:04.635Z,2.20
2018-12-23T02:05:04.701Z,2.30
2018-12-23T02:06:04.897Z,2.50
2018-12-23T02:07:05.000Z,1.90
2018-12-23T02:08:05.051Z,2.70
2018-12-23T02:09:05.259Z,2.20
2018-12-23T02:10:05.331Z,3.00
2018-12-23T02:11:05.592Z,2.90
2018-12-23T02:12:05.758Z,2.00
2018-12-23T02:13:05.828Z,2.60
2018-12-23T02:14:05.903Z,2.30
2018-12-23T02:15:06.124Z,3.10
2018-12-23T02:16:06.215Z,2.60
2018-12-23T02:17:06.322Z,3.00
2018-12-23T02:18:06.456Z,2.80
2018-12-23T02:19:06.557Z,1.90
2018-12-23T02:20:06.720Z,2.60
2018-12-23T02:21:06.778Z,2.90
2018-12-23T02:22:06.824Z,2.90
2018-12-23T02:23:06.905Z,2.40
2018-12-23T02:24:07.048Z,2.30
2018-12-23T02:25:06.965Z,3.30
2018-12-23T02:26:07.477Z,2.40
2018-12-23T02:27:07.599Z,2.80
2018-12-23T02:28:07.587Z,2.60
2018-12-23T02:29:07.709Z,2.40
2018-12-23T02:30:07.731Z,2.50
2018-12-23T02:31:07.599Z,2.80
2018-12-23T02:32:08.125Z,2.80
2018-12-23T02:33:08.051Z,2.80
2018-12-23T02:34:08.585Z,3.10
2018-12-23T02:35:08.594Z,2.70
2018-12-23T02:36:08.322Z,2.70
2018-12-23T02:37:08.870Z,2.10
2018-12-23T02:38:08.891Z,2.40
2018-12-23T02:39:09.111Z,2.90
2018-12-23T02:40:09.752Z,2.60
2018-12-23T02:41:09.877Z,2.20
2018-12-23T02:42:09.648Z,2.20
2018-12-23T02:43:10.098Z,2.30
2018-12-23T02:44:10.349Z,2.50
2018-12-23T02:45:10.810Z,2.40
2018-12-23T02:46:11.299Z,2.40
2018-12-23T02:47:11.656Z,3.10
2018-12-23T02:48:12.020Z,3.70
2018-12-23T02:49:12.492Z,2.40
2018-12-23T02:50:12.836Z,2.60
2018-12-23T02:51:13.098Z,2.30
2018-12-23T02:52:13.664Z,2.30
2018-12-23T02:53:13.420Z,3.30
2018-12-23T02:54:13.696Z,3.20
2018-12-23T02:55:14.366Z,2.80
2018-12-23T02:56:14.116Z,2.60
2018-12-23T02:57:14.366Z,2.60
2018-12-23T02:58:14.795Z,2.50
2018-12-23T02:59:15.168Z,2.20
2018-12-23T03:00:15.699Z,2.70
2018-12-23T03:01:15.407Z,2.70
2018-12-23T03:02:15.946Z,2.80
2018-12-23T03:03:15.773Z,2.40
2018-12-23T03:04:16.182Z,2.90
2018-12-23T03:05:16.505Z,2.30
2018-12-23T03:06:16.735Z,2.30
2018-12-23T03:07:17.198Z,2.90
2018-12-23T03:08:17.455Z,2.90
2018-12-23T03:09:17.700Z,3.00
2018-12-23T03:10:20.765Z,3.40
2018-12-23T03:11:18.341Z,3.00
2018-12-23T03:12:18.453Z,2.90
2018-12-23T03:13:18.492Z,3.70
2018-12-23T03:15:02.701Z,3.20
2018-12-23T03:16:02.957Z,2.20
2018-12-23T03:17:03.169Z,2.30
2018-12-23T03:18:03.366Z,2.70
2018-12-23T03:19:03.568Z,2.90
2018-12-23T03:20:03.787Z,2.70
2018-12-23T03:21:04.026Z,2.60
2018-12-23T03:22:04.220Z,3.00
2018-12-23T03:23:04.411Z,2.80
2018-12-23T03:24:04.611Z,3.00
2018-12-23T03:25:04.810Z,3.00
2018-12-23T03:26:05.009Z,3.10
2018-12-23T03:27:05.210Z,2.90
2018-12-23T03:28:05.411Z,3.00
2018-12-23T03:29:05.621Z,2.60
2018-12-23T03:30:05.830Z,2.60
2018-12-23T03:31:06.037Z,2.70
2018-12-23T03:32:06.237Z,2.50
2018-12-23T03:33:06.449Z,3.20
2018-12-23T03:34:06.620Z,3.30
2018-12-23T03:35:06.837Z,3.10
2018-12-23T03:36:15.032Z,2.80
2018-12-23T03:37:07.291Z,2.80
2018-12-23T03:38:07.486Z,3.00
2018-12-23T03:39:07.681Z,2.90
2018-12-23T03:40:07.891Z,2.40
2018-12-23T03:41:08.086Z,3.30
2018-12-23T03:42:08.342Z,2.90
2018-12-23T03:43:08.544Z,2.60
2018-12-23T03:44:08.736Z,2.80
2018-12-23T03:45:08.932Z,2.80
2018-12-23T03:46:09.133Z,2.30
2018-12-23T03:47:09.327Z,2.90
2018-12-23T03:48:09.522Z,2.50
2018-12-23T03:49:09.728Z,2.70
2018-12-23T03:50:09.920Z,2.90
2018-12-23T03:51:10.122Z,3.10
2018-12-23T03:52:10.309Z,3.00
2018-12-23T03:53:10.506Z,2.50
2018-12-23T03:54:10.718Z,2.20
2018-12-23T03:55:10.915Z,2.30
2018-12-23T03:56:11.117Z,2.90
2018-12-23T03:57:11.308Z,2.80
2018-12-23T03:58:11.499Z,2.40
2018-12-23T03:59:11.695Z,2.90
2018-12-23T04:00:11.888Z,2.60
2018-12-23T04:01:12.098Z,2.40
2018-12-23T04:02:12.316Z,3.00
2018-12-23T04:03:12.485Z,3.20
2018-12-23T04:04:12.787Z,2.80
2018-12-23T04:05:12.868Z,2.90
2018-12-23T04:06:13.071Z,2.60
2018-12-23T04:07:13.256Z,2.80
2018-12-23T04:08:13.467Z,2.80
2018-12-23T04:09:13.661Z,2.40
2018-12-23T04:10:13.857Z,3.20
2018-12-23T04:11:14.076Z,2.90
2018-12-23T04:12:14.280Z,3.70
2018-12-23T04:13:14.475Z,2.10
2018-12-23T04:14:14.683Z,2.70
2018-12-23T04:15:14.879Z,2.90
2018-12-23T04:16:15.107Z,2.70
2018-12-23T04:17:15.330Z,2.60
2018-12-23T04:18:15.543Z,2.70
2018-12-23T04:19:15.743Z,2.30
2018-12-23T04:20:15.953Z,2.70
2018-12-23T04:21:16.150Z,3.20
2018-12-23T04:23:16.437Z,2.40
2018-12-23T04:24:16.658Z,3.50
2018-12-23T04:25:16.856Z,2.70
2018-12-23T04:26:17.051Z,2.60
2018-12-23T04:27:17.286Z,2.90
2018-12-23T04:28:17.501Z,2.50
2018-12-23T04:29:17.715Z,2.40
2018-12-23T04:30:17.905Z,2.80
2018-12-23T04:31:18.106Z,3.00
2018-12-23T04:32:18.310Z,2.60
2018-12-23T04:33:18.522Z,2.50
2018-12-23T04:34:18.720Z,3.10
2018-12-23T04:35:18.931Z,2.70
2018-12-23T04:36:19.131Z,3.00
2018-12-23T04:37:19.435Z,2.60
2018-12-23T04:38:19.624Z,2.30
2018-12-23T04:39:19.842Z,2.60
2018-12-23T04:40:20.064Z,2.70
2018-12-23T04:41:20.253Z,2.50
2018-12-23T04:42:20.467Z,2.80
2018-12-23T04:43:20.662Z,3.00
2018-12-23T04:44:20.856Z,2.50
2018-12-23T04:45:21.053Z,3.00
2018-12-23T04:46:21.247Z,2.80
2018-12-23T04:47:21.459Z,2.40
2018-12-23T04:48:21.654Z,3.00
2018-12-23T04:49:21.850Z,2.80
2018-12-23T04:50:22.062Z,2.60
2018-12-23T04:51:22.272Z,2.60
2018-12-23T04:52:22.464Z,3.00
2018-12-23T04:53:22.688Z,2.60
2018-12-23T04:54:22.884Z,2.80
2018-12-23T04:55:25.292Z,3.00
2018-12-23T04:56:23.298Z,3.50
2018-12-23T04:57:23.505Z,2.30
2018-12-23T04:58:23.701Z,3.00
2018-12-23T04:59:23.899Z,3.20
2018-12-23T05:00:24.101Z,4.00
2018-12-23T05:01:24.299Z,3.50
2018-12-23T05:03:24.520Z,2.70
2018-12-23T05:04:24.717Z,3.40
2018-12-23T05:05:24.925Z,3.10
2018-12-23T05:06:25.141Z,3.30
2018-12-23T05:07:25.324Z,3.40
2018-12-23T05:08:25.550Z,3.10
2018-12-23T05:09:25.816Z,3.30
2018-12-23T05:10:25.973Z,3.40
2018-12-23T05:11:26.183Z,2.90
2018-12-23T05:12:26.407Z,2.60
2018-12-23T05:13:26.623Z,3.60
2018-12-23T05:14:26.830Z,3.50
2018-12-23T05:15:27.023Z,3.30
2018-12-23T05:16:27.227Z,3.80
2018-12-23T05:17:27.436Z,4.10
2018-12-23T05:18:27.653Z,4.30
2018-12-23T05:19:27.853Z,3.50
2018-12-23T05:20:28.051Z,2.80
2018-12-23T05:21:28.250Z,3.30
2018-12-23T05:22:28.450Z,3.40
2018-12-23T05:23:28.643Z,3.90
2018-12-23T05:24:28.851Z,3.40
2018-12-23T05:25:29.040Z,3.20
2018-12-23T05:26:29.244Z,3.60
2018-12-23T05:27:29.448Z,3.30
2018-12-23T05:28:29.642Z,3.10
2018-12-23T05:29:29.848Z,3.30
2018-12-23T05:30:30.059Z,3.70
2018-12-23T05:31:30.260Z,3.00
2018-12-23T05:32:30.452Z,3.40
2018-12-23T05:33:30.681Z,3.10
2018-12-23T05:34:30.896Z,3.10
2018-12-23T05:35:31.102Z,3.20
2018-12-23T05:36:31.296Z,2.90
2018-12-23T05:37:31.485Z,3.40
2018-12-23T05:38:31.694Z,3.00
2018-12-23T05:39:31.891Z,3.20
2018-12-23T05:40:32.087Z,3.40
2018-12-23T05:41:32.314Z,3.90
2018-12-23T05:42:32.514Z,3.80
2018-12-23T05:43:32.721Z,2.80
2018-12-23T05:44:32.941Z,3.70
2018-12-23T05:45:33.142Z,4.20
2018-12-23T05:47:33.354Z,2.70
2018-12-23T05:48:33.559Z,3.60
2018-12-23T05:49:33.951Z,4.00
2018-12-23T05:50:34.151Z,2.80
2018-12-23T05:51:34.354Z,3.00
2018-12-23T05:52:34.548Z,3.40
2018-12-23T05:53:34.749Z,3.30
2018-12-23T05:54:34.964Z,3.90
2018-12-23T05:55:35.165Z,3.40
2018-12-23T05:56:35.195Z,3.60
2018-12-23T05:57:35.393Z,2.90
2018-12-23T05:58:35.588Z,3.10
2018-12-23T05:59:35.788Z,2.90
2018-12-23T06:00:36.000Z,3.20
2018-12-23T06:02:36.215Z,3.40
2018-12-23T06:03:36.409Z,3.20
2018-12-23T06:04:36.617Z,2.70
2018-12-23T06:05:36.823Z,2.90
2018-12-23T06:06:37.021Z,2.80
2018-12-23T06:07:37.338Z,2.80
2018-12-23T06:08:37.551Z,3.00
2018-12-23T06:09:37.757Z,2.90
2018-12-23T06:10:37.962Z,2.90
2018-12-23T06:11:38.168Z,2.80
2018-12-23T06:12:38.364Z,2.60
2018-12-23T06:14:38.765Z,3.20
2018-12-23T06:15:39.130Z,2.90
2018-12-23T06:16:39.324Z,3.00
2018-12-23T06:17:39.517Z,3.30
2018-12-23T06:19:39.725Z,3.50
2018-12-23T06:20:39.937Z,3.40
2018-12-23T06:21:40.140Z,3.10
2018-12-23T06:22:40.352Z,2.60
2018-12-23T06:23:40.552Z,3.30
2018-12-23T06:24:40.744Z,2.90
2018-12-23T06:25:40.947Z,3.50
2018-12-23T06:26:41.146Z,3.40
2018-12-23T06:27:41.339Z,2.80
2018-12-23T06:28:41.539Z,2.70
2018-12-23T06:29:41.738Z,3.30
2018-12-23T06:30:41.956Z,2.90
2018-12-23T06:31:42.172Z,3.50
2018-12-23T06:32:42.366Z,2.90
2018-12-23T06:33:42.567Z,2.70
2018-12-23T06:34:42.757Z,2.50
2018-12-23T06:35:42.964Z,2.50
2018-12-23T06:36:43.155Z,3.20
2018-12-23T06:37:43.348Z,2.70
2018-12-23T06:38:43.545Z,3.30
2018-12-23T06:39:43.743Z,2.90
2018-12-23T06:40:43.961Z,2.40
2018-12-23T06:41:44.159Z,3.00
2018-12-23T06:42:44.632Z,2.60
2018-12-23T06:43:44.811Z,2.40
2018-12-23T06:44:45.015Z,2.50
2018-12-23T06:45:45.212Z,3.10
2018-12-23T06:46:45.476Z,2.80
2018-12-23T06:47:45.676Z,2.80
2018-12-23T06:48:45.919Z,3.00
2018-12-23T06:49:46.113Z,2.80
2018-12-23T06:52:46.522Z,2.80
2018-12-23T06:53:46.724Z,2.70
2018-12-23T06:54:46.923Z,3.00
2018-12-23T06:55:47.112Z,3.00
2018-12-23T06:56:47.334Z,2.70
2018-12-23T06:57:47.546Z,2.40
2018-12-23T06:58:47.776Z,3.10
2018-12-23T06:59:48.026Z,2.50
2018-12-23T07:00:48.220Z,2.60
2018-12-23T07:01:48.424Z,2.20
2018-12-23T07:02:48.632Z,2.60
2018-12-23T07:03:48.834Z,3.10
2018-12-23T07:04:49.143Z,2.50
2018-12-23T07:05:49.229Z,3.20
2018-12-23T07:06:49.460Z,2.90
2018-12-23T07:07:49.658Z,3.50
2018-12-23T07:08:49.862Z,2.80
2018-12-23T07:09:50.075Z,2.10
2018-12-23T07:10:50.284Z,3.00
2018-12-23T07:11:50.492Z,2.80
2018-12-23T07:12:50.712Z,3.60
2018-12-23T07:13:50.903Z,3.30
2018-12-23T07:14:51.130Z,2.80
2018-12-23T07:15:51.337Z,2.60
2018-12-23T07:16:51.563Z,3.10
2018-12-23T07:17:51.761Z,3.80
2018-12-23T07:18:51.969Z,2.80
2018-12-23T07:19:52.177Z,2.90
2018-12-23T07:20:52.380Z,3.80
2018-12-23T07:21:52.661Z,3.50
2018-12-23T07:22:52.899Z,3.50
2018-12-23T07:23:53.098Z,3.20
2018-12-23T07:24:53.304Z,2.50
2018-12-23T07:25:53.495Z,3.20
2018-12-23T07:26:53.710Z,3.40
2018-12-23T07:27:53.925Z,2.70
2018-12-23T07:28:54.139Z,3.50
2018-12-23T07:29:54.359Z,3.10
2018-12-23T07:30:54.653Z,3.60
2018-12-23T07:31:54.884Z,3.00
2018-12-23T07:32:55.106Z,3.40
2018-12-23T07:33:55.308Z,3.40
2018-12-23T07:34:55.508Z,2.90
2018-12-23T07:35:55.762Z,3.10
2018-12-23T07:36:55.976Z,3.30
2018-12-23T07:37:56.233Z,3.30
2018-12-23T07:38:56.445Z,2.90
2018-12-23T07:39:56.664Z,3.10
2018-12-23T07:40:56.871Z,2.90
2018-12-23T07:41:57.210Z,2.90
2018-12-23T07:42:57.394Z,2.80
2018-12-23T07:44:57.643Z,3.30
2018-12-23T07:45:57.827Z,3.10
2018-12-23T07:47:58.051Z,3.20
2018-12-23T07:48:58.324Z,2.80
2018-12-23T07:49:58.526Z,3.80
2018-12-23T07:50:58.718Z,3.60
2018-12-23T07:51:58.926Z,4.10
2018-12-23T07:52:59.131Z,2.90
2018-12-23T07:53:59.367Z,2.90
2018-12-23T07:54:59.570Z,2.80
2018-12-23T07:55:59.806Z,2.60
2018-12-23T07:57:00.012Z,2.90
2018-12-23T07:58:00.233Z,2.80
2018-12-23T07:59:00.445Z,3.20
2018-12-23T08:00:00.671Z,3.60
2018-12-23T08:01:00.935Z,3.40
2018-12-23T08:02:01.190Z,2.90
2018-12-23T08:03:01.391Z,2.80
2018-12-23T08:04:01.595Z,2.90
2018-12-23T08:05:01.811Z,3.10
2018-12-23T08:06:02.134Z,3.10
2018-12-23T08:07:02.348Z,3.00
2018-12-23T08:08:02.550Z,3.10
2018-12-23T08:09:02.758Z,3.10
2018-12-23T08:10:02.906Z,2.50
2018-12-23T08:11:03.117Z,2.90
2018-12-23T08:12:03.313Z,3.10
2018-12-23T08:13:03.516Z,3.30
2018-12-23T08:14:03.759Z,2.60
2018-12-23T08:15:03.952Z,3.00
2018-12-23T08:16:04.173Z,3.40
2018-12-23T08:17:04.491Z,2.90
2018-12-23T08:18:05.874Z,3.80
2018-12-23T08:19:04.938Z,3.40
2018-12-23T08:20:05.145Z,2.60
2018-12-23T08:21:05.363Z,3.00
2018-12-23T08:22:05.573Z,3.00
2018-12-23T08:23:05.787Z,3.20
2018-12-23T08:24:05.973Z,2.90
2018-12-23T08:25:06.174Z,3.10
2018-12-23T08:26:06.397Z,2.90
2018-12-23T08:27:06.578Z,2.80
2018-12-23T08:28:06.774Z,3.20
2018-12-23T08:29:06.984Z,3.00
2018-12-23T08:30:07.194Z,2.90
2018-12-23T08:31:07.392Z,3.20
2018-12-23T08:32:07.605Z,3.30
2018-12-23T08:33:07.818Z,2.90
2018-12-23T08:34:08.031Z,2.90
2018-12-23T08:35:08.258Z,2.80
2018-12-23T08:36:08.458Z,3.40
2018-12-23T08:37:08.677Z,2.60
2018-12-23T08:38:08.879Z,4.30
2018-12-23T08:39:09.124Z,2.70
2018-12-23T08:40:09.366Z,2.80
2018-12-23T08:41:09.566Z,3.10
2018-12-23T08:42:09.760Z,3.00
2018-12-23T08:43:09.960Z,3.50
2018-12-23T08:44:10.176Z,3.10
2018-12-23T08:45:10.378Z,3.20
2018-12-23T08:46:10.595Z,2.70
2018-12-23T08:47:10.821Z,3.40
2018-12-23T08:48:11.024Z,2.90
2018-12-23T08:49:11.251Z,3.50
2018-12-23T08:50:11.460Z,3.60
2018-12-23T08:51:11.665Z,3.30
2018-12-23T08:52:11.928Z,3.40
2018-12-23T08:53:12.125Z,3.20
2018-12-23T08:54:12.532Z,4.10
2018-12-23T08:55:12.743Z,3.40
2018-12-23T08:56:12.954Z,2.80
2018-12-23T08:57:13.160Z,3.20
2018-12-23T08:58:13.356Z,3.50
2018-12-23T08:59:13.632Z,3.20
2018-12-23T09:00:13.826Z,2.90
2018-12-23T09:01:14.034Z,3.20
2018-12-23T09:02:14.245Z,3.40
2018-12-23T09:03:18.770Z,3.40
2018-12-23T09:04:14.755Z,3.40
2018-12-23T09:05:14.975Z,3.80
2018-12-23T09:06:15.329Z,3.50
2018-12-23T09:07:15.555Z,4.00
2018-12-23T09:08:15.781Z,3.40
2018-12-23T09:09:16.049Z,3.40
2018-12-23T09:10:16.444Z,3.30
2018-12-23T09:11:16.575Z,3.50
2018-12-23T09:12:16.805Z,3.50
2018-12-23T09:13:17.014Z,3.50
2018-12-23T09:14:17.302Z,3.80
2018-12-23T09:15:17.507Z,3.40
2018-12-23T09:16:18.090Z,3.70
2018-12-23T09:17:17.937Z,3.10
2018-12-23T09:18:19.405Z,4.20
2018-12-23T09:19:18.406Z,3.60
2018-12-23T09:20:18.646Z,4.20
2018-12-23T09:21:18.844Z,3.60
2018-12-23T09:22:19.802Z,3.40
2018-12-23T09:23:19.251Z,3.80
2018-12-23T09:24:19.464Z,4.80
2018-12-23T09:25:19.703Z,3.70
2018-12-23T09:26:19.894Z,3.80
2018-12-23T09:27:20.093Z,4.00
2018-12-23T09:28:20.356Z,3.80
2018-12-23T09:29:20.576Z,3.70
2018-12-23T09:30:20.801Z,4.20
2018-12-23T09:31:21.011Z,3.50
2018-12-23T09:32:21.209Z,3.40
2018-12-23T09:33:21.436Z,3.50
2018-12-23T09:34:21.639Z,3.30
2018-12-23T09:35:21.840Z,3.60
2018-12-23T09:36:22.057Z,3.50
2018-12-23T09:38:22.271Z,4.40
2018-12-23T09:39:22.467Z,3.70
2018-12-23T09:40:22.671Z,3.60
2018-12-23T09:41:22.880Z,3.40
2018-12-23T09:42:23.102Z,4.50
2018-12-23T09:43:23.300Z,4.20
2018-12-23T09:44:23.503Z,3.90
2018-12-23T09:45:23.725Z,3.90
2018-12-23T09:46:23.939Z,3.90
2018-12-23T09:47:24.177Z,4.30
2018-12-23T09:48:24.383Z,4.30
2018-12-23T09:49:24.605Z,3.80
2018-12-23T09:50:24.829Z,4.50
2018-12-23T09:51:25.036Z,4.00
2018-12-23T09:52:25.335Z,4.00
2018-12-23T09:53:25.551Z,3.70
2018-12-23T09:54:25.933Z,4.20
2018-12-23T09:55:16.904Z,3.90
2018-12-23T09:56:26.596Z,4.40
2018-12-23T09:57:26.820Z,4.40
2018-12-23T09:58:27.020Z,3.80
2018-12-23T09:59:27.211Z,3.60
2018-12-23T10:00:27.421Z,3.70
2018-12-23T10:01:27.635Z,4.10
2018-12-23T10:02:27.835Z,3.80
2018-12-23T10:03:28.027Z,5.00
2018-12-23T10:04:28.222Z,4.00
2018-12-23T10:05:28.441Z,4.50
2018-12-23T10:06:28.645Z,3.80
2018-12-23T10:07:28.842Z,3.70
2018-12-23T10:08:29.035Z,4.30
2018-12-23T10:09:29.265Z,4.50
2018-12-23T10:10:29.462Z,3.60
2018-12-23T10:11:29.652Z,4.20
2018-12-23T10:12:29.843Z,4.70
2018-12-23T10:13:30.029Z,4.80
2018-12-23T10:14:30.227Z,4.90
2018-12-23T10:15:30.446Z,4.80
2018-12-23T10:16:30.656Z,4.30
2018-12-23T10:17:30.841Z,4.30
2018-12-23T10:18:31.048Z,4.80
2018-12-23T10:19:31.242Z,4.20
2018-12-23T10:20:31.458Z,4.20
2018-12-23T10:21:31.656Z,4.30
2018-12-23T10:22:31.854Z,4.20
2018-12-23T10:23:32.048Z,3.80
2018-12-23T10:24:32.247Z,4.00
2018-12-23T10:25:32.466Z,4.40
2018-12-23T10:26:32.666Z,6.50
2018-12-23T10:27:32.862Z,4.50
2018-12-23T10:28:33.045Z,3.80
2018-12-23T10:29:33.233Z,4.40
2018-12-23T10:30:33.425Z,4.00
2018-12-23T10:31:33.629Z,5.50
2018-12-23T10:32:33.819Z,4.70
2018-12-23T10:33:34.013Z,4.10
2018-12-23T10:34:34.204Z,3.80
2018-12-23T10:35:34.401Z,3.80
2018-12-23T10:36:34.604Z,4.00
2018-12-23T10:37:35.192Z,4.10
2018-12-23T10:38:35.269Z,4.50
2018-12-23T10:39:35.483Z,4.60
2018-12-23T10:40:35.682Z,4.70
2018-12-23T10:41:35.879Z,4.10
2018-12-23T10:42:36.077Z,4.80
2018-12-23T10:43:36.447Z,4.70
2018-12-23T10:44:36.759Z,4.10
2018-12-23T10:45:36.964Z,3.90
2018-12-23T10:46:37.207Z,4.40
2018-12-23T10:47:37.396Z,4.70
2018-12-23T10:48:37.609Z,4.50
2018-12-23T10:49:37.799Z,4.40
2018-12-23T10:50:38.000Z,4.60
2018-12-23T10:51:38.194Z,4.80
2018-12-23T10:52:38.398Z,4.50
2018-12-23T10:53:38.616Z,4.90
2018-12-23T10:54:38.816Z,5.20
2018-12-23T10:55:39.021Z,4.50
2018-12-23T10:56:39.227Z,4.60
2018-12-23T10:57:39.436Z,4.80
2018-12-23T10:58:39.632Z,5.10
2018-12-23T10:59:39.832Z,4.80
2018-12-23T11:00:40.039Z,4.50
2018-12-23T11:01:40.282Z,4.70
2018-12-23T11:02:40.481Z,4.40
2018-12-23T11:03:40.697Z,4.70
2018-12-23T11:04:40.905Z,5.30
2018-12-23T11:05:41.100Z,3.90
2018-12-23T11:06:41.310Z,5.00
2018-12-23T11:08:41.513Z,4.80
2018-12-23T11:09:41.737Z,4.50
2018-12-23T11:10:41.937Z,4.90
2018-12-23T11:11:42.132Z,5.50
2018-12-23T11:12:42.334Z,4.80
2018-12-23T11:13:42.530Z,5.10
2018-12-23T11:14:42.727Z,4.90
2018-12-23T11:15:42.920Z,4.60
2018-12-23T11:16:43.121Z,4.90
2018-12-23T11:17:43.337Z,5.10
2018-12-23T11:18:43.533Z,3.90
2018-12-23T11:19:43.726Z,4.40
2018-12-23T11:20:44.001Z,4.50
2018-12-23T11:21:44.121Z,5.80
2018-12-23T11:22:44.326Z,4.60
2018-12-23T11:23:44.522Z,6.00
2018-12-23T11:24:44.720Z,5.10
2018-12-23T11:25:45.022Z,5.00
2018-12-23T11:26:45.142Z,4.80
2018-12-23T11:27:45.350Z,4.90
2018-12-23T11:28:45.559Z,4.70
2018-12-23T11:29:45.776Z,4.90
2018-12-23T11:30:45.988Z,6.60
2018-12-23T11:31:46.187Z,4.90
2018-12-23T11:32:46.398Z,6.00
2018-12-23T11:33:46.587Z,5.80
2018-12-23T11:34:46.786Z,6.10
2018-12-23T11:35:46.996Z,5.40
2018-12-23T11:36:47.189Z,4.60
2018-12-23T11:37:47.390Z,5.10
2018-12-23T11:38:47.603Z,5.20
2018-12-23T11:39:47.806Z,4.90
2018-12-23T11:40:48.031Z,4.90
2018-12-23T11:41:48.224Z,4.90
2018-12-23T11:42:48.422Z,5.50
2018-12-23T11:43:48.664Z,5.80
2018-12-23T11:44:48.881Z,5.40
2018-12-23T11:45:49.074Z,6.00
2018-12-23T11:46:49.292Z,6.10
2018-12-23T11:47:49.494Z,5.50
2018-12-23T11:48:49.695Z,5.50
2018-12-23T11:49:49.935Z,5.80
2018-12-23T11:50:50.139Z,5.90
2018-12-23T11:51:50.349Z,5.30
2018-12-23T11:52:50.553Z,5.20
2018-12-23T11:53:50.760Z,5.20
2018-12-23T11:54:50.958Z,5.60
2018-12-23T11:55:51.205Z,5.90
2018-12-23T11:56:51.419Z,5.00
2018-12-23T11:57:51.617Z,5.20
2018-12-23T11:58:51.855Z,5.60
2018-12-23T11:59:52.060Z,5.40
2018-12-23T12:00:52.330Z,6.30
2018-12-23T12:01:52.609Z,5.40
2018-12-23T12:02:52.839Z,6.20
2018-12-23T12:03:53.077Z,6.20
2018-12-23T12:04:53.236Z,6.70
2018-12-23T12:05:53.430Z,8.40
2018-12-23T12:06:53.629Z,6.80
2018-12-23T12:07:53.821Z,6.40
2018-12-23T12:08:54.026Z,6.40
2018-12-23T12:09:54.269Z,6.20
2018-12-23T12:10:54.469Z,6.20
2018-12-23T12:11:54.675Z,6.40
2018-12-23T12:12:54.863Z,5.50
2018-12-23T12:13:55.068Z,6.50
2018-12-23T12:14:55.271Z,5.20
2018-12-23T12:15:55.459Z,6.30
2018-12-23T12:16:55.728Z,5.20
2018-12-23T12:17:55.864Z,6.50
2018-12-23T12:18:56.071Z,5.80
2018-12-23T12:19:56.277Z,6.70
2018-12-23T12:20:56.490Z,6.50
2018-12-23T12:21:56.701Z,6.90
2018-12-23T12:22:56.962Z,6.40
2018-12-23T12:23:57.174Z,7.00
2018-12-23T12:24:57.381Z,6.40
2018-12-23T12:25:57.573Z,6.40
2018-12-23T12:26:57.794Z,7.30
2018-12-23T12:27:57.986Z,7.20
2018-12-23T12:28:58.226Z,7.00
2018-12-23T12:29:58.438Z,7.30
2018-12-23T12:30:58.629Z,7.40
2018-12-23T12:31:58.832Z,7.30
2018-12-23T12:32:59.023Z,8.10
2018-12-23T12:33:59.218Z,7.70
2018-12-23T12:34:59.425Z,7.70
2018-12-23T12:35:59.675Z,7.80
2018-12-23T12:36:59.917Z,8.00
2018-12-23T12:38:00.143Z,6.90
2018-12-23T12:39:00.411Z,8.20
2018-12-23T12:40:00.711Z,7.60
2018-12-23T12:41:00.951Z,7.90
2018-12-23T12:42:01.145Z,8.60
2018-12-23T12:43:01.340Z,8.00
2018-12-23T12:44:01.546Z,8.20
2018-12-23T12:45:01.755Z,8.20
2018-12-23T12:46:01.779Z,8.70
2018-12-23T12:47:01.980Z,8.10
2018-12-23T12:48:02.197Z,8.20
2018-12-23T12:49:02.386Z,8.20
2018-12-23T12:50:02.631Z,7.90
2018-12-23T12:51:02.830Z,8.90
2018-12-23T12:52:03.062Z,8.00
2018-12-23T12:53:03.262Z,8.00
2018-12-23T12:54:03.459Z,7.90
2018-12-23T12:55:03.663Z,8.20
2018-12-23T12:56:03.907Z,8.80
2018-12-23T12:57:04.100Z,8.80
2018-12-23T12:58:06.696Z,8.80
2018-12-23T12:59:04.366Z,8.90
2018-12-23T13:00:04.571Z,9.30
2018-12-23T13:01:04.850Z,9.20
2018-12-23T13:02:05.042Z,8.50
2018-12-23T13:03:05.231Z,7.10
2018-12-23T13:04:05.424Z,7.10
2018-12-23T13:05:05.704Z,7.50
2018-12-23T13:06:05.894Z,7.80
2018-12-23T13:07:06.152Z,7.60
2018-12-23T13:08:06.380Z,8.10
2018-12-23T13:09:06.731Z,7.30
2018-12-23T13:10:07.045Z,7.60
2018-12-23T13:11:07.315Z,7.50
2018-12-23T13:12:07.560Z,7.00
2018-12-23T13:13:07.782Z,6.70
2018-12-23T13:14:07.991Z,7.90
2018-12-23T13:15:09.176Z,6.10
2018-12-23T13:16:08.400Z,6.80
2018-12-23T13:17:08.595Z,6.90
2018-12-23T13:18:08.801Z,6.60
2018-12-23T13:19:08.985Z,6.10
2018-12-23T13:20:09.223Z,6.50
2018-12-23T13:21:09.426Z,7.10
2018-12-23T13:22:09.620Z,6.00
2018-12-23T13:23:09.825Z,5.40
2018-12-23T13:24:10.024Z,6.30
2018-12-23T13:25:10.250Z,5.70
2018-12-23T13:26:10.449Z,5.80
2018-12-23T13:27:10.656Z,5.80
2018-12-23T13:28:10.856Z,6.00
2018-12-23T13:29:11.138Z,7.00
2018-12-23T13:30:11.269Z,6.60
2018-12-23T13:31:11.460Z,6.20
2018-12-23T13:32:11.676Z,6.50
2018-12-23T13:33:11.879Z,6.20
2018-12-23T13:34:12.079Z,6.80
2018-12-23T13:35:12.297Z,6.70
2018-12-23T13:36:12.490Z,6.90
2018-12-23T13:37:12.689Z,5.70