createdAt,value
2018-11-03T17:35:49.364Z,18.80
2018-11-03T17:38:18.842Z,18.40
2018-11-03T17:40:48.229Z,18.40
2018-11-03T17:43:17.723Z,18.40
2018-11-03T17:45:47.487Z,18.40
2018-11-03T17:48:16.729Z,18.40
2018-11-03T17:50:46.203Z,18.40
2018-11-03T17:53:16.305Z,18.40
2018-11-03T17:55:46.477Z,18.40
2018-11-03T17:58:15.573Z,18.40
2018-11-03T18:00:47.147Z,18.40
2018-11-03T18:03:29.726Z,18.40
2018-11-03T18:06:00.353Z,18.40
2018-11-03T18:08:30.485Z,18.40
2018-11-03T18:10:59.830Z,18.40
2018-11-03T18:13:30.003Z,18.40
2018-11-03T18:15:59.484Z,18.40
2018-11-03T18:18:28.718Z,18.30
2018-11-03T18:20:58.522Z,18.30
2018-11-03T18:23:27.688Z,18.30
2018-11-03T18:25:56.945Z,18.30
2018-11-03T18:28:25.986Z,18.20
2018-11-03T18:30:56.383Z,18.20
2018-11-03T18:33:26.109Z,18.20
2018-11-03T18:35:55.351Z,18.10
2018-11-03T18:38:25.086Z,18.10
2018-11-03T18:40:54.282Z,18.00
2018-11-03T18:43:24.486Z,18.00
2018-11-03T18:45:53.917Z,18.00
2018-11-03T18:48:23.290Z,18.00
2018-11-03T18:50:52.438Z,17.90
2018-11-03T18:53:21.693Z,17.90
2018-11-03T18:55:51.025Z,17.90
2018-11-03T18:58:20.797Z,17.90
2018-11-03T19:00:50.811Z,17.90
2018-11-03T19:03:20.728Z,17.90
2018-11-03T19:05:50.269Z,17.90
2018-11-03T19:08:20.442Z,17.90
2018-11-03T19:10:50.125Z,17.90
2018-11-03T19:13:20.179Z,17.90
2018-11-03T19:15:55.042Z,17.80
2018-11-03T19:18:25.024Z,17.80
2018-11-03T19:20:55.596Z,17.80
2018-11-03T19:23:28.873Z,17.80
2018-11-03T19:25:58.385Z,17.80
2018-11-03T19:28:29.965Z,17.70
2018-11-03T19:31:01.276Z,17.70
2018-11-03T19:33:31.067Z,17.70
2018-11-03T19:36:03.764Z,17.70
2018-11-03T19:38:33.477Z,17.70
2018-11-03T19:41:12.276Z,17.70
2018-11-03T19:43:42.709Z,17.70
2018-11-03T19:46:13.645Z,17.70
2018-11-03T19:48:43.100Z,17.70
2018-11-03T19:51:12.669Z,17.70
2018-11-03T19:53:41.793Z,17.70
2018-11-03T19:56:12.731Z,17.60
2018-11-03T19:58:44.168Z,17.60
2018-11-03T20:01:17.548Z,17.60
2018-11-03T20:03:48.214Z,17.60
2018-11-03T20:06:19.350Z,17.60
2018-11-03T20:08:54.490Z,17.60
2018-11-03T20:11:24.101Z,17.60
2018-11-03T20:13:57.681Z,17.60
2018-11-03T20:16:29.308Z,17.60
2018-11-03T20:18:59.352Z,17.60
2018-11-03T20:21:40.389Z,17.60
2018-11-03T20:24:10.219Z,17.60
2018-11-03T20:26:39.585Z,17.60
2018-11-03T20:29:10.048Z,17.60
2018-11-03T20:31:39.176Z,17.60
2018-11-03T20:34:11.601Z,17.60
2018-11-03T20:36:41.921Z,17.70
2018-11-03T20:39:13.326Z,17.60
2018-11-03T20:41:44.900Z,17.60
2018-11-03T20:44:22.438Z,17.70
2018-11-03T20:46:51.867Z,17.60
2018-11-03T20:49:21.079Z,17.70
2018-11-03T20:51:50.514Z,17.60
2018-11-03T20:54:22.544Z,17.70
2018-11-03T20:56:53.579Z,17.60
2018-11-03T20:59:25.287Z,17.60
2018-11-03T21:01:55.172Z,17.60
2018-11-03T21:04:24.515Z,17.60
2018-11-03T21:06:53.945Z,17.60
2018-11-03T21:09:23.624Z,17.60
2018-11-03T21:11:54.358Z,17.70
2018-11-03T21:14:24.492Z,17.70
2018-11-03T21:16:53.828Z,17.60
2018-11-03T21:19:23.305Z,17.60
2018-11-03T21:21:52.938Z,17.60
2018-11-03T21:24:22.541Z,17.70
2018-11-03T21:26:51.577Z,17.70
2018-11-03T21:29:24.912Z,17.60
2018-11-03T21:31:57.096Z,17.70
2018-11-03T21:34:26.291Z,17.60
2018-11-03T21:36:57.322Z,17.60
2018-11-03T21:39:26.533Z,17.60
2018-11-03T21:41:55.694Z,17.60
2018-11-03T21:44:25.197Z,17.60
2018-11-03T21:46:54.597Z,17.60
2018-11-03T21:49:23.610Z,17.70
2018-11-03T21:52:01.233Z,17.60
2018-11-03T21:54:33.411Z,17.60
2018-11-03T21:57:03.309Z,17.60
2018-11-03T21:59:32.458Z,17.60
2018-11-03T22:02:01.775Z,17.60
2018-11-03T22:04:31.797Z,17.60
2018-11-03T22:07:01.224Z,17.50
2018-11-03T22:09:30.294Z,17.50
2018-11-03T22:11:59.320Z,17.60
2018-11-03T22:14:28.647Z,17.50
2018-11-03T22:16:58.192Z,17.50
2018-11-03T22:19:27.682Z,17.50
2018-11-03T22:21:57.294Z,17.50
2018-11-03T22:24:26.594Z,17.50
2018-11-03T22:26:55.681Z,17.50
2018-11-03T22:29:25.105Z,17.50
2018-11-03T22:31:54.627Z,17.50
2018-11-03T22:34:23.974Z,17.40
2018-11-03T22:36:53.414Z,17.40
2018-11-03T22:39:22.997Z,17.40
2018-11-03T22:41:52.689Z,17.40
2018-11-03T22:44:22.549Z,17.40
2018-11-03T22:46:52.875Z,17.40
2018-11-03T22:49:23.700Z,17.40
2018-11-03T22:51:53.751Z,17.30
2018-11-03T22:54:24.044Z,17.30
2018-11-03T22:56:53.999Z,17.20
2018-11-03T22:59:23.339Z,17.20
2018-11-03T23:01:54.215Z,17.20
2018-11-03T23:04:25.423Z,17.20
2018-11-03T23:06:55.460Z,17.20
2018-11-03T23:09:25.782Z,17.20
2018-11-03T23:11:55.142Z,17.20
2018-11-03T23:14:25.149Z,17.20
2018-11-03T23:16:55.165Z,17.20
2018-11-03T23:19:25.518Z,17.20
2018-11-03T23:21:54.965Z,17.20
2018-11-03T23:24:24.594Z,17.20
2018-11-03T23:26:54.063Z,17.20
2018-11-03T23:29:23.831Z,17.20
2018-11-03T23:32:00.228Z,17.20
2018-11-03T23:34:29.734Z,17.20
2018-11-03T23:36:59.338Z,17.20
2018-11-03T23:39:28.514Z,17.10
2018-11-03T23:41:57.886Z,17.10
2018-11-03T23:44:27.026Z,17.10
2018-11-03T23:46:56.326Z,17.10
2018-11-03T23:49:25.698Z,17.10
2018-11-03T23:51:55.079Z,17.10
2018-11-03T23:54:24.631Z,17.10
2018-11-03T23:56:53.650Z,17.10
2018-11-03T23:59:22.731Z,17.10
