createdAt,value
2017-06-22T00:00:34.821Z,0
2017-06-22T00:01:34.800Z,0
2017-06-22T00:02:34.788Z,0
2017-06-22T00:03:34.471Z,0
2017-06-22T00:04:34.444Z,0
2017-06-22T00:05:34.777Z,0
2017-06-22T00:06:34.714Z,0
2017-06-22T00:07:34.684Z,0
2017-06-22T00:08:34.680Z,0
2017-06-22T00:09:34.664Z,0
2017-06-22T00:10:34.641Z,0
2017-06-22T00:11:34.624Z,0
2017-06-22T00:12:34.597Z,0
2017-06-22T00:13:34.289Z,0
2017-06-22T00:14:34.872Z,0
2017-06-22T00:15:34.543Z,0
2017-06-22T00:16:34.229Z,0
2017-06-22T00:17:34.509Z,0
2017-06-22T00:18:34.493Z,0
2017-06-22T00:19:34.470Z,0
2017-06-22T00:20:34.454Z,0
2017-06-22T00:21:34.443Z,0
2017-06-22T00:22:34.413Z,0
2017-06-22T00:23:34.403Z,0
2017-06-22T00:24:34.391Z,0
2017-06-22T00:25:34.363Z,0
2017-06-22T00:26:34.357Z,0
2017-06-22T00:27:34.330Z,0
2017-06-22T00:28:34.310Z,0
2017-06-22T00:29:33.990Z,0
2017-06-22T00:30:34.269Z,0
2017-06-22T00:31:34.250Z,0
2017-06-22T00:32:34.234Z,0
2017-06-22T00:33:34.209Z,0
2017-06-22T00:34:33.890Z,0
2017-06-22T00:35:34.168Z,0
2017-06-22T00:36:34.153Z,0
2017-06-22T00:37:34.145Z,0
2017-06-22T00:38:34.129Z,0
2017-06-22T00:39:34.088Z,0
2017-06-22T00:40:34.084Z,0
2017-06-22T00:41:33.761Z,0
2017-06-22T00:42:34.115Z,0
2017-06-22T00:43:33.733Z,0
2017-06-22T00:44:34.056Z,0
2017-06-22T00:45:33.990Z,0
2017-06-22T00:46:34.019Z,0
2017-06-22T00:47:33.952Z,0
2017-06-22T00:48:33.932Z,0
2017-06-22T00:49:33.611Z,0
2017-06-22T00:50:33.607Z,0
2017-06-22T00:51:33.871Z,0
2017-06-22T00:52:33.563Z,0
2017-06-22T00:53:33.845Z,0
2017-06-22T00:54:33.528Z,0
2017-06-22T00:55:33.794Z,0
2017-06-22T00:56:33.778Z,0
2017-06-22T00:57:33.766Z,0
2017-06-22T00:58:33.740Z,0
2017-06-22T00:59:33.424Z,0
2017-06-22T01:00:33.402Z,0
2017-06-22T01:01:33.433Z,0
2017-06-22T01:02:33.663Z,0
2017-06-22T01:03:33.644Z,0
2017-06-22T01:04:33.023Z,0
2017-06-22T01:05:33.673Z,0
2017-06-22T01:06:33.593Z,0
2017-06-22T01:07:33.268Z,0
2017-06-22T01:08:33.554Z,0
2017-06-22T01:09:33.237Z,0
2017-06-22T01:10:33.216Z,0
2017-06-22T01:11:33.545Z,0
2017-06-22T01:12:33.481Z,0
2017-06-22T01:13:33.157Z,0
2017-06-22T01:14:33.439Z,0
2017-06-22T01:15:33.427Z,0
2017-06-22T01:16:33.122Z,0
2017-06-22T01:17:33.377Z,0
2017-06-22T01:18:33.414Z,0
2017-06-22T01:19:33.341Z,0
2017-06-22T01:20:33.335Z,0
2017-06-22T01:21:33.308Z,0
2017-06-22T01:22:33.303Z,0
2017-06-22T01:23:33.294Z,0
2017-06-22T01:24:33.272Z,0
2017-06-22T01:25:33.232Z,0
2017-06-22T01:26:33.213Z,0
2017-06-22T01:27:33.189Z,0
2017-06-22T01:28:33.205Z,0
2017-06-22T01:29:33.161Z,0
2017-06-22T01:30:33.137Z,0
2017-06-22T01:31:33.115Z,0
2017-06-22T01:32:33.095Z,0
2017-06-22T01:33:32.778Z,0
2017-06-22T01:34:33.073Z,0
2017-06-22T01:35:33.037Z,0
2017-06-22T01:36:33.039Z,0
2017-06-22T01:37:33.008Z,0
2017-06-22T01:38:32.982Z,0
2017-06-22T01:39:32.661Z,0
2017-06-22T01:40:32.948Z,0
2017-06-22T01:41:32.931Z,0
2017-06-22T01:42:32.916Z,0
2017-06-22T01:43:32.594Z,0
2017-06-22T01:44:32.875Z,0
2017-06-22T01:45:32.854Z,0
2017-06-22T01:46:32.845Z,0
2017-06-22T01:47:32.812Z,0
2017-06-22T01:48:32.794Z,0
2017-06-22T01:49:32.525Z,0
2017-06-22T01:50:32.807Z,0
2017-06-22T01:51:32.747Z,0
2017-06-22T01:52:32.717Z,0
2017-06-22T01:53:32.450Z,0
2017-06-22T01:54:32.679Z,0
2017-06-22T01:55:32.658Z,0
2017-06-22T01:56:32.648Z,0
2017-06-22T01:57:32.649Z,0
2017-06-22T01:58:32.606Z,0
2017-06-22T01:59:32.285Z,0
2017-06-22T02:00:32.619Z,0
2017-06-22T02:01:32.547Z,0
2017-06-22T02:02:32.537Z,0
2017-06-22T02:03:32.512Z,0
2017-06-22T02:04:32.212Z,0
2017-06-22T02:05:32.483Z,0
2017-06-22T02:06:32.456Z,0
2017-06-22T02:07:32.487Z,0
2017-06-22T02:08:32.410Z,0
2017-06-22T02:09:32.396Z,0
2017-06-22T02:10:32.121Z,0
2017-06-22T02:11:32.357Z,0
2017-06-22T02:12:32.335Z,0
2017-06-22T02:13:32.308Z,0
2017-06-22T02:14:32.024Z,0
2017-06-22T02:15:32.031Z,0
2017-06-22T02:16:32.261Z,0
2017-06-22T02:17:32.247Z,0
2017-06-22T02:18:31.914Z,0
2017-06-22T02:19:32.505Z,0
2017-06-22T02:20:32.233Z,0
2017-06-22T02:21:32.160Z,0
2017-06-22T02:22:32.197Z,0
2017-06-22T02:23:32.125Z,0
2017-06-22T02:24:32.114Z,0
2017-06-22T02:25:31.795Z,0
2017-06-22T02:26:32.068Z,0
2017-06-22T02:27:32.107Z,0
2017-06-22T02:28:32.035Z,0
2017-06-22T02:29:32.016Z,0
2017-06-22T02:30:32.004Z,0
2017-06-22T02:31:31.672Z,0
2017-06-22T02:32:31.348Z,0
2017-06-22T02:33:31.935Z,0
2017-06-22T02:34:31.920Z,0
2017-06-22T02:35:31.905Z,0
2017-06-22T02:36:31.584Z,0
2017-06-22T02:37:31.871Z,0
2017-06-22T02:38:31.551Z,0
2017-06-22T02:39:31.524Z,0
2017-06-22T02:40:30.915Z,0
2017-06-22T02:41:31.780Z,0
2017-06-22T02:42:31.760Z,0
2017-06-22T02:43:31.451Z,0
2017-06-22T02:44:31.122Z,0
2017-06-22T02:45:31.433Z,0
2017-06-22T02:46:31.743Z,0
2017-06-22T02:47:31.667Z,0
2017-06-22T02:48:31.362Z,0
2017-06-22T02:49:31.630Z,0
2017-06-22T02:50:31.613Z,0
2017-06-22T02:51:31.842Z,0
2017-06-22T02:52:31.578Z,0
2017-06-22T02:53:31.548Z,0
2017-06-22T02:54:31.534Z,0
2017-06-22T02:55:31.514Z,0
2017-06-22T02:56:31.494Z,0
2017-06-22T02:57:31.474Z,0
2017-06-22T02:58:31.499Z,0
2017-06-22T02:59:31.438Z,0
2017-06-22T03:00:31.412Z,0
2017-06-22T03:01:31.397Z,0
2017-06-22T03:02:31.381Z,0
2017-06-22T03:03:31.364Z,5
2017-06-22T03:04:31.334Z,5
2017-06-22T03:05:31.027Z,5
2017-06-22T03:06:31.309Z,5
2017-06-22T03:07:31.496Z,5
2017-06-22T03:08:30.962Z,5
2017-06-22T03:09:31.252Z,5
2017-06-22T03:10:30.653Z,5
2017-06-22T03:11:31.196Z,5
2017-06-22T03:12:31.190Z,5
2017-06-22T03:13:31.171Z,5
2017-06-22T03:14:31.144Z,10
2017-06-22T03:15:31.128Z,10
2017-06-22T03:16:31.106Z,10
2017-06-22T03:17:31.088Z,10
2017-06-22T03:18:31.063Z,10
2017-06-22T03:19:31.063Z,10
2017-06-22T03:20:31.027Z,15
2017-06-22T03:21:30.704Z,15
2017-06-22T03:22:30.691Z,15
2017-06-22T03:23:30.973Z,15
2017-06-22T03:24:30.952Z,20
2017-06-22T03:25:30.932Z,20
2017-06-22T03:26:30.923Z,20
2017-06-22T03:27:30.885Z,20
2017-06-22T03:28:30.881Z,25
2017-06-22T03:29:30.859Z,25
2017-06-22T03:30:30.839Z,25
2017-06-22T03:31:30.820Z,30
2017-06-22T03:32:30.493Z,30
2017-06-22T03:33:30.782Z,30
2017-06-22T03:34:30.764Z,35
2017-06-22T03:35:30.737Z,35
2017-06-22T03:36:30.705Z,35
2017-06-22T03:37:30.693Z,40
2017-06-22T03:38:30.677Z,40
2017-06-22T03:39:30.655Z,40
2017-06-22T03:40:30.692Z,40
2017-06-22T03:41:30.617Z,40
2017-06-22T03:42:30.602Z,45
2017-06-22T03:43:30.586Z,45
2017-06-22T03:44:30.559Z,45
2017-06-22T03:45:30.546Z,50
2017-06-22T03:46:30.521Z,50
2017-06-22T03:47:30.548Z,55
2017-06-22T03:48:30.482Z,60
2017-06-22T03:49:30.477Z,60
2017-06-22T03:50:30.149Z,60
2017-06-22T03:51:30.425Z,65
2017-06-22T03:52:30.403Z,70
2017-06-22T03:53:30.396Z,70
2017-06-22T03:54:30.374Z,75
2017-06-22T03:55:30.364Z,80
2017-06-22T03:56:30.336Z,85
2017-06-22T03:57:30.316Z,85
2017-06-22T03:58:30.052Z,90
2017-06-22T03:59:30.275Z,90
2017-06-22T04:00:30.262Z,95
2017-06-22T04:01:30.244Z,100
2017-06-22T04:02:30.225Z,100
2017-06-22T04:03:30.256Z,100
2017-06-22T04:04:30.201Z,105
2017-06-22T04:05:30.165Z,100
2017-06-22T04:06:30.155Z,100
2017-06-22T04:07:30.135Z,100
2017-06-22T04:08:30.105Z,95
2017-06-22T04:09:30.093Z,95
2017-06-22T04:10:30.103Z,100
2017-06-22T04:11:29.752Z,110
2017-06-22T04:12:30.287Z,110
2017-06-22T04:13:30.078Z,115
2017-06-22T04:14:29.997Z,120
2017-06-22T04:15:29.994Z,120
2017-06-22T04:16:29.669Z,115
2017-06-22T04:17:29.585Z,105
2017-06-22T04:18:29.924Z,110
2017-06-22T04:19:30.007Z,100
2017-06-22T04:20:29.882Z,100
2017-06-22T04:21:29.870Z,110
2017-06-22T04:22:29.859Z,125
2017-06-22T04:23:29.885Z,135
2017-06-22T04:24:29.814Z,140
2017-06-22T04:25:29.797Z,145
2017-06-22T04:26:29.778Z,145
2017-06-22T04:27:29.759Z,145
2017-06-22T04:28:29.734Z,140
2017-06-22T04:29:29.718Z,130
2017-06-22T04:30:29.709Z,125
2017-06-22T04:31:29.692Z,130
2017-06-22T04:32:29.681Z,135
2017-06-22T04:33:29.654Z,155
2017-06-22T04:34:29.636Z,165
2017-06-22T04:35:29.623Z,180
2017-06-22T04:36:29.606Z,190
2017-06-22T04:37:29.581Z,205
2017-06-22T04:38:29.568Z,205
2017-06-22T04:39:29.606Z,210
2017-06-22T04:40:29.529Z,215
2017-06-22T04:41:29.513Z,225
2017-06-22T04:42:29.488Z,220
2017-06-22T04:43:29.472Z,230
2017-06-22T04:44:29.483Z,225
2017-06-22T04:45:29.440Z,220
2017-06-22T04:46:29.429Z,240
2017-06-22T04:47:29.409Z,225
2017-06-22T04:48:29.085Z,250
2017-06-22T04:49:29.068Z,245
2017-06-22T04:50:29.349Z,255
2017-06-22T04:51:29.342Z,270
2017-06-22T04:52:29.325Z,290
2017-06-22T04:53:29.309Z,305
2017-06-22T04:54:29.539Z,320
2017-06-22T04:55:29.279Z,340
2017-06-22T04:56:29.286Z,360
2017-06-22T04:57:29.241Z,370
2017-06-22T04:58:29.227Z,390
2017-06-22T04:59:28.617Z,395
2017-06-22T05:00:29.236Z,390
2017-06-22T05:01:29.179Z,370
2017-06-22T05:02:29.208Z,350
2017-06-22T05:03:28.839Z,325
2017-06-22T05:04:29.138Z,255
2017-06-22T05:05:29.114Z,280
2017-06-22T05:06:29.102Z,185
2017-06-22T05:07:29.094Z,175
2017-06-22T05:08:29.064Z,185
2017-06-22T05:09:29.051Z,185
2017-06-22T05:10:28.745Z,180
2017-06-22T05:11:28.767Z,170
2017-06-22T05:12:29.003Z,160
2017-06-22T05:13:29.197Z,165
2017-06-22T05:14:28.673Z,180
2017-06-22T05:15:29.040Z,200
2017-06-22T05:16:28.941Z,210
2017-06-22T05:17:28.948Z,225
2017-06-22T05:18:28.909Z,235
2017-06-22T05:19:28.899Z,250
2017-06-22T05:20:28.628Z,265
2017-06-22T05:21:28.861Z,280
2017-06-22T05:22:28.546Z,285
2017-06-22T05:23:28.537Z,280
2017-06-22T05:24:28.823Z,390
2017-06-22T05:25:28.801Z,375
2017-06-22T05:26:28.783Z,290
2017-06-22T05:27:28.463Z,375
2017-06-22T05:28:28.750Z,430
2017-06-22T05:29:28.435Z,445
2017-06-22T05:30:28.716Z,445
2017-06-22T05:31:28.107Z,450
2017-06-22T05:32:28.687Z,470
2017-06-22T05:33:28.372Z,475
2017-06-22T05:34:28.671Z,485
2017-06-22T05:35:28.637Z,485
2017-06-22T05:36:28.634Z,500
2017-06-22T05:37:28.332Z,505
2017-06-22T05:38:28.609Z,520
2017-06-22T05:39:28.593Z,540
2017-06-22T05:40:28.268Z,550
2017-06-22T05:41:28.558Z,570
2017-06-22T05:42:28.238Z,575
2017-06-22T05:43:28.539Z,580
2017-06-22T05:44:28.533Z,590
2017-06-22T05:45:28.502Z,590
2017-06-22T05:46:28.187Z,590
2017-06-22T05:47:28.483Z,605
2017-06-22T05:48:28.464Z,620
2017-06-22T05:49:28.171Z,635
2017-06-22T05:50:28.430Z,635
2017-06-22T05:51:28.435Z,640
2017-06-22T05:52:28.407Z,650
2017-06-22T05:53:28.392Z,660
2017-06-22T05:54:28.399Z,660
2017-06-22T05:55:28.379Z,665
2017-06-22T05:56:28.061Z,670
2017-06-22T05:57:28.347Z,685
2017-06-22T05:58:28.026Z,695
2017-06-22T05:59:28.337Z,700
2017-06-22T06:00:28.369Z,705
2017-06-22T06:01:28.315Z,710
2017-06-22T06:02:28.292Z,715
2017-06-22T06:03:28.283Z,715
2017-06-22T06:04:27.965Z,725
2017-06-22T06:05:28.263Z,720
2017-06-22T06:06:28.244Z,720
2017-06-22T06:07:28.229Z,730
2017-06-22T06:08:28.234Z,735
2017-06-22T06:09:28.264Z,740
2017-06-22T06:10:28.208Z,755
2017-06-22T06:11:28.200Z,770
2017-06-22T06:12:28.191Z,785
2017-06-22T06:13:27.873Z,800
2017-06-22T06:14:28.171Z,810
2017-06-22T06:15:28.168Z,815
2017-06-22T06:16:28.150Z,835
2017-06-22T06:17:28.129Z,850
2017-06-22T06:18:28.123Z,860
2017-06-22T06:19:28.118Z,875
2017-06-22T06:20:28.115Z,855
2017-06-22T06:21:28.156Z,905
2017-06-22T06:22:28.133Z,880
2017-06-22T06:23:28.138Z,910
2017-06-22T06:24:28.086Z,850
2017-06-22T06:25:28.064Z,870
2017-06-22T06:26:28.061Z,875
2017-06-22T06:27:27.763Z,880
2017-06-22T06:28:28.044Z,920
2017-06-22T06:29:28.054Z,930
2017-06-22T06:30:28.031Z,920
2017-06-22T06:31:28.028Z,925
2017-06-22T06:32:28.062Z,955
2017-06-22T06:33:28.061Z,960
2017-06-22T06:34:27.706Z,965
2017-06-22T06:35:27.985Z,980
2017-06-22T06:36:27.748Z,970
2017-06-22T06:37:27.974Z,980
2017-06-22T06:38:27.967Z,1000
2017-06-22T06:39:27.964Z,995
2017-06-22T06:40:27.953Z,1010
2017-06-22T06:41:27.945Z,1015
2017-06-22T06:42:27.942Z,1025
2017-06-22T06:43:27.938Z,1035
2017-06-22T06:44:27.924Z,1035
2017-06-22T06:45:27.613Z,1040
2017-06-22T06:46:27.904Z,1050
2017-06-22T06:47:27.908Z,1050
2017-06-22T06:48:27.906Z,1055
2017-06-22T06:49:26.994Z,1045
2017-06-22T06:50:27.569Z,1060
2017-06-22T06:51:27.572Z,1065
2017-06-22T06:52:27.866Z,1065
2017-06-22T06:53:27.855Z,1060
2017-06-22T06:54:27.853Z,1065
2017-06-22T06:55:27.893Z,1040
2017-06-22T06:56:27.852Z,990
2017-06-22T06:57:27.532Z,1085
2017-06-22T06:58:27.543Z,1095
2017-06-22T06:59:27.818Z,1120
2017-06-22T07:00:27.809Z,1130
2017-06-22T07:01:27.252Z,1100
2017-06-22T07:02:28.044Z,1085
2017-06-22T07:03:27.855Z,1085
2017-06-22T07:04:27.493Z,1065
2017-06-22T07:05:27.482Z,1125
2017-06-22T07:06:27.877Z,1135
2017-06-22T07:07:27.792Z,1170
2017-06-22T07:08:27.772Z,1220
2017-06-22T07:09:27.769Z,1220
2017-06-22T07:10:27.466Z,1210
2017-06-22T07:11:27.745Z,1200
2017-06-22T07:12:27.748Z,1170
2017-06-22T07:13:27.742Z,1205
2017-06-22T07:14:27.735Z,1245
2017-06-22T07:15:27.781Z,1195
2017-06-22T07:16:27.722Z,1130
2017-06-22T07:17:27.734Z,1140
2017-06-22T07:18:27.723Z,1175
2017-06-22T07:19:27.719Z,1235
2017-06-22T07:20:27.713Z,1260
2017-06-22T07:21:27.709Z,1265
2017-06-22T07:22:27.701Z,1265
2017-06-22T07:23:27.708Z,1275
2017-06-22T07:24:27.694Z,1285
2017-06-22T07:25:27.714Z,1320
2017-06-22T07:26:27.685Z,1330
2017-06-22T07:27:27.379Z,1320
2017-06-22T07:28:27.690Z,1295
2017-06-22T07:29:27.670Z,1270
2017-06-22T07:30:27.666Z,1195
2017-06-22T07:31:27.665Z,1230
2017-06-22T07:32:27.680Z,1300
2017-06-22T07:33:27.652Z,1340
2017-06-22T07:34:27.653Z,1315
2017-06-22T07:35:27.641Z,1300
2017-06-22T07:36:27.705Z,1280
2017-06-22T07:37:27.697Z,1190
2017-06-22T07:38:27.642Z,1385
2017-06-22T07:39:27.631Z,1435
2017-06-22T07:40:27.632Z,1400
2017-06-22T07:41:27.622Z,1095
2017-06-22T07:42:27.637Z,1115
2017-06-22T07:43:27.036Z,625
2017-06-22T07:44:27.613Z,800
2017-06-22T07:45:27.319Z,905
2017-06-22T07:46:27.609Z,595
2017-06-22T07:47:27.307Z,645
2017-06-22T07:48:27.653Z,715
2017-06-22T07:49:27.295Z,610
2017-06-22T07:50:27.634Z,600
2017-06-22T07:51:27.286Z,1135
2017-06-22T07:52:27.587Z,1190
2017-06-22T07:53:27.576Z,1165
2017-06-22T07:54:27.575Z,1420
2017-06-22T07:55:27.561Z,885
2017-06-22T07:56:27.306Z,665
2017-06-22T07:57:27.251Z,825
2017-06-22T07:58:27.548Z,1425
2017-06-22T07:59:27.543Z,1430
2017-06-22T08:00:27.538Z,945
2017-06-22T08:01:27.530Z,1185
2017-06-22T08:02:27.540Z,1195
2017-06-22T08:03:27.524Z,1395
2017-06-22T08:04:27.518Z,1430
2017-06-22T08:05:26.912Z,1140
2017-06-22T08:06:27.508Z,1275
2017-06-22T08:07:27.214Z,1520
2017-06-22T08:08:27.506Z,1555
2017-06-22T08:09:27.502Z,1605
2017-06-22T08:10:27.497Z,1205
2017-06-22T08:11:27.491Z,700
2017-06-22T08:12:27.491Z,595
2017-06-22T08:13:27.479Z,510
2017-06-22T08:14:27.535Z,675
2017-06-22T08:15:27.518Z,500
2017-06-22T08:16:27.473Z,625
2017-06-22T08:17:27.473Z,965
2017-06-22T08:18:27.532Z,1325
2017-06-22T08:19:27.205Z,1490
2017-06-22T08:20:27.503Z,1510
2017-06-22T08:21:27.451Z,1525
2017-06-22T08:22:27.429Z,1530
2017-06-22T08:23:27.129Z,1575
2017-06-22T08:24:27.425Z,1575
2017-06-22T08:25:27.476Z,1585
2017-06-22T08:26:27.458Z,1605
2017-06-22T08:27:27.421Z,1620
2017-06-22T08:28:27.119Z,1625
2017-06-22T08:29:27.407Z,1645
2017-06-22T08:30:27.409Z,1650
2017-06-22T08:31:27.401Z,1645
2017-06-22T08:32:27.455Z,1655
2017-06-22T08:33:27.113Z,1660
2017-06-22T08:34:27.401Z,1665
2017-06-22T08:35:27.403Z,1680
2017-06-22T08:36:27.406Z,1710
2017-06-22T08:37:27.388Z,1795
2017-06-22T08:38:27.393Z,1860
2017-06-22T08:39:27.441Z,1870
2017-06-22T08:40:27.395Z,1870
2017-06-22T08:41:27.080Z,1915
2017-06-22T08:42:27.394Z,1930
2017-06-22T08:43:27.393Z,1955
2017-06-22T08:44:27.393Z,1970
2017-06-22T08:45:27.443Z,1980
2017-06-22T08:46:27.380Z,1920
2017-06-22T08:47:27.112Z,1820
2017-06-22T08:48:27.373Z,1745
2017-06-22T08:49:27.105Z,1725
2017-06-22T08:50:27.383Z,1730
2017-06-22T08:51:27.144Z,1725
2017-06-22T08:52:27.083Z,1720
2017-06-22T08:53:27.383Z,1720
2017-06-22T08:54:27.404Z,1695
2017-06-22T08:55:27.081Z,1715
2017-06-22T08:56:27.386Z,1675
2017-06-22T08:57:27.081Z,1685
2017-06-22T08:58:27.379Z,1685
2017-06-22T08:59:27.410Z,1655
2017-06-22T09:00:27.481Z,1650
2017-06-22T09:01:27.376Z,1660
2017-06-22T09:02:26.781Z,1660
2017-06-22T09:03:27.079Z,1670
2017-06-22T09:04:27.408Z,1660
2017-06-22T09:05:27.087Z,1705
2017-06-22T09:06:27.433Z,1685
2017-06-22T09:07:27.377Z,1685
2017-06-22T09:08:27.393Z,1705
2017-06-22T09:09:27.372Z,1715
2017-06-22T09:10:27.391Z,1765
2017-06-22T09:11:27.388Z,1730
2017-06-22T09:12:27.393Z,1760
2017-06-22T09:13:27.392Z,1745
2017-06-22T09:14:27.383Z,1745
2017-06-22T09:15:27.389Z,1725
2017-06-22T09:16:27.396Z,1720
2017-06-22T09:17:27.386Z,1655
2017-06-22T09:18:27.388Z,1645
2017-06-22T09:19:27.384Z,1620
2017-06-22T09:20:27.087Z,1765
2017-06-22T09:21:27.382Z,1780
2017-06-22T09:22:27.387Z,1800
2017-06-22T09:23:27.088Z,1825
2017-06-22T09:24:27.444Z,1810
2017-06-22T09:25:27.385Z,1825
2017-06-22T09:26:27.442Z,1825
2017-06-22T09:27:27.536Z,1790
2017-06-22T09:28:27.401Z,1770
2017-06-22T09:29:27.392Z,1730
2017-06-22T09:30:27.087Z,1790
2017-06-22T09:31:27.400Z,1840
2017-06-22T09:32:27.382Z,1850
2017-06-22T09:33:27.390Z,1810
2017-06-22T09:34:27.084Z,1770
2017-06-22T09:35:27.593Z,1770
2017-06-22T09:36:27.396Z,1840
2017-06-22T09:37:27.414Z,1875
2017-06-22T09:38:27.402Z,1855
2017-06-22T09:39:27.094Z,1825
2017-06-22T09:40:42.003Z,1770
2017-06-22T09:41:27.398Z,1885
2017-06-22T09:42:27.406Z,1860
2017-06-22T09:43:27.441Z,1880
2017-06-22T09:44:27.452Z,1800
2017-06-22T09:45:27.393Z,1745
2017-06-22T09:46:27.391Z,1810
2017-06-22T09:47:27.397Z,1850
2017-06-22T09:48:27.392Z,1875
2017-06-22T09:49:27.398Z,1880
2017-06-22T09:50:27.403Z,1935
2017-06-22T09:51:27.396Z,1935
2017-06-22T09:52:27.448Z,1935
2017-06-22T09:53:27.395Z,1835
2017-06-22T09:54:27.394Z,1945
2017-06-22T09:55:27.107Z,1895
2017-06-22T09:56:27.152Z,1890
2017-06-22T09:57:27.094Z,1945
2017-06-22T09:58:27.714Z,1920
2017-06-22T09:59:27.408Z,2010
2017-06-22T10:00:27.405Z,1925
2017-06-22T10:01:27.402Z,2010
2017-06-22T10:02:27.397Z,1845
2017-06-22T10:03:27.409Z,2125
2017-06-22T10:04:27.408Z,1955
2017-06-22T10:05:27.458Z,1025
2017-06-22T10:06:27.398Z,1435
2017-06-22T10:07:27.402Z,1150
2017-06-22T10:08:27.412Z,1735
2017-06-22T10:09:27.401Z,1765
2017-06-22T10:10:27.457Z,1915
2017-06-22T10:11:27.400Z,1845
2017-06-22T10:12:27.096Z,1850
2017-06-22T10:13:27.409Z,1840
2017-06-22T10:14:27.402Z,1785
2017-06-22T10:15:27.459Z,1785
2017-06-22T10:16:27.413Z,1790
2017-06-22T10:17:27.390Z,1795
2017-06-22T10:18:27.393Z,1830
2017-06-22T10:19:27.397Z,1835
2017-06-22T10:20:27.400Z,1830
2017-06-22T10:21:27.447Z,1810
2017-06-22T10:22:27.401Z,1720
2017-06-22T10:23:27.100Z,1835
2017-06-22T10:24:27.385Z,1835
2017-06-22T10:25:27.097Z,1820
2017-06-22T10:26:27.395Z,1855
2017-06-22T10:27:27.408Z,1805
2017-06-22T10:28:27.387Z,1825
2017-06-22T10:29:27.384Z,1610
2017-06-22T10:30:27.397Z,1630
2017-06-22T10:31:27.099Z,1630
2017-06-22T10:32:27.386Z,1605
2017-06-22T10:33:27.449Z,1725
2017-06-22T10:34:27.397Z,1760
2017-06-22T10:35:27.084Z,1760
2017-06-22T10:36:27.089Z,1765
2017-06-22T10:37:27.382Z,1795
2017-06-22T10:38:27.399Z,920
2017-06-22T10:39:27.389Z,1265
2017-06-22T10:40:27.084Z,1160
2017-06-22T10:41:27.379Z,920
2017-06-22T10:42:27.376Z,1350
2017-06-22T10:43:27.382Z,1070
2017-06-22T10:44:27.385Z,1170
2017-06-22T10:45:27.433Z,1470
2017-06-22T10:46:27.373Z,1375
2017-06-22T10:47:27.080Z,1165
2017-06-22T10:48:27.062Z,1140
2017-06-22T10:49:27.379Z,930
2017-06-22T10:50:27.371Z,830
2017-06-22T10:51:27.370Z,640
2017-06-22T10:52:27.358Z,1030
2017-06-22T10:53:27.064Z,915
2017-06-22T10:54:27.356Z,1340
2017-06-22T10:55:27.367Z,1395
2017-06-22T10:56:27.347Z,1545
2017-06-22T10:57:27.344Z,1535
2017-06-22T10:58:27.389Z,1520
2017-06-22T10:59:27.337Z,1600
2017-06-22T11:00:27.028Z,1780
2017-06-22T11:01:27.325Z,1555
2017-06-22T11:02:27.326Z,1175
2017-06-22T11:03:27.328Z,1470
2017-06-22T11:04:27.335Z,1295
2017-06-22T11:05:27.018Z,935
2017-06-22T11:06:27.330Z,760
2017-06-22T11:07:27.312Z,730
2017-06-22T11:08:27.008Z,725
2017-06-22T11:09:27.311Z,845
2017-06-22T11:10:27.316Z,1220
2017-06-22T11:11:27.301Z,1445
2017-06-22T11:12:27.352Z,1450
2017-06-22T11:13:27.286Z,1395
2017-06-22T11:14:27.336Z,1105
2017-06-22T11:15:27.278Z,890
2017-06-22T11:16:27.279Z,805
2017-06-22T11:17:27.293Z,845
2017-06-22T11:18:27.266Z,895
2017-06-22T11:19:27.262Z,765
2017-06-22T11:20:27.615Z,650
2017-06-22T11:21:27.163Z,615
2017-06-22T11:22:27.308Z,605
2017-06-22T11:23:27.306Z,595
2017-06-22T11:24:27.235Z,585
2017-06-22T11:25:27.508Z,585
2017-06-22T11:26:27.233Z,575
2017-06-22T11:27:26.922Z,570
2017-06-22T11:28:27.226Z,565
2017-06-22T11:29:26.973Z,575
2017-06-22T11:30:27.217Z,580
2017-06-22T11:31:26.970Z,565
2017-06-22T11:32:27.197Z,555
2017-06-22T11:33:27.290Z,555
2017-06-22T11:34:27.184Z,560
2017-06-22T11:35:27.175Z,565
2017-06-22T11:36:27.171Z,565
2017-06-22T11:37:26.917Z,570
2017-06-22T11:38:27.160Z,550
2017-06-22T11:39:27.163Z,540
2017-06-22T11:40:27.143Z,550
2017-06-22T11:41:27.135Z,535
2017-06-22T11:42:27.136Z,545
2017-06-22T11:43:27.121Z,540
2017-06-22T11:44:27.134Z,535
2017-06-22T11:45:27.106Z,535
2017-06-22T11:46:27.102Z,520
2017-06-22T11:47:27.148Z,510
2017-06-22T11:48:27.133Z,505
2017-06-22T11:49:27.086Z,490
2017-06-22T11:50:27.065Z,475
2017-06-22T11:51:27.122Z,470
2017-06-22T11:52:27.048Z,465
2017-06-22T11:53:27.043Z,465
2017-06-22T11:54:26.730Z,460
2017-06-22T11:55:27.033Z,455
2017-06-22T11:56:27.074Z,445
2017-06-22T11:57:27.010Z,440
2017-06-22T11:58:27.009Z,430
2017-06-22T11:59:26.992Z,435
2017-06-22T12:00:26.683Z,440
2017-06-22T12:01:26.676Z,435
2017-06-22T12:02:26.982Z,425
2017-06-22T12:03:27.007Z,420
2017-06-22T12:04:26.956Z,415
2017-06-22T12:05:26.359Z,415
2017-06-22T12:06:26.948Z,410
2017-06-22T12:07:26.931Z,405
2017-06-22T12:08:26.965Z,400
2017-06-22T12:09:26.910Z,395
2017-06-22T12:10:26.910Z,400
2017-06-22T12:11:26.901Z,400
2017-06-22T12:12:26.888Z,405
2017-06-22T12:13:26.875Z,410
2017-06-22T12:14:26.864Z,395
2017-06-22T12:15:26.863Z,380
2017-06-22T12:16:26.865Z,390
2017-06-22T12:17:26.542Z,390
2017-06-22T12:18:26.843Z,390
2017-06-22T12:19:26.836Z,385
2017-06-22T12:20:26.514Z,380
2017-06-22T12:21:26.804Z,375
2017-06-22T12:22:26.810Z,370
2017-06-22T12:23:26.797Z,345
2017-06-22T12:24:26.782Z,340
2017-06-22T12:25:27.026Z,350
2017-06-22T12:26:26.762Z,355
2017-06-22T12:27:26.760Z,360
2017-06-22T12:28:26.745Z,360
2017-06-22T12:29:26.485Z,360
2017-06-22T12:30:26.723Z,360
2017-06-22T12:31:26.715Z,360
2017-06-22T12:32:26.765Z,365
2017-06-22T12:33:26.725Z,365
2017-06-22T12:34:26.689Z,365
2017-06-22T12:35:26.737Z,365
2017-06-22T12:36:26.677Z,365
2017-06-22T12:37:26.678Z,360
2017-06-22T12:38:26.714Z,345
2017-06-22T12:39:26.662Z,335
2017-06-22T12:40:26.024Z,335
2017-06-22T12:41:26.637Z,340
2017-06-22T12:42:26.626Z,340
2017-06-22T12:43:26.301Z,365
2017-06-22T12:44:26.649Z,385
2017-06-22T12:45:26.592Z,395
2017-06-22T12:46:26.293Z,390
2017-06-22T12:47:26.620Z,390
2017-06-22T12:48:26.258Z,375
2017-06-22T12:49:26.622Z,370
2017-06-22T12:50:26.532Z,380
2017-06-22T12:51:26.535Z,385
2017-06-22T12:52:26.527Z,380
2017-06-22T12:53:26.521Z,370
2017-06-22T12:54:26.560Z,355
2017-06-22T12:55:26.203Z,350
2017-06-22T12:56:26.487Z,340
2017-06-22T12:57:26.484Z,340
2017-06-22T12:58:26.476Z,350
2017-06-22T12:59:26.457Z,355
2017-06-22T13:00:26.152Z,335
2017-06-22T13:01:26.245Z,335
2017-06-22T13:02:26.474Z,335
2017-06-22T13:03:26.134Z,325
2017-06-22T13:04:26.159Z,320
2017-06-22T13:05:25.857Z,305
2017-06-22T13:06:26.401Z,285
2017-06-22T13:07:26.077Z,275
2017-06-22T13:08:26.370Z,285
2017-06-22T13:09:26.362Z,295
2017-06-22T13:10:26.354Z,305
2017-06-22T13:11:26.338Z,310
2017-06-22T13:12:26.335Z,315
2017-06-22T13:13:26.017Z,320
2017-06-22T13:14:26.321Z,320
2017-06-22T13:15:26.002Z,320
2017-06-22T13:16:26.294Z,315
2017-06-22T13:17:26.286Z,315
2017-06-22T13:18:26.286Z,305
2017-06-22T13:19:26.303Z,305
2017-06-22T13:20:26.253Z,300
2017-06-22T13:21:26.249Z,300
2017-06-22T13:22:25.687Z,305
2017-06-22T13:23:26.230Z,300
2017-06-22T13:24:25.941Z,290
2017-06-22T13:25:26.209Z,290
2017-06-22T13:26:26.196Z,285
2017-06-22T13:27:25.887Z,280
2017-06-22T13:28:26.182Z,270
2017-06-22T13:29:26.271Z,270
2017-06-22T13:30:26.161Z,265
2017-06-22T13:31:26.158Z,270
2017-06-22T13:32:26.196Z,270
2017-06-22T13:33:26.121Z,265
2017-06-22T13:34:26.121Z,265
2017-06-22T13:35:26.107Z,265
2017-06-22T13:36:26.138Z,265
2017-06-22T13:37:26.076Z,255
2017-06-22T13:38:26.134Z,255
2017-06-22T13:39:25.779Z,255
2017-06-22T13:40:26.054Z,250
2017-06-22T13:41:25.443Z,250
2017-06-22T13:42:25.792Z,240
2017-06-22T13:43:25.738Z,240
2017-06-22T13:44:26.017Z,240
2017-06-22T13:45:26.012Z,245
2017-06-22T13:46:25.727Z,250
2017-06-22T13:47:25.699Z,245
2017-06-22T13:48:25.988Z,245
2017-06-22T13:49:25.366Z,245
2017-06-22T13:50:25.704Z,250
2017-06-22T13:51:25.946Z,250
2017-06-22T13:52:25.939Z,250